createdAt,value
2019-03-04T00:01:46.307Z,2.43
2019-03-04T00:04:17.567Z,2.67
2019-03-04T00:06:48.857Z,2.17
2019-03-04T00:09:20.145Z,2.70
2019-03-04T00:11:51.442Z,3.87
2019-03-04T00:14:22.741Z,3.40
2019-03-04T00:16:54.048Z,3.40
2019-03-04T00:19:25.359Z,2.03
2019-03-04T00:21:56.660Z,3.90
2019-03-04T00:24:27.941Z,2.93
2019-03-04T00:26:59.233Z,4.53
2019-03-04T00:29:30.526Z,3.37
2019-03-04T00:32:01.819Z,3.20
2019-03-04T00:34:33.106Z,4.03
2019-03-04T00:37:04.472Z,2.13
2019-03-04T00:39:35.741Z,5.57
2019-03-04T00:42:07.038Z,4.53
2019-03-04T00:44:38.332Z,3.90
2019-03-04T00:47:09.667Z,3.63
2019-03-04T00:49:40.919Z,6.17
2019-03-04T00:52:12.192Z,4.50
2019-03-04T00:54:43.484Z,3.13
2019-03-04T00:57:14.739Z,4.17
2019-03-04T00:59:46.040Z,5.67
2019-03-04T01:02:17.339Z,4.23
2019-03-04T01:04:48.616Z,2.13
2019-03-04T01:07:19.910Z,3.63
2019-03-04T01:09:51.287Z,3.77
2019-03-04T01:12:22.544Z,4.03
2019-03-04T01:14:53.806Z,3.73
2019-03-04T01:17:25.139Z,7.70
2019-03-04T01:19:56.483Z,4.20
2019-03-04T01:22:27.775Z,2.03
2019-03-04T01:24:59.081Z,3.87
2019-03-04T01:27:30.417Z,4.63
2019-03-04T01:30:05.767Z,4.07
2019-03-04T01:32:37.090Z,3.80
2019-03-04T01:35:08.571Z,3.13
2019-03-04T01:37:39.827Z,4.60
2019-03-04T01:40:14.915Z,2.90
2019-03-04T01:42:49.441Z,2.23
2019-03-04T01:45:20.758Z,4.30
2019-03-04T01:47:52.068Z,1.80
2019-03-04T01:50:23.346Z,4.03
2019-03-04T01:52:54.672Z,3.43
2019-03-04T01:55:25.955Z,4.23
2019-03-04T01:57:57.244Z,3.63
2019-03-04T02:00:28.750Z,2.70
2019-03-04T02:03:00.055Z,2.13
2019-03-04T02:05:31.348Z,3.17
2019-03-04T02:08:02.619Z,4.40
2019-03-04T02:10:33.924Z,3.07
2019-03-04T02:13:05.294Z,2.97
2019-03-04T02:15:36.583Z,2.83
2019-03-04T02:18:08.007Z,2.63
2019-03-04T02:20:39.340Z,1.73
2019-03-04T02:23:10.605Z,1.83
2019-03-04T02:26:20.569Z,2.00
2019-03-04T02:28:51.896Z,1.40
2019-03-04T02:31:23.225Z,1.97
2019-03-04T02:33:54.571Z,1.70
2019-03-04T02:36:25.851Z,1.70
2019-03-04T02:38:57.137Z,2.03
2019-03-04T02:41:28.481Z,1.43
2019-03-04T02:43:59.762Z,0.90
2019-03-04T02:46:31.069Z,1.40
2019-03-04T02:49:02.359Z,1.30
2019-03-04T02:51:33.618Z,1.40
2019-03-04T02:54:05.038Z,2.60
2019-03-04T02:56:36.363Z,1.13
2019-03-04T02:59:07.608Z,1.57
2019-03-04T03:01:38.918Z,0.60
2019-03-04T03:04:10.195Z,0.80
2019-03-04T03:06:41.475Z,1.20
2019-03-04T03:09:14.004Z,1.67
2019-03-04T03:11:45.297Z,1.33
2019-03-04T03:14:16.629Z,2.13
2019-03-04T03:16:47.953Z,1.20
2019-03-04T03:19:19.258Z,2.00
2019-03-04T03:21:50.533Z,0.70
2019-03-04T03:24:21.844Z,1.10
2019-03-04T03:26:53.151Z,2.60
2019-03-04T03:29:24.459Z,0.63
2019-03-04T03:31:55.725Z,2.13
2019-03-04T03:34:27.002Z,0.70
2019-03-04T03:36:58.283Z,1.00
2019-03-04T03:39:29.552Z,2.57
2019-03-04T03:42:00.816Z,1.40
2019-03-04T03:44:32.083Z,2.33
2019-03-04T03:47:06.713Z,1.80
2019-03-04T03:49:38.011Z,1.37
2019-03-04T03:52:09.273Z,1.00
2019-03-04T03:54:40.621Z,1.40
2019-03-04T03:57:11.857Z,1.90
2019-03-04T03:59:43.292Z,2.10
2019-03-04T04:02:14.628Z,1.20
2019-03-04T04:04:45.866Z,1.00
2019-03-04T04:07:17.147Z,1.43
2019-03-04T04:09:48.422Z,1.00
2019-03-04T04:12:19.642Z,2.00
2019-03-04T04:14:50.949Z,1.20
2019-03-04T04:17:22.199Z,1.73
2019-03-04T04:19:53.460Z,2.00
2019-03-04T04:22:24.722Z,1.73
2019-03-04T04:24:55.978Z,1.50
2019-03-04T04:27:27.218Z,1.83
2019-03-04T04:29:58.457Z,2.07
2019-03-04T04:32:29.707Z,1.30
2019-03-04T04:35:00.914Z,1.40
2019-03-04T04:37:32.057Z,2.53
2019-03-04T04:40:03.275Z,3.60
2019-03-04T04:42:34.510Z,2.83
2019-03-04T04:45:05.954Z,3.07
2019-03-04T04:47:37.238Z,0.87
2019-03-04T04:50:10.854Z,1.03
2019-03-04T04:52:42.161Z,1.67
2019-03-04T04:55:13.504Z,2.40
2019-03-04T04:57:44.766Z,1.10
2019-03-04T05:00:16.206Z,0.70
2019-03-04T05:02:47.463Z,1.00
2019-03-04T05:05:18.751Z,0.90
2019-03-04T05:07:50.038Z,1.00
2019-03-04T05:10:21.371Z,0.90
2019-03-04T05:12:52.750Z,1.13
2019-03-04T05:15:24.056Z,0.60
2019-03-04T05:17:55.443Z,0.80
2019-03-04T05:20:26.772Z,0.83
2019-03-04T05:22:58.180Z,1.33
2019-03-04T05:25:29.451Z,1.30
2019-03-04T05:28:00.719Z,3.33
2019-03-04T05:30:32.006Z,1.47
2019-03-04T05:33:03.300Z,1.03
2019-03-04T05:35:34.584Z,0.63
2019-03-04T05:38:05.815Z,0.70
2019-03-04T05:40:37.164Z,0.73
2019-03-04T05:43:08.473Z,2.20
2019-03-04T05:45:39.733Z,1.37
2019-03-04T05:48:11.031Z,1.13
2019-03-04T05:50:42.324Z,0.77
2019-03-04T05:53:13.583Z,1.27
2019-03-04T05:55:44.873Z,2.67
2019-03-04T05:58:16.203Z,1.23
2019-03-04T06:00:47.521Z,1.10
2019-03-04T06:03:18.956Z,1.80
2019-03-04T06:05:50.197Z,0.77
2019-03-04T06:08:21.489Z,2.97
2019-03-04T06:10:52.801Z,0.93
2019-03-04T06:13:24.074Z,1.23
2019-03-04T06:15:55.383Z,1.80
2019-03-04T06:18:26.745Z,1.63
2019-03-04T06:20:58.026Z,0.87
2019-03-04T06:23:29.290Z,4.93
2019-03-04T06:26:00.588Z,1.40
2019-03-04T06:28:31.871Z,4.53
2019-03-04T06:31:03.137Z,5.80
2019-03-04T06:33:34.398Z,1.83
2019-03-04T06:36:05.610Z,1.47
2019-03-04T06:38:36.836Z,1.03
2019-03-04T06:41:08.105Z,1.30
2019-03-04T06:43:39.383Z,5.60
2019-03-04T06:46:10.624Z,1.00
2019-03-04T06:48:41.939Z,1.93
2019-03-04T06:51:20.018Z,2.43
2019-03-04T06:54:17.516Z,0.93
2019-03-04T06:57:10.299Z,0.90
2019-03-04T07:00:48.594Z,1.03
2019-03-04T07:04:02.164Z,1.47
2019-03-04T07:06:33.489Z,3.63
2019-03-04T07:09:30.042Z,1.93
2019-03-04T07:12:01.345Z,2.07
2019-03-04T07:14:32.650Z,1.30
2019-03-04T07:17:04.024Z,1.77
2019-03-04T07:19:38.216Z,2.40
2019-03-04T07:22:11.136Z,2.00
2019-03-04T07:24:42.476Z,4.10
2019-03-04T07:27:13.752Z,2.63
2019-03-04T07:29:45.202Z,1.83
2019-03-04T07:32:16.480Z,1.73
2019-03-04T07:34:47.777Z,1.07
2019-03-04T07:37:19.023Z,1.13
2019-03-04T07:39:50.289Z,2.27
2019-03-04T07:42:21.539Z,2.97
2019-03-04T07:44:52.815Z,2.47
2019-03-04T07:47:24.062Z,1.63
2019-03-04T07:49:55.326Z,5.30
2019-03-04T07:52:26.599Z,2.23
2019-03-04T07:54:57.841Z,3.07
2019-03-04T07:57:31.696Z,2.73
2019-03-04T08:00:02.972Z,2.50
2019-03-04T08:02:34.245Z,1.67
2019-03-04T08:05:06.206Z,1.57
2019-03-04T08:07:46.800Z,1.57
2019-03-04T08:11:30.806Z,1.37
2019-03-04T08:14:03.231Z,3.60
2019-03-04T08:16:36.227Z,4.77
2019-03-04T08:19:07.712Z,2.97
2019-03-04T08:21:39.013Z,3.47
2019-03-04T08:24:10.339Z,1.77
2019-03-04T08:26:41.626Z,1.40
2019-03-04T08:29:13.543Z,4.03
2019-03-04T08:31:44.813Z,2.07
2019-03-04T08:34:16.078Z,5.43
2019-03-04T08:36:47.368Z,2.20
2019-03-04T08:39:18.705Z,4.23
2019-03-04T08:41:49.972Z,4.77
2019-03-04T08:44:21.536Z,4.47
2019-03-04T08:46:52.816Z,3.63
2019-03-04T08:49:24.097Z,3.90
2019-03-04T08:51:55.381Z,2.23
2019-03-04T08:54:26.687Z,3.30
2019-03-04T08:57:03.890Z,2.77
2019-03-04T08:59:30.951Z,3.17
2019-03-04T09:02:02.270Z,2.97
2019-03-04T09:04:33.595Z,3.50
2019-03-04T09:07:04.867Z,3.10
2019-03-04T09:09:36.112Z,3.93
2019-03-04T09:12:07.413Z,4.80
2019-03-04T09:14:38.682Z,5.90
2019-03-04T09:17:10.736Z,3.27
2019-03-04T09:19:42.042Z,3.40
2019-03-04T09:22:13.286Z,3.53
2019-03-04T09:24:44.566Z,3.63
2019-03-04T09:27:15.895Z,2.70
2019-03-04T09:29:47.198Z,4.70
2019-03-04T09:32:18.513Z,4.33
2019-03-04T09:34:49.776Z,2.63
2019-03-04T09:37:21.104Z,5.83
2019-03-04T09:39:52.442Z,3.60
2019-03-04T09:42:25.825Z,4.17
2019-03-04T09:44:57.206Z,2.70
2019-03-04T09:47:28.483Z,4.53
2019-03-04T09:49:59.810Z,2.97
2019-03-04T09:52:31.133Z,4.47
2019-03-04T09:55:02.478Z,4.40
2019-03-04T09:57:33.754Z,5.17
2019-03-04T10:00:05.520Z,5.33
2019-03-04T10:02:44.899Z,4.63
2019-03-04T10:05:51.937Z,5.27
2019-03-04T10:09:06.493Z,4.57
2019-03-04T10:12:03.683Z,5.93
2019-03-04T10:15:35.204Z,6.77
2019-03-04T10:18:50.568Z,4.67
2019-03-04T10:22:15.002Z,5.53
2019-03-04T10:25:19.239Z,8.37
2019-03-04T10:28:57.170Z,6.30
2019-03-04T10:32:20.385Z,4.43
2019-03-04T10:35:41.274Z,5.37
2019-03-04T10:39:13.815Z,5.47
2019-03-04T10:42:28.115Z,5.40
2019-03-04T10:45:44.964Z,6.53
2019-03-04T10:48:16.274Z,3.73
2019-03-04T10:50:47.679Z,6.60
2019-03-04T10:53:18.969Z,4.77
2019-03-04T10:55:50.244Z,6.03
2019-03-04T10:58:21.520Z,2.60
2019-03-04T11:00:52.779Z,7.93
2019-03-04T11:03:24.094Z,4.70
2019-03-04T11:05:55.954Z,4.63
2019-03-04T11:08:27.301Z,3.50
2019-03-04T11:10:58.608Z,5.33
2019-03-04T11:13:31.954Z,6.73
2019-03-04T11:16:03.229Z,3.80
2019-03-04T11:18:34.541Z,5.20
2019-03-04T11:21:06.394Z,6.33
2019-03-04T11:23:37.698Z,7.73
2019-03-04T11:26:09.096Z,6.23
2019-03-04T11:28:40.379Z,4.37
2019-03-04T11:31:11.630Z,4.73
2019-03-04T11:33:42.962Z,2.83
2019-03-04T11:36:14.331Z,2.27
2019-03-04T11:38:48.941Z,2.93
2019-03-04T11:41:22.623Z,2.80
2019-03-04T11:43:53.916Z,2.50
2019-03-04T11:46:25.393Z,1.50
2019-03-04T11:48:56.677Z,1.37
2019-03-04T11:51:27.948Z,0.90
2019-03-04T11:53:59.203Z,1.20
2019-03-04T11:56:30.496Z,1.20
2019-03-04T11:59:01.737Z,3.07
2019-03-04T12:01:42.861Z,2.20
2019-03-04T12:04:14.118Z,2.83
2019-03-04T12:06:45.370Z,2.07
2019-03-04T12:09:17.163Z,3.23
2019-03-04T12:11:48.426Z,1.50
2019-03-04T12:14:19.697Z,1.53
2019-03-04T12:16:51.012Z,1.03
2019-03-04T12:19:22.259Z,1.17
2019-03-04T12:21:53.603Z,0.87
2019-03-04T12:24:24.888Z,1.17
2019-03-04T12:26:56.130Z,0.70
2019-03-04T12:29:27.462Z,1.50
2019-03-04T12:32:14.300Z,2.07
2019-03-04T12:34:45.537Z,1.10
2019-03-04T12:37:16.824Z,1.90
2019-03-04T12:39:48.208Z,1.27
2019-03-04T12:42:19.418Z,1.60
2019-03-04T12:44:50.650Z,2.20
2019-03-04T12:47:21.907Z,1.50
2019-03-04T12:49:53.142Z,1.90
2019-03-04T12:52:24.384Z,1.83
2019-03-04T12:54:55.638Z,2.93
2019-03-04T12:57:26.900Z,2.10
2019-03-04T12:59:58.205Z,2.23
2019-03-04T13:02:29.469Z,1.30
2019-03-04T13:05:01.611Z,2.20
2019-03-04T13:07:36.168Z,2.20
2019-03-04T13:10:08.177Z,3.03
2019-03-04T13:12:39.445Z,2.27
2019-03-04T13:15:19.164Z,1.33
2019-03-04T13:17:52.321Z,1.80
2019-03-04T13:20:23.700Z,2.27
2019-03-04T13:22:55.033Z,4.03
2019-03-04T13:25:26.330Z,2.17
2019-03-04T13:28:07.504Z,2.27
2019-03-04T13:30:30.664Z,3.53
2019-03-04T13:33:01.974Z,2.40
2019-03-04T13:35:33.311Z,4.17
2019-03-04T13:38:04.711Z,1.83
2019-03-04T13:40:36.118Z,5.87
2019-03-04T13:43:07.506Z,3.63
2019-03-04T13:45:38.916Z,2.93
2019-03-04T13:48:10.359Z,3.90
2019-03-04T13:50:41.689Z,3.03
2019-03-04T13:53:12.982Z,5.93
2019-03-04T13:55:44.290Z,5.27
2019-03-04T13:58:15.609Z,3.47
2019-03-04T14:00:46.887Z,4.07
2019-03-04T14:03:18.168Z,5.03
2019-03-04T14:05:49.467Z,4.03
2019-03-04T14:08:20.971Z,5.33
2019-03-04T14:10:52.242Z,5.40
2019-03-04T14:13:23.793Z,4.27
2019-03-04T14:15:55.207Z,5.47
2019-03-04T14:18:26.529Z,2.90
2019-03-04T14:20:57.818Z,4.33
2019-03-04T14:23:29.095Z,3.87
2019-03-04T14:26:00.362Z,6.77
2019-03-04T14:28:31.650Z,8.07
2019-03-04T14:31:02.952Z,4.60
2019-03-04T14:33:34.241Z,4.70
2019-03-04T14:36:05.549Z,6.43
2019-03-04T14:38:36.831Z,4.23
2019-03-04T14:41:08.141Z,6.97
2019-03-04T14:43:39.438Z,6.07
2019-03-04T14:46:21.739Z,4.90
2019-03-04T14:48:53.097Z,5.60
2019-03-04T14:51:24.398Z,4.97
2019-03-04T14:53:55.636Z,6.57
2019-03-04T14:56:26.962Z,6.10
2019-03-04T14:59:10.263Z,7.07
2019-03-04T15:01:31.315Z,5.50
2019-03-04T15:04:02.654Z,3.83
2019-03-04T15:06:33.947Z,6.03
2019-03-04T15:09:08.107Z,1.63
2019-03-04T15:11:39.442Z,4.93
2019-03-04T15:14:10.745Z,5.20
2019-03-04T15:16:42.070Z,5.17
2019-03-04T15:19:13.369Z,4.43
2019-03-04T15:21:44.648Z,4.40
2019-03-04T15:24:15.933Z,4.60
2019-03-04T15:26:47.342Z,4.17
2019-03-04T15:29:18.607Z,3.37
2019-03-04T15:31:49.964Z,3.50
2019-03-04T15:34:21.243Z,7.53
2019-03-04T15:36:52.542Z,4.90
2019-03-04T15:39:23.963Z,3.17
2019-03-04T15:41:55.640Z,3.70
2019-03-04T15:44:26.949Z,4.47
2019-03-04T15:46:58.193Z,1.80
2019-03-04T15:49:29.528Z,4.70
2019-03-04T15:52:00.848Z,6.40
2019-03-04T15:54:32.159Z,4.20
2019-03-04T15:57:05.094Z,4.30
2019-03-04T15:59:36.371Z,3.27
2019-03-04T16:02:13.633Z,3.93
2019-03-04T16:04:44.907Z,5.30
2019-03-04T16:07:16.314Z,5.50
2019-03-04T16:09:47.638Z,5.07
2019-03-04T16:12:22.043Z,3.40
2019-03-04T16:14:53.347Z,8.43
2019-03-04T16:17:24.573Z,2.30
2019-03-04T16:19:55.845Z,3.90
2019-03-04T16:22:29.163Z,2.60
2019-03-04T16:25:00.454Z,5.13
2019-03-04T16:27:31.701Z,5.37
2019-03-04T16:30:02.933Z,3.20
2019-03-04T16:32:34.209Z,5.03
2019-03-04T16:35:05.689Z,4.27
2019-03-04T16:37:37.026Z,4.83
2019-03-04T16:40:11.956Z,7.10
2019-03-04T16:42:43.269Z,3.77
2019-03-04T16:45:17.296Z,3.63
2019-03-04T16:47:49.242Z,3.93
2019-03-04T16:50:20.561Z,4.43
2019-03-04T16:52:52.067Z,3.23
2019-03-04T16:55:23.326Z,7.00
2019-03-04T16:57:54.620Z,3.33
2019-03-04T17:00:27.151Z,3.23
2019-03-04T17:02:58.408Z,4.70
2019-03-04T17:05:29.821Z,4.73
2019-03-04T17:08:01.080Z,3.60
2019-03-04T17:10:32.674Z,2.67
2019-03-04T17:13:03.986Z,4.00
2019-03-04T17:15:35.265Z,3.47
2019-03-04T17:18:06.806Z,5.93
2019-03-04T17:20:38.056Z,2.97
2019-03-04T17:23:09.533Z,3.30
2019-03-04T17:25:40.898Z,4.07
2019-03-04T17:28:12.271Z,2.37
2019-03-04T17:30:43.701Z,3.43
2019-03-04T17:33:15.408Z,1.50
2019-03-04T17:35:46.755Z,3.07
2019-03-04T17:38:18.067Z,3.47
2019-03-04T17:40:49.374Z,3.80
2019-03-04T17:43:20.675Z,2.63
2019-03-04T17:45:51.962Z,3.80
2019-03-04T17:48:23.217Z,1.97
2019-03-04T17:50:54.582Z,4.27
2019-03-04T17:53:25.796Z,3.23
2019-03-04T17:55:57.052Z,4.13
2019-03-04T17:58:28.302Z,4.30
2019-03-04T18:00:59.595Z,4.97
2019-03-04T18:03:30.848Z,5.13
2019-03-04T18:06:02.088Z,3.30
2019-03-04T18:08:33.378Z,4.23
2019-03-04T18:11:04.691Z,2.60
2019-03-04T18:13:36.185Z,3.43
2019-03-04T18:16:07.532Z,4.50
2019-03-04T18:18:38.790Z,4.50
2019-03-04T18:21:10.189Z,2.97
2019-03-04T18:23:41.501Z,5.73
2019-03-04T18:26:21.509Z,1.53
2019-03-04T18:29:45.963Z,4.07
2019-03-04T18:33:17.466Z,4.57
2019-03-04T18:36:52.926Z,3.53
2019-03-04T18:40:04.629Z,4.90
2019-03-04T18:43:30.067Z,2.13
2019-03-04T18:46:53.300Z,5.60
2019-03-04T18:49:24.606Z,3.00
2019-03-04T18:51:56.066Z,2.00
2019-03-04T18:54:27.828Z,5.10
2019-03-04T18:56:59.149Z,2.80
2019-03-04T18:59:30.394Z,5.73
2019-03-04T19:02:04.720Z,4.90
2019-03-04T19:04:36.040Z,2.90
2019-03-04T19:07:07.406Z,3.07
2019-03-04T19:09:38.679Z,3.33
2019-03-04T19:12:10.079Z,3.07
2019-03-04T19:14:41.475Z,4.20
2019-03-04T19:17:12.787Z,4.20
2019-03-04T19:19:44.294Z,4.30
2019-03-04T19:22:15.839Z,1.93
2019-03-04T19:24:47.908Z,2.13
2019-03-04T19:27:19.298Z,4.03
2019-03-04T19:29:50.592Z,6.07
2019-03-04T19:32:21.985Z,3.60
2019-03-04T19:34:53.316Z,2.67
2019-03-04T19:37:24.666Z,3.70
2019-03-04T19:39:55.954Z,2.63
2019-03-04T19:42:27.276Z,8.70
2019-03-04T19:44:58.625Z,5.97
2019-03-04T19:47:30.078Z,3.93
2019-03-04T19:50:04.537Z,5.07
2019-03-04T19:52:35.848Z,5.63
2019-03-04T19:55:09.107Z,6.60
2019-03-04T19:57:40.654Z,4.73
2019-03-04T20:00:16.140Z,4.57
2019-03-04T20:02:48.681Z,4.40
2019-03-04T20:05:23.218Z,3.77
2019-03-04T20:07:54.502Z,4.10
2019-03-04T20:10:25.833Z,5.57
2019-03-04T20:12:57.190Z,5.20
2019-03-04T20:15:28.559Z,3.23
2019-03-04T20:18:00.023Z,5.47
2019-03-04T20:20:31.306Z,6.70
2019-03-04T20:23:02.587Z,8.10
2019-03-04T20:25:33.889Z,3.83
2019-03-04T20:28:05.240Z,7.17
2019-03-04T20:30:36.623Z,4.70
2019-03-04T20:33:08.010Z,2.63
2019-03-04T20:35:39.357Z,4.00
2019-03-04T20:38:10.746Z,4.70
2019-03-04T20:40:42.074Z,6.13
2019-03-04T20:43:13.502Z,5.13
2019-03-04T20:45:44.858Z,5.80
2019-03-04T20:48:16.140Z,5.50
2019-03-04T20:50:47.591Z,5.33
2019-03-04T20:53:18.984Z,5.77
2019-03-04T20:55:50.327Z,4.27
2019-03-04T20:58:21.670Z,4.80
2019-03-04T21:00:52.956Z,4.83
2019-03-04T21:03:34.375Z,5.57
2019-03-04T21:05:57.387Z,5.50
2019-03-04T21:08:28.712Z,5.90
2019-03-04T21:11:00.294Z,3.27
2019-03-04T21:13:35.908Z,5.77
2019-03-04T21:16:06.370Z,5.57
2019-03-04T21:18:41.276Z,4.47
2019-03-04T21:21:12.679Z,7.27
2019-03-04T21:23:44.133Z,5.17
2019-03-04T21:26:23.008Z,4.70
2019-03-04T21:29:30.141Z,6.67
2019-03-04T21:32:32.567Z,5.63
2019-03-04T21:36:01.139Z,3.77
2019-03-04T21:38:34.777Z,10.10
2019-03-04T21:41:39.152Z,2.47
2019-03-04T21:45:26.339Z,3.43
2019-03-04T21:48:26.991Z,2.90
2019-03-04T21:51:38.209Z,2.50
2019-03-04T21:54:03.998Z,4.07
2019-03-04T21:57:10.975Z,1.43
2019-03-04T21:59:42.303Z,1.80
2019-03-04T22:02:23.180Z,2.97
2019-03-04T22:04:55.038Z,1.37
2019-03-04T22:07:26.325Z,2.17
2019-03-04T22:09:57.565Z,1.87
2019-03-04T22:12:30.600Z,1.43
2019-03-04T22:15:01.946Z,3.33
2019-03-04T22:17:33.345Z,6.43
2019-03-04T22:20:04.975Z,3.07
2019-03-04T22:22:36.244Z,2.73
2019-03-04T22:25:08.575Z,3.40
2019-03-04T22:27:39.837Z,2.13
2019-03-04T22:30:15.107Z,4.60
2019-03-04T22:32:46.567Z,2.37
2019-03-04T22:35:18.099Z,3.37
2019-03-04T22:37:49.384Z,3.23
2019-03-04T22:40:21.594Z,3.43
2019-03-04T22:42:52.850Z,1.60
2019-03-04T22:45:24.114Z,3.73
2019-03-04T22:47:55.430Z,5.03
2019-03-04T22:50:26.750Z,6.60
2019-03-04T22:52:58.016Z,7.27
2019-03-04T22:55:32.792Z,5.10
2019-03-04T22:58:04.108Z,5.93
2019-03-04T23:01:34.109Z,6.23
2019-03-04T23:04:20.941Z,3.33
2019-03-04T23:07:20.800Z,3.73
2019-03-04T23:10:24.671Z,6.00
2019-03-04T23:13:30.933Z,4.80
2019-03-04T23:16:04.377Z,5.27
2019-03-04T23:18:35.644Z,5.30
2019-03-04T23:21:07.113Z,7.07
2019-03-04T23:23:38.410Z,2.97
2019-03-04T23:26:09.692Z,5.40
2019-03-04T23:28:40.975Z,5.40
2019-03-04T23:31:12.705Z,8.87
2019-03-04T23:33:43.995Z,6.50
2019-03-04T23:36:15.299Z,7.10
2019-03-04T23:38:46.564Z,9.13
2019-03-04T23:41:17.978Z,7.73
2019-03-04T23:43:49.286Z,10.30
2019-03-04T23:46:20.526Z,7.77
2019-03-04T23:48:51.752Z,6.20
2019-03-04T23:51:23.051Z,9.00
2019-03-04T23:53:54.351Z,7.23
2019-03-04T23:56:25.603Z,7.77
2019-03-04T23:58:56.950Z,10.50
