createdAt,value
2023-02-11T00:01:35.475Z,26.00
2023-02-11T00:04:05.330Z,26.67
2023-02-11T00:06:34.981Z,27.20
2023-02-11T00:09:04.041Z,28.13
2023-02-11T00:11:32.060Z,27.83
2023-02-11T00:14:02.709Z,28.57
2023-02-11T00:16:31.884Z,27.80
2023-02-11T00:19:01.751Z,28.80
2023-02-11T00:21:30.378Z,31.67
2023-02-11T00:23:59.819Z,29.63
2023-02-11T00:26:30.182Z,30.13
2023-02-11T00:28:58.282Z,28.07
2023-02-11T00:31:28.031Z,29.40
2023-02-11T00:33:56.288Z,30.43
2023-02-11T00:36:26.596Z,28.63
2023-02-11T00:38:55.583Z,28.50
2023-02-11T00:41:24.153Z,30.33
2023-02-11T00:43:52.921Z,28.97
2023-02-11T00:46:24.620Z,30.53
2023-02-11T00:48:57.487Z,31.33
2023-02-11T00:51:26.154Z,29.27
2023-02-11T00:53:54.337Z,28.03
2023-02-11T00:56:22.409Z,30.27
2023-02-11T00:58:50.338Z,28.17
2023-02-11T01:01:18.656Z,30.77
2023-02-11T01:03:46.746Z,28.90
2023-02-11T01:06:16.474Z,28.53
2023-02-11T01:08:45.959Z,29.30
2023-02-11T01:11:16.520Z,29.90
2023-02-11T01:13:44.680Z,30.03
2023-02-11T01:16:13.019Z,29.43
2023-02-11T01:18:41.934Z,28.03
2023-02-11T01:21:10.101Z,29.60
2023-02-11T01:23:41.641Z,28.57
2023-02-11T01:26:09.736Z,27.97
2023-02-11T01:28:38.152Z,28.63
2023-02-11T01:31:08.855Z,27.23
2023-02-11T01:33:36.945Z,28.50
2023-02-11T01:36:09.719Z,29.43
2023-02-11T01:38:38.301Z,28.03
2023-02-11T01:41:14.587Z,28.70
2023-02-11T01:43:55.293Z,26.03
2023-02-11T01:46:35.439Z,27.47
2023-02-11T01:49:12.002Z,25.77
2023-02-11T01:51:48.332Z,28.10
2023-02-11T01:54:37.317Z,25.87
2023-02-11T01:57:51.318Z,26.10
2023-02-11T02:00:50.285Z,26.00
2023-02-11T02:03:41.370Z,26.60
2023-02-11T02:07:06.018Z,27.07
2023-02-11T02:10:05.463Z,29.23
2023-02-11T02:12:34.730Z,28.63
2023-02-11T02:15:38.470Z,27.50
2023-02-11T02:18:36.949Z,27.27
2023-02-11T02:21:31.125Z,24.83
2023-02-11T02:25:02.310Z,26.50
2023-02-11T02:31:23.814Z,25.33
2023-02-11T02:33:59.611Z,24.87
2023-02-11T02:36:36.878Z,28.23
2023-02-11T02:39:10.123Z,26.37
2023-02-11T02:41:40.325Z,26.73
2023-02-11T02:44:09.269Z,27.03
2023-02-11T02:46:43.449Z,29.73
2023-02-11T02:49:15.750Z,28.57
2023-02-11T02:52:14.398Z,28.17
2023-02-11T02:55:03.220Z,33.07
2023-02-11T02:57:39.194Z,30.73
2023-02-11T03:00:17.412Z,33.80
2023-02-11T03:02:58.457Z,34.90
2023-02-11T03:05:35.752Z,36.60
2023-02-11T03:08:09.464Z,36.57
2023-02-11T03:10:41.832Z,38.47
2023-02-11T03:13:10.358Z,37.37
2023-02-11T03:15:43.289Z,39.10
2023-02-11T03:18:16.303Z,38.50
2023-02-11T03:20:48.676Z,39.90
2023-02-11T03:23:20.145Z,41.20
2023-02-11T03:25:54.568Z,39.77
2023-02-11T03:28:30.555Z,40.73
2023-02-11T03:31:10.806Z,40.03
2023-02-11T03:33:48.045Z,40.10
2023-02-11T03:36:24.070Z,39.60
2023-02-11T03:38:56.896Z,39.57
2023-02-11T03:41:26.028Z,41.27
2023-02-11T03:43:57.533Z,40.70
2023-02-11T03:46:31.787Z,42.30
2023-02-11T03:49:05.160Z,39.80
2023-02-11T03:51:35.272Z,38.33
2023-02-11T03:54:06.785Z,38.33
2023-02-11T03:56:40.672Z,36.20
2023-02-11T03:59:09.284Z,32.93
2023-02-11T04:01:37.175Z,34.03
2023-02-11T04:04:05.631Z,33.40
2023-02-11T04:06:35.656Z,34.63
2023-02-11T04:09:03.678Z,32.57
2023-02-11T04:11:31.610Z,33.80
2023-02-11T04:13:59.748Z,32.07
2023-02-11T04:16:55.822Z,34.13
2023-02-11T04:19:23.911Z,30.90
2023-02-11T04:21:53.140Z,34.00
2023-02-11T04:24:21.163Z,34.50
2023-02-11T04:26:49.199Z,36.63
2023-02-11T04:29:18.967Z,34.87
2023-02-11T04:31:47.104Z,37.27
2023-02-11T04:34:15.320Z,41.10
2023-02-11T04:36:43.445Z,40.37
2023-02-11T04:39:12.774Z,37.77
2023-02-11T04:41:40.750Z,39.00
2023-02-11T04:44:08.649Z,38.47
2023-02-11T04:46:36.666Z,39.57
2023-02-11T04:49:04.745Z,38.87
2023-02-11T04:51:32.928Z,37.10
2023-02-11T04:54:00.817Z,39.70
2023-02-11T04:56:30.111Z,37.53
2023-02-11T04:58:58.144Z,38.93
2023-02-11T05:01:26.175Z,37.40
2023-02-11T05:03:54.250Z,36.93
2023-02-11T05:06:22.332Z,39.13
2023-02-11T05:08:50.985Z,39.03
2023-02-11T05:11:21.344Z,37.13
2023-02-11T05:13:50.850Z,37.67
2023-02-11T05:16:18.925Z,38.80
2023-02-11T05:18:47.130Z,38.03
2023-02-11T05:21:17.901Z,40.00
2023-02-11T05:23:47.998Z,40.00
2023-02-11T05:26:16.582Z,39.87
2023-02-11T05:28:45.031Z,39.73
2023-02-11T05:31:14.957Z,42.47
2023-02-11T05:33:43.617Z,44.10
2023-02-11T05:36:13.949Z,42.07
2023-02-11T05:38:43.291Z,42.07
2023-02-11T05:41:13.038Z,43.67
2023-02-11T05:43:40.997Z,44.37
2023-02-11T05:46:09.321Z,45.03
2023-02-11T05:48:38.880Z,43.17
2023-02-11T05:51:06.989Z,42.73
2023-02-11T05:53:36.163Z,41.30
2023-02-11T05:56:04.211Z,40.13
2023-02-11T05:58:32.234Z,40.60
2023-02-11T06:01:00.224Z,38.77
2023-02-11T06:03:28.384Z,40.77
2023-02-11T06:05:57.767Z,39.63
2023-02-11T06:08:25.733Z,40.03
2023-02-11T06:10:53.849Z,39.10
2023-02-11T06:13:21.824Z,37.53
2023-02-11T06:15:57.600Z,39.57
2023-02-11T06:18:25.762Z,38.03
2023-02-11T06:20:53.705Z,37.73
2023-02-11T06:23:23.124Z,37.97
2023-02-11T06:25:51.914Z,39.40
2023-02-11T06:28:20.182Z,36.77
2023-02-11T06:30:48.252Z,37.53
2023-02-11T06:33:17.117Z,37.70
2023-02-11T06:35:45.443Z,38.00
2023-02-11T06:38:13.363Z,39.10
2023-02-11T06:40:47.714Z,38.87
2023-02-11T06:43:15.609Z,37.90
2023-02-11T06:45:47.437Z,38.00
2023-02-11T06:48:15.582Z,36.97
2023-02-11T06:50:43.445Z,37.93
2023-02-11T06:53:11.598Z,38.13
2023-02-11T06:55:39.477Z,37.50
2023-02-11T06:58:08.772Z,39.00
2023-02-11T07:00:37.505Z,39.30
2023-02-11T07:03:11.549Z,39.50
2023-02-11T07:05:43.132Z,37.17
2023-02-11T07:08:11.080Z,37.80
2023-02-11T07:10:39.049Z,35.87
2023-02-11T07:13:08.368Z,37.40
2023-02-11T07:15:37.900Z,37.30
2023-02-11T07:18:06.195Z,39.77
2023-02-11T07:20:34.842Z,39.87
2023-02-11T07:23:02.983Z,39.13
2023-02-11T07:25:34.035Z,39.30
2023-02-11T07:28:02.128Z,39.43
2023-02-11T07:30:31.592Z,38.70
2023-02-11T07:32:59.481Z,40.40
2023-02-11T07:35:27.485Z,39.00
2023-02-11T07:37:55.504Z,39.30
2023-02-11T07:40:23.455Z,38.33
2023-02-11T07:42:51.470Z,39.57
2023-02-11T07:45:19.535Z,36.60
2023-02-11T07:47:49.133Z,38.03
2023-02-11T07:50:18.132Z,37.00
2023-02-11T07:52:49.045Z,38.37
2023-02-11T07:55:17.143Z,38.33
2023-02-11T07:57:45.425Z,37.73
2023-02-11T08:00:14.796Z,36.13
2023-02-11T08:02:42.911Z,35.60
2023-02-11T08:05:12.365Z,35.73
2023-02-11T08:07:40.411Z,38.90
2023-02-11T08:10:08.920Z,38.87
2023-02-11T08:12:36.919Z,39.37
2023-02-11T08:15:05.145Z,40.30
2023-02-11T08:17:33.177Z,38.47
2023-02-11T08:20:01.547Z,36.17
2023-02-11T08:22:32.444Z,37.97
2023-02-11T08:25:00.487Z,36.47
2023-02-11T08:27:28.643Z,36.03
2023-02-11T08:29:56.738Z,35.83
2023-02-11T08:32:25.538Z,35.23
2023-02-11T08:34:54.018Z,34.37
2023-02-11T08:37:22.789Z,34.77
2023-02-11T08:39:52.240Z,34.40
2023-02-11T08:42:20.354Z,35.80
2023-02-11T08:44:48.296Z,34.00
2023-02-11T08:47:16.314Z,35.47
2023-02-11T08:49:44.304Z,32.97
2023-02-11T08:52:12.323Z,34.57
2023-02-11T08:54:40.336Z,32.07
2023-02-11T08:57:09.767Z,32.63
2023-02-11T08:59:39.991Z,32.83
2023-02-11T09:02:08.538Z,32.93
2023-02-11T09:04:37.017Z,30.57
2023-02-11T09:07:05.180Z,32.90
2023-02-11T09:09:33.320Z,31.10
2023-02-11T09:12:01.577Z,32.30
2023-02-11T09:14:30.884Z,29.00
2023-02-11T09:16:58.841Z,30.07
2023-02-11T09:19:26.822Z,31.10
2023-02-11T09:21:54.793Z,31.00
2023-02-11T09:24:23.248Z,31.20
2023-02-11T09:26:51.233Z,30.87
2023-02-11T09:29:19.413Z,32.20
2023-02-11T09:31:49.836Z,31.23
2023-02-11T09:34:17.971Z,31.33
2023-02-11T09:36:46.109Z,28.70
2023-02-11T09:39:17.938Z,28.83
2023-02-11T09:42:11.684Z,28.10
2023-02-11T09:44:40.441Z,28.10
2023-02-11T09:47:26.737Z,28.60
2023-02-11T09:49:59.918Z,28.57
2023-02-11T09:52:35.842Z,29.03
2023-02-11T09:55:07.756Z,26.67
2023-02-11T09:57:37.818Z,27.00
2023-02-11T10:00:19.565Z,27.40
2023-02-11T10:03:12.974Z,26.67
2023-02-11T10:06:00.475Z,25.43
2023-02-11T10:08:37.131Z,26.43
2023-02-11T10:11:26.063Z,25.80
2023-02-11T10:14:07.708Z,25.00
2023-02-11T10:16:51.301Z,25.07
2023-02-11T10:19:35.541Z,24.57
2023-02-11T10:22:12.521Z,25.27
2023-02-11T10:24:55.202Z,25.07
2023-02-11T10:27:28.758Z,25.00
2023-02-11T10:30:02.730Z,23.20
2023-02-11T10:32:39.083Z,24.07
2023-02-11T10:35:18.221Z,23.50
2023-02-11T10:37:46.532Z,26.87
2023-02-11T10:40:16.694Z,24.30
2023-02-11T10:42:49.624Z,23.37
2023-02-11T10:45:23.930Z,23.97
2023-02-11T10:47:52.322Z,24.43
2023-02-11T10:50:37.101Z,25.00
2023-02-11T10:53:20.039Z,23.70
2023-02-11T10:55:53.740Z,24.20
2023-02-11T10:58:27.360Z,23.63
2023-02-11T11:00:58.351Z,23.63
2023-02-11T11:03:28.567Z,23.83
2023-02-11T11:06:01.675Z,23.53
2023-02-11T11:08:40.644Z,23.27
2023-02-11T11:11:11.374Z,24.73
2023-02-11T11:13:41.764Z,22.73
2023-02-11T11:16:24.974Z,22.80
2023-02-11T11:18:55.477Z,22.43
2023-02-11T11:21:27.963Z,22.57
2023-02-11T11:24:01.304Z,22.27
2023-02-11T11:26:42.970Z,21.97
2023-02-11T11:29:17.116Z,21.77
2023-02-11T11:31:51.416Z,21.53
2023-02-11T11:34:31.641Z,21.20
2023-02-11T11:37:03.244Z,20.70
2023-02-11T11:39:34.675Z,19.50
2023-02-11T11:42:05.411Z,20.80
2023-02-11T11:44:35.912Z,19.73
2023-02-11T11:47:36.923Z,20.03
2023-02-11T11:50:23.964Z,18.50
2023-02-11T11:53:00.426Z,19.57
2023-02-11T11:55:34.334Z,21.60
2023-02-11T11:58:02.398Z,19.40
2023-02-11T12:00:36.321Z,18.83
2023-02-11T12:03:43.039Z,17.97
2023-02-11T12:06:23.267Z,16.73
2023-02-11T12:09:05.249Z,17.57
2023-02-11T12:11:41.922Z,17.50
2023-02-11T12:14:23.626Z,17.30
2023-02-11T12:17:02.617Z,16.93
2023-02-11T12:19:56.802Z,17.23
2023-02-11T12:22:36.944Z,17.83
2023-02-11T12:25:28.137Z,17.23
2023-02-11T12:28:08.969Z,18.03
2023-02-11T12:30:51.009Z,17.40
2023-02-11T12:33:34.359Z,15.90
2023-02-11T12:36:08.242Z,16.97
2023-02-11T12:38:58.876Z,17.00
2023-02-11T12:42:00.329Z,15.53
2023-02-11T12:44:40.395Z,16.10
2023-02-11T12:47:17.175Z,17.13
2023-02-11T12:50:02.988Z,16.37
2023-02-11T12:52:46.642Z,16.00
2023-02-11T12:55:22.883Z,14.77
2023-02-11T12:57:53.576Z,14.40
2023-02-11T13:00:24.968Z,16.50
2023-02-11T13:02:57.426Z,15.67
2023-02-11T13:05:29.534Z,14.57
2023-02-11T13:08:04.501Z,14.30
2023-02-11T13:10:35.777Z,14.73
2023-02-11T13:13:19.609Z,13.97
2023-02-11T13:15:52.086Z,12.17
2023-02-11T13:18:37.123Z,12.70
2023-02-11T13:21:25.638Z,12.43
2023-02-11T13:24:02.948Z,12.03
2023-02-11T13:26:36.084Z,12.00
2023-02-11T13:29:18.342Z,11.53
2023-02-11T13:31:55.376Z,10.60
2023-02-11T13:34:48.091Z,11.33
2023-02-11T13:37:23.615Z,11.50
2023-02-11T13:40:02.093Z,12.43
2023-02-11T13:42:31.072Z,10.57
2023-02-11T13:45:00.646Z,11.47
2023-02-11T13:47:32.414Z,12.10
2023-02-11T13:50:03.015Z,13.07
2023-02-11T13:52:33.669Z,12.50
2023-02-11T13:55:08.817Z,11.77
2023-02-11T13:57:39.365Z,11.13
2023-02-11T14:00:50.654Z,11.50
2023-02-11T14:04:01.074Z,11.60
2023-02-11T14:07:02.413Z,11.07
2023-02-11T14:09:41.664Z,9.93
2023-02-11T14:12:32.587Z,10.30
2023-02-11T14:15:06.719Z,11.23
2023-02-11T14:17:36.838Z,9.77
2023-02-11T14:20:51.440Z,10.30
2023-02-11T14:23:27.322Z,10.20
2023-02-11T14:26:24.778Z,10.90
2023-02-11T14:29:01.192Z,10.37
2023-02-11T14:31:36.159Z,9.50
2023-02-11T14:34:37.998Z,10.13
2023-02-11T14:37:20.535Z,10.43
2023-02-11T14:39:58.624Z,17.50
2023-02-11T14:42:30.955Z,13.43
2023-02-11T14:45:06.821Z,9.73
2023-02-11T14:47:42.749Z,9.10
2023-02-11T14:50:19.496Z,9.60
2023-02-11T14:52:51.090Z,9.93
2023-02-11T14:55:30.732Z,10.77
2023-02-11T14:58:09.869Z,11.10
2023-02-11T15:00:37.804Z,9.63
2023-02-11T15:03:05.793Z,9.57
2023-02-11T15:05:33.744Z,9.40
2023-02-11T15:08:04.922Z,9.40
2023-02-11T15:10:36.671Z,9.60
2023-02-11T15:13:06.344Z,10.43
2023-02-11T15:15:36.477Z,9.67
2023-02-11T15:18:06.268Z,9.43
2023-02-11T15:20:36.633Z,10.23
2023-02-11T15:23:09.925Z,9.53
2023-02-11T15:25:45.761Z,9.77
2023-02-11T15:28:27.019Z,10.30
2023-02-11T15:31:00.115Z,9.70
2023-02-11T15:33:30.333Z,9.30
2023-02-11T15:35:59.625Z,10.57
2023-02-11T15:38:31.023Z,10.90
2023-02-11T15:41:02.130Z,10.40
2023-02-11T15:43:43.733Z,10.63
2023-02-11T15:46:15.321Z,10.47
2023-02-11T15:48:45.133Z,10.67
2023-02-11T15:51:22.328Z,11.60
2023-02-11T15:53:56.723Z,11.80
2023-02-11T15:56:29.927Z,10.10
2023-02-11T15:59:00.834Z,10.60
2023-02-11T16:01:34.396Z,9.77
2023-02-11T16:04:03.375Z,11.87
2023-02-11T16:06:38.793Z,10.90
2023-02-11T16:09:25.384Z,10.87
2023-02-11T16:11:58.030Z,11.73
2023-02-11T16:14:32.533Z,10.50
2023-02-11T16:17:04.697Z,13.60
2023-02-11T16:19:34.633Z,18.30
2023-02-11T16:22:09.649Z,16.10
2023-02-11T16:24:40.960Z,16.80
2023-02-11T16:27:19.773Z,15.60
2023-02-11T16:29:52.066Z,15.57
2023-02-11T16:32:21.879Z,13.63
2023-02-11T16:34:50.757Z,14.33
2023-02-11T16:37:19.089Z,12.67
2023-02-11T16:39:48.504Z,11.83
2023-02-11T16:42:16.709Z,10.93
2023-02-11T16:44:44.655Z,11.37
2023-02-11T16:47:26.909Z,11.17
2023-02-11T16:49:56.783Z,11.10
2023-02-11T16:52:25.467Z,9.47
2023-02-11T16:54:55.366Z,10.53
2023-02-11T16:57:26.923Z,10.13
2023-02-11T16:59:56.080Z,10.33
2023-02-11T17:02:27.844Z,10.60
2023-02-11T17:04:57.267Z,9.77
2023-02-11T17:07:25.295Z,10.00
2023-02-11T17:09:54.813Z,10.07
2023-02-11T17:12:25.474Z,11.23
2023-02-11T17:14:54.207Z,11.27
2023-02-11T17:17:23.768Z,10.63
2023-02-11T17:19:52.380Z,10.40
2023-02-11T17:22:21.246Z,11.63
2023-02-11T17:24:49.456Z,10.50
2023-02-11T17:27:19.393Z,10.57
2023-02-11T17:29:50.312Z,10.97
2023-02-11T17:32:18.755Z,11.43
2023-02-11T17:34:46.943Z,10.43
2023-02-11T17:37:15.736Z,10.33
2023-02-11T17:39:44.739Z,11.80
2023-02-11T17:42:14.679Z,11.63
2023-02-11T17:44:45.171Z,10.63
2023-02-11T17:47:13.925Z,12.03
2023-02-11T17:49:42.083Z,12.10
2023-02-11T17:52:14.981Z,10.73
2023-02-11T17:54:45.333Z,11.90
2023-02-11T17:57:14.709Z,10.20
2023-02-11T17:59:44.431Z,10.23
2023-02-11T18:02:13.599Z,10.47
2023-02-11T18:04:43.394Z,11.63
2023-02-11T18:07:11.707Z,11.40
2023-02-11T18:09:43.123Z,10.17
2023-02-11T18:12:11.891Z,11.00
2023-02-11T18:14:41.534Z,10.77
2023-02-11T18:17:10.986Z,10.57
2023-02-11T18:19:39.412Z,10.87
2023-02-11T18:22:10.540Z,10.53
2023-02-11T18:24:38.559Z,10.80
2023-02-11T18:27:06.584Z,10.70
2023-02-11T18:29:35.371Z,10.93
2023-02-11T18:32:03.467Z,12.23
2023-02-11T18:34:33.140Z,10.73
2023-02-11T18:37:01.278Z,12.00
2023-02-11T18:39:29.648Z,12.80
2023-02-11T18:41:58.936Z,12.73
2023-02-11T18:44:28.108Z,12.37
2023-02-11T18:46:57.786Z,13.30
2023-02-11T18:49:26.256Z,13.17
2023-02-11T18:51:58.341Z,12.57
2023-02-11T18:54:26.614Z,12.70
2023-02-11T18:56:54.979Z,13.00
2023-02-11T18:59:23.270Z,13.00
2023-02-11T19:01:52.139Z,14.67
2023-02-11T19:04:20.492Z,13.57
2023-02-11T19:06:50.148Z,12.67
2023-02-11T19:09:21.033Z,12.57
2023-02-11T19:11:50.567Z,12.57
2023-02-11T19:14:22.069Z,12.57
2023-02-11T19:16:52.776Z,14.30
2023-02-11T19:19:24.414Z,13.63
2023-02-11T19:21:52.573Z,13.13
2023-02-11T19:24:22.717Z,13.23
2023-02-11T19:26:52.437Z,13.27
2023-02-11T19:29:20.780Z,13.47
2023-02-11T19:31:56.539Z,13.57
2023-02-11T19:34:24.955Z,14.17
2023-02-11T19:36:56.818Z,14.20
2023-02-11T19:39:27.081Z,13.43
2023-02-11T19:41:55.287Z,13.47
2023-02-11T19:44:26.372Z,14.57
2023-02-11T19:46:54.935Z,13.17
2023-02-11T19:49:25.860Z,13.00
2023-02-11T19:51:56.434Z,14.80
2023-02-11T19:54:31.167Z,13.27
2023-02-11T19:56:59.734Z,12.77
2023-02-11T19:59:39.289Z,13.43
2023-02-11T20:02:16.721Z,13.73
2023-02-11T20:04:45.002Z,13.40
2023-02-11T20:07:13.288Z,14.33
2023-02-11T20:09:43.028Z,14.43
2023-02-11T20:12:12.140Z,13.83
2023-02-11T20:14:40.864Z,14.03
2023-02-11T20:17:09.238Z,14.27
2023-02-11T20:19:37.439Z,14.43
2023-02-11T20:22:05.907Z,13.93
2023-02-11T20:24:34.007Z,12.87
2023-02-11T20:27:03.436Z,13.57
2023-02-11T20:29:31.836Z,12.80
2023-02-11T20:32:00.237Z,15.13
2023-02-11T20:34:29.579Z,17.53
2023-02-11T20:36:57.887Z,16.37
2023-02-11T20:39:27.199Z,17.07
2023-02-11T20:41:56.567Z,17.60
2023-02-11T20:44:27.121Z,17.10
2023-02-11T20:46:55.715Z,16.50
2023-02-11T20:49:25.239Z,14.50
2023-02-11T20:51:53.893Z,14.97
2023-02-11T20:54:23.356Z,15.30
2023-02-11T20:56:57.020Z,15.13
2023-02-11T20:59:27.111Z,15.27
2023-02-11T21:01:57.431Z,15.33
2023-02-11T21:04:27.237Z,15.67
2023-02-11T21:06:57.181Z,16.43
2023-02-11T21:09:27.709Z,18.13
2023-02-11T21:11:56.549Z,19.17
2023-02-11T21:14:27.998Z,18.03
2023-02-11T21:16:56.427Z,18.27
2023-02-11T21:19:24.446Z,19.73
2023-02-11T21:21:52.506Z,19.43
2023-02-11T21:24:20.401Z,20.67
2023-02-11T21:26:48.418Z,19.47
2023-02-11T21:29:16.408Z,18.47
2023-02-11T21:31:46.191Z,18.43
2023-02-11T21:34:17.838Z,17.30
2023-02-11T21:36:45.991Z,17.33
2023-02-11T21:39:14.832Z,18.17
2023-02-11T21:41:43.088Z,17.13
2023-02-11T21:44:11.246Z,18.87
2023-02-11T21:46:39.470Z,17.77
2023-02-11T21:49:08.886Z,18.17
2023-02-11T21:51:40.964Z,18.20
2023-02-11T21:54:08.946Z,17.83
2023-02-11T21:56:37.345Z,17.17
2023-02-11T21:59:05.424Z,17.80
2023-02-11T22:01:36.845Z,17.93
2023-02-11T22:04:05.493Z,17.63
2023-02-11T22:06:35.598Z,17.93
2023-02-11T22:09:05.126Z,17.47
2023-02-11T22:11:33.214Z,17.67
2023-02-11T22:14:01.153Z,18.40
2023-02-11T22:16:30.375Z,19.27
2023-02-11T22:18:59.442Z,18.87
2023-02-11T22:21:30.702Z,18.70
2023-02-11T22:24:00.164Z,17.63
2023-02-11T22:26:31.517Z,17.20
2023-02-11T22:29:00.523Z,18.07
2023-02-11T22:31:32.932Z,18.37
2023-02-11T22:34:02.569Z,17.03
2023-02-11T22:36:32.804Z,16.13
2023-02-11T22:39:05.035Z,17.60
2023-02-11T22:41:33.346Z,15.83
2023-02-11T22:44:01.577Z,16.80
2023-02-11T22:46:29.608Z,18.87
2023-02-11T22:48:57.937Z,17.13
2023-02-11T22:51:28.604Z,17.50
2023-02-11T22:53:57.704Z,17.97
2023-02-11T22:56:27.663Z,19.27
2023-02-11T22:58:58.216Z,19.67
2023-02-11T23:01:26.440Z,21.00
2023-02-11T23:03:54.573Z,18.47
2023-02-11T23:06:22.695Z,18.67
2023-02-11T23:08:50.721Z,20.13
2023-02-11T23:11:20.842Z,18.50
2023-02-11T23:13:51.585Z,19.30
2023-02-11T23:16:21.907Z,22.93
2023-02-11T23:18:51.338Z,20.80
2023-02-11T23:21:23.152Z,18.90
2023-02-11T23:23:55.902Z,20.13
2023-02-11T23:26:24.005Z,18.83
2023-02-11T23:28:53.403Z,17.80
2023-02-11T23:31:24.027Z,18.17
2023-02-11T23:33:52.412Z,16.80
2023-02-11T23:36:21.922Z,18.73
2023-02-11T23:38:50.179Z,17.97
2023-02-11T23:41:18.549Z,17.57
2023-02-11T23:43:50.585Z,19.07
2023-02-11T23:46:21.838Z,18.93
2023-02-11T23:48:50.140Z,17.67
2023-02-11T23:51:18.879Z,18.57
2023-02-11T23:53:49.111Z,17.20
2023-02-11T23:56:19.504Z,17.30
2023-02-11T23:58:49.778Z,17.07
