createdAt,value
2022-09-10T00:01:38.472Z,26.94
2022-09-10T00:04:13.554Z,27.06
2022-09-10T00:06:45.466Z,26.58
2022-09-10T00:09:16.941Z,26.56
2022-09-10T00:11:45.492Z,26.68
2022-09-10T00:14:19.852Z,26.86
2022-09-10T00:16:48.139Z,26.92
2022-09-10T00:19:16.958Z,26.59
2022-09-10T00:21:45.720Z,26.58
2022-09-10T00:24:14.473Z,26.50
2022-09-10T00:26:42.561Z,27.13
2022-09-10T00:29:13.981Z,27.15
2022-09-10T00:31:42.081Z,26.91
2022-09-10T00:34:11.902Z,26.72
2022-09-10T00:36:42.122Z,26.38
2022-09-10T00:39:13.969Z,26.62
2022-09-10T00:41:44.103Z,26.50
2022-09-10T00:44:39.724Z,27.05
2022-09-10T00:47:29.489Z,28.40
2022-09-10T00:50:05.049Z,34.31
2022-09-10T00:52:39.388Z,35.96
2022-09-10T00:55:09.503Z,36.80
2022-09-10T00:57:41.620Z,35.97
2022-09-10T01:00:13.038Z,36.09
2022-09-10T01:02:42.266Z,29.12
2022-09-10T01:05:13.443Z,27.21
2022-09-10T01:07:44.665Z,26.83
2022-09-10T01:10:18.935Z,26.57
2022-09-10T01:13:15.657Z,25.56
2022-09-10T01:16:13.871Z,25.63
2022-09-10T01:18:59.318Z,25.64
2022-09-10T01:21:37.761Z,25.89
2022-09-10T01:24:34.639Z,25.62
2022-09-10T01:27:08.358Z,25.18
2022-09-10T01:29:45.707Z,24.85
2022-09-10T01:32:18.289Z,24.73
2022-09-10T01:35:01.716Z,24.04
2022-09-10T01:37:36.331Z,23.86
2022-09-10T01:40:05.273Z,23.58
2022-09-10T01:42:40.761Z,23.25
2022-09-10T01:45:12.006Z,23.26
2022-09-10T01:48:04.593Z,22.80
2022-09-10T01:50:51.101Z,22.26
2022-09-10T01:53:42.068Z,22.15
2022-09-10T01:56:40.809Z,21.91
2022-09-10T01:59:34.804Z,21.97
2022-09-10T02:02:14.075Z,21.68
2022-09-10T02:04:43.158Z,21.54
2022-09-10T02:07:13.020Z,21.13
2022-09-10T02:09:41.451Z,21.10
2022-09-10T02:12:17.875Z,20.99
2022-09-10T02:14:56.377Z,20.47
2022-09-10T02:17:31.641Z,20.43
2022-09-10T02:20:06.410Z,20.70
2022-09-10T02:22:36.585Z,20.37
2022-09-10T02:25:05.679Z,20.41
2022-09-10T02:27:33.758Z,20.24
2022-09-10T02:30:01.860Z,20.09
2022-09-10T02:32:29.874Z,19.93
2022-09-10T02:34:57.894Z,19.75
2022-09-10T02:37:29.632Z,19.55
2022-09-10T02:39:57.761Z,19.53
2022-09-10T02:42:26.639Z,19.11
2022-09-10T02:44:54.696Z,19.12
2022-09-10T02:47:23.443Z,18.88
2022-09-10T02:49:51.536Z,18.68
2022-09-10T02:52:22.466Z,18.66
2022-09-10T02:54:50.484Z,18.65
2022-09-10T02:57:20.827Z,18.60
2022-09-10T02:59:51.441Z,18.45
2022-09-10T03:02:19.491Z,18.22
2022-09-10T03:04:47.727Z,18.11
2022-09-10T03:07:18.156Z,17.79
2022-09-10T03:09:46.428Z,17.72
2022-09-10T03:12:15.196Z,17.57
2022-09-10T03:14:43.945Z,17.48
2022-09-10T03:17:12.055Z,17.18
2022-09-10T03:19:40.079Z,17.04
2022-09-10T03:22:08.246Z,17.13
2022-09-10T03:24:36.609Z,17.05
2022-09-10T03:27:04.744Z,16.94
2022-09-10T03:29:32.758Z,16.82
2022-09-10T03:32:01.496Z,16.74
2022-09-10T03:34:29.510Z,16.68
2022-09-10T03:36:57.559Z,16.14
2022-09-10T03:39:27.982Z,15.27
2022-09-10T03:41:58.971Z,15.41
2022-09-10T03:44:26.971Z,15.28
2022-09-10T03:46:55.013Z,15.41
2022-09-10T03:49:25.848Z,15.27
2022-09-10T03:51:56.943Z,15.27
2022-09-10T03:54:24.975Z,15.13
2022-09-10T03:56:52.966Z,15.00
2022-09-10T03:59:23.890Z,14.89
2022-09-10T04:01:51.937Z,14.89
2022-09-10T04:04:22.932Z,14.68
2022-09-10T04:06:54.422Z,14.36
2022-09-10T04:09:25.286Z,14.65
2022-09-10T04:11:55.665Z,14.61
2022-09-10T04:14:23.721Z,13.83
2022-09-10T04:16:56.826Z,13.62
2022-09-10T04:19:30.109Z,13.71
2022-09-10T04:22:00.469Z,13.62
2022-09-10T04:24:28.750Z,13.35
2022-09-10T04:26:56.788Z,13.57
2022-09-10T04:29:25.349Z,13.42
2022-09-10T04:31:53.394Z,13.35
2022-09-10T04:34:21.737Z,13.36
2022-09-10T04:36:50.055Z,13.08
2022-09-10T04:39:18.055Z,13.06
2022-09-10T04:41:46.081Z,12.82
2022-09-10T04:44:14.146Z,12.97
2022-09-10T04:46:44.756Z,12.86
2022-09-10T04:49:12.839Z,12.75
2022-09-10T04:51:43.733Z,12.68
2022-09-10T04:54:12.994Z,12.69
2022-09-10T04:56:41.349Z,12.69
2022-09-10T04:59:12.219Z,12.67
2022-09-10T05:01:40.276Z,12.37
2022-09-10T05:04:08.413Z,12.16
2022-09-10T05:06:39.378Z,12.35
2022-09-10T05:09:07.420Z,12.16
2022-09-10T05:11:38.100Z,11.82
2022-09-10T05:14:06.196Z,12.00
2022-09-10T05:16:34.356Z,12.15
2022-09-10T05:19:02.341Z,12.15
2022-09-10T05:21:30.468Z,12.16
2022-09-10T05:23:58.938Z,12.13
2022-09-10T05:26:29.285Z,12.03
2022-09-10T05:28:57.324Z,12.07
2022-09-10T05:31:25.392Z,12.18
2022-09-10T05:33:53.492Z,12.20
2022-09-10T05:36:24.176Z,12.05
2022-09-10T05:38:52.178Z,11.87
2022-09-10T05:41:22.992Z,11.97
2022-09-10T05:43:51.085Z,12.33
2022-09-10T05:46:19.115Z,12.21
2022-09-10T05:48:52.371Z,12.05
2022-09-10T05:51:22.999Z,12.01
2022-09-10T05:53:51.074Z,11.53
2022-09-10T05:56:21.528Z,10.85
2022-09-10T05:58:49.644Z,10.84
2022-09-10T06:01:20.794Z,10.99
2022-09-10T06:03:48.797Z,10.99
2022-09-10T06:06:19.739Z,10.95
2022-09-10T06:08:52.484Z,10.95
2022-09-10T06:11:20.624Z,10.95
2022-09-10T06:13:49.093Z,10.99
2022-09-10T06:16:18.296Z,11.06
2022-09-10T06:18:48.765Z,11.10
2022-09-10T06:21:19.202Z,11.09
2022-09-10T06:23:47.825Z,11.19
2022-09-10T06:26:17.769Z,11.12
2022-09-10T06:28:45.829Z,11.09
2022-09-10T06:31:14.520Z,11.22
2022-09-10T06:33:42.558Z,11.15
2022-09-10T06:36:11.476Z,11.09
2022-09-10T06:38:39.680Z,10.92
2022-09-10T06:41:12.417Z,10.87
2022-09-10T06:43:40.871Z,10.66
2022-09-10T06:46:40.762Z,10.65
2022-09-10T06:49:00.652Z,10.62
2022-09-10T06:51:31.470Z,10.88
2022-09-10T06:53:59.532Z,10.82
2022-09-10T06:56:27.732Z,10.78
2022-09-10T06:58:59.230Z,10.77
2022-09-10T07:01:29.727Z,10.89
2022-09-10T07:03:59.867Z,10.91
2022-09-10T07:06:29.359Z,10.97
2022-09-10T07:08:58.429Z,10.33
2022-09-10T07:11:27.841Z,9.99
2022-09-10T07:13:55.967Z,9.67
2022-09-10T07:16:28.776Z,9.60
2022-09-10T07:19:01.447Z,9.35
2022-09-10T07:21:31.995Z,9.13
2022-09-10T07:24:01.374Z,9.24
2022-09-10T07:26:33.843Z,9.11
2022-09-10T07:29:01.978Z,9.38
2022-09-10T07:31:32.976Z,9.18
2022-09-10T07:34:04.729Z,9.28
2022-09-10T07:36:33.390Z,9.34
2022-09-10T07:39:02.169Z,9.28
2022-09-10T07:41:30.939Z,9.27
2022-09-10T07:43:59.493Z,9.23
2022-09-10T07:46:29.877Z,9.29
2022-09-10T07:49:00.568Z,9.13
2022-09-10T07:51:31.480Z,9.16
2022-09-10T07:54:00.708Z,8.96
2022-09-10T07:56:28.819Z,8.86
2022-09-10T07:58:57.149Z,8.84
2022-09-10T08:01:25.363Z,8.74
2022-09-10T08:03:57.544Z,8.81
2022-09-10T08:06:28.132Z,8.71
2022-09-10T08:08:58.510Z,8.76
2022-09-10T08:11:26.796Z,8.85
2022-09-10T08:13:55.357Z,9.02
2022-09-10T08:16:25.140Z,8.98
2022-09-10T08:18:54.930Z,9.08
2022-09-10T08:21:23.031Z,9.04
2022-09-10T08:23:52.336Z,9.05
2022-09-10T08:26:21.552Z,8.91
2022-09-10T08:28:49.626Z,8.94
2022-09-10T08:31:20.687Z,8.93
2022-09-10T08:33:51.125Z,8.90
2022-09-10T08:36:19.645Z,8.78
2022-09-10T08:38:48.071Z,8.73
2022-09-10T08:41:58.932Z,8.21
2022-09-10T08:44:41.601Z,7.98
2022-09-10T08:47:21.478Z,7.96
2022-09-10T08:49:57.695Z,7.88
2022-09-10T08:52:41.769Z,8.02
2022-09-10T08:55:18.872Z,8.11
2022-09-10T08:58:20.088Z,8.04
2022-09-10T09:00:52.455Z,8.01
2022-09-10T09:03:38.836Z,8.07
2022-09-10T09:06:15.408Z,8.06
2022-09-10T09:08:49.765Z,7.93
2022-09-10T09:11:38.849Z,8.04
2022-09-10T09:14:16.491Z,7.92
2022-09-10T09:17:23.664Z,7.85
2022-09-10T09:20:03.448Z,7.87
2022-09-10T09:22:45.397Z,7.68
2022-09-10T09:25:48.428Z,7.71
2022-09-10T09:28:27.588Z,7.46
2022-09-10T09:30:58.436Z,6.93
2022-09-10T09:33:28.954Z,6.87
2022-09-10T09:35:58.236Z,6.70
2022-09-10T09:38:31.770Z,6.64
2022-09-10T09:41:03.686Z,6.81
2022-09-10T09:43:57.108Z,6.94
2022-09-10T09:46:25.310Z,6.63
2022-09-10T09:48:59.223Z,6.95
2022-09-10T09:51:30.564Z,6.94
2022-09-10T09:54:39.235Z,7.08
2022-09-10T09:56:55.209Z,7.19
2022-09-10T09:59:29.389Z,7.11
2022-09-10T10:02:06.791Z,7.15
2022-09-10T10:04:37.940Z,7.28
2022-09-10T10:07:08.536Z,7.31
2022-09-10T10:09:43.872Z,7.33
2022-09-10T10:12:21.884Z,7.31
2022-09-10T10:14:50.297Z,7.28
2022-09-10T10:17:41.129Z,7.26
2022-09-10T10:20:18.349Z,7.20
2022-09-10T10:22:48.868Z,7.14
2022-09-10T10:25:38.636Z,7.32
2022-09-10T10:28:27.237Z,7.21
2022-09-10T10:30:57.378Z,7.18
2022-09-10T10:33:30.150Z,7.01
2022-09-10T10:36:31.851Z,7.08
2022-09-10T10:39:11.743Z,7.06
2022-09-10T10:42:08.317Z,7.09
2022-09-10T10:44:59.215Z,7.09
2022-09-10T10:48:08.427Z,7.26
2022-09-10T10:50:52.687Z,6.82
2022-09-10T10:53:47.152Z,6.66
2022-09-10T10:56:36.221Z,6.58
2022-09-10T10:59:23.158Z,6.57
2022-09-10T11:02:15.801Z,6.67
2022-09-10T11:04:51.041Z,6.72
2022-09-10T11:07:41.317Z,6.77
2022-09-10T11:10:21.658Z,6.72
2022-09-10T11:13:02.782Z,6.71
2022-09-10T11:16:25.510Z,6.63
2022-09-10T11:19:07.500Z,6.72
2022-09-10T11:21:44.253Z,6.74
2022-09-10T11:24:40.443Z,6.58
2022-09-10T11:27:29.585Z,6.81
2022-09-10T11:30:00.216Z,6.83
2022-09-10T11:32:46.107Z,7.00
2022-09-10T11:35:29.114Z,7.16
2022-09-10T11:38:14.719Z,7.29
2022-09-10T11:40:45.553Z,7.23
2022-09-10T11:43:43.058Z,7.21
2022-09-10T11:46:40.035Z,6.82
2022-09-10T11:49:13.204Z,6.48
2022-09-10T11:51:42.160Z,6.36
2022-09-10T11:54:21.631Z,6.34
2022-09-10T11:57:22.879Z,6.32
2022-09-10T12:00:11.977Z,6.25
2022-09-10T12:03:16.324Z,6.22
2022-09-10T12:06:05.906Z,6.09
2022-09-10T12:08:53.042Z,6.07
2022-09-10T12:11:24.049Z,6.11
2022-09-10T12:13:52.297Z,6.11
2022-09-10T12:16:27.991Z,6.10
2022-09-10T12:18:58.709Z,6.01
2022-09-10T12:21:40.023Z,6.00
2022-09-10T12:24:30.923Z,6.04
2022-09-10T12:27:05.238Z,6.11
2022-09-10T12:29:41.782Z,6.18
2022-09-10T12:32:22.156Z,6.26
2022-09-10T12:35:42.185Z,6.04
2022-09-10T12:38:47.135Z,5.88
2022-09-10T12:41:34.824Z,5.51
2022-09-10T12:44:23.705Z,5.40
2022-09-10T12:47:17.523Z,5.28
2022-09-10T12:49:53.240Z,5.53
2022-09-10T12:52:50.596Z,5.54
2022-09-10T12:55:37.516Z,5.49
2022-09-10T12:58:41.464Z,5.49
2022-09-10T13:01:27.108Z,5.20
2022-09-10T13:04:00.433Z,5.03
2022-09-10T13:06:41.879Z,4.75
2022-09-10T13:09:32.183Z,5.08
2022-09-10T13:12:07.337Z,5.48
2022-09-10T13:14:39.462Z,5.54
2022-09-10T13:17:27.518Z,5.47
2022-09-10T13:20:13.143Z,5.47
2022-09-10T13:23:01.262Z,5.40
2022-09-10T13:25:42.852Z,5.45
2022-09-10T13:28:42.825Z,5.43
2022-09-10T13:31:10.840Z,5.45
2022-09-10T13:33:51.045Z,5.28
2022-09-10T13:36:37.332Z,5.53
2022-09-10T13:39:19.935Z,5.37
2022-09-10T13:41:53.536Z,5.32
2022-09-10T13:44:51.508Z,5.49
2022-09-10T13:47:40.976Z,5.55
2022-09-10T13:50:52.143Z,5.61
2022-09-10T13:53:21.240Z,5.70
2022-09-10T13:56:05.965Z,5.79
2022-09-10T13:58:43.445Z,5.82
2022-09-10T14:01:13.949Z,5.68
2022-09-10T14:03:45.253Z,5.68
2022-09-10T14:06:25.137Z,5.61
2022-09-10T14:08:58.084Z,5.49
2022-09-10T14:11:37.321Z,5.59
2022-09-10T14:14:05.324Z,5.60
2022-09-10T14:16:58.222Z,5.53
2022-09-10T14:19:40.651Z,5.55
2022-09-10T14:22:12.919Z,5.65
2022-09-10T14:24:40.922Z,5.90
2022-09-10T14:27:34.666Z,6.04
2022-09-10T14:30:24.250Z,5.95
2022-09-10T14:32:53.481Z,6.04
2022-09-10T14:35:43.363Z,6.07
2022-09-10T14:38:35.011Z,6.17
2022-09-10T14:41:08.824Z,6.29
2022-09-10T14:43:37.755Z,6.52
2022-09-10T14:46:10.811Z,6.57
2022-09-10T14:48:43.559Z,6.58
2022-09-10T14:51:17.828Z,6.64
2022-09-10T14:53:52.533Z,6.80
2022-09-10T14:56:33.959Z,6.99
2022-09-10T14:59:05.463Z,7.24
2022-09-10T15:01:33.479Z,7.33
2022-09-10T15:04:04.401Z,7.54
2022-09-10T15:06:32.455Z,7.64
2022-09-10T15:09:02.818Z,7.79
2022-09-10T15:11:30.919Z,7.96
2022-09-10T15:13:59.026Z,8.15
2022-09-10T15:16:30.057Z,8.37
2022-09-10T15:18:58.066Z,8.44
2022-09-10T15:21:26.313Z,8.67
2022-09-10T15:23:54.339Z,8.71
2022-09-10T15:26:25.366Z,8.82
2022-09-10T15:28:53.328Z,9.04
2022-09-10T15:31:24.443Z,9.21
2022-09-10T15:33:52.517Z,9.27
2022-09-10T15:36:20.505Z,9.45
2022-09-10T15:38:50.837Z,9.51
2022-09-10T15:41:21.706Z,9.68
2022-09-10T15:43:49.782Z,9.94
2022-09-10T15:46:18.766Z,10.11
2022-09-10T15:48:50.007Z,10.36
2022-09-10T15:51:22.121Z,10.44
2022-09-10T15:53:52.230Z,10.48
2022-09-10T15:56:21.737Z,10.63
2022-09-10T15:58:55.014Z,11.07
2022-09-10T16:01:24.538Z,11.06
2022-09-10T16:03:55.442Z,11.08
2022-09-10T16:06:25.883Z,11.19
2022-09-10T16:08:56.414Z,11.22
2022-09-10T16:11:25.845Z,11.42
2022-09-10T16:13:54.028Z,11.68
2022-09-10T16:16:24.001Z,11.63
2022-09-10T16:18:54.680Z,11.83
2022-09-10T16:21:28.541Z,12.03
2022-09-10T16:24:00.189Z,12.00
2022-09-10T16:26:34.169Z,12.24
2022-09-10T16:29:05.487Z,12.49
2022-09-10T16:31:36.333Z,12.47
2022-09-10T16:34:06.835Z,12.77
2022-09-10T16:36:38.520Z,12.76
2022-09-10T16:39:09.913Z,12.92
2022-09-10T16:41:38.087Z,13.21
2022-09-10T16:44:09.299Z,13.18
2022-09-10T16:46:38.111Z,13.43
2022-09-10T16:49:07.056Z,13.54
2022-09-10T16:51:37.671Z,13.61
2022-09-10T16:54:07.856Z,13.83
2022-09-10T16:56:49.047Z,13.96
2022-09-10T16:59:20.273Z,14.23
2022-09-10T17:01:49.682Z,14.41
2022-09-10T17:04:23.376Z,14.49
2022-09-10T17:06:55.719Z,14.57
2022-09-10T17:09:23.758Z,14.60
2022-09-10T17:11:51.824Z,14.93
2022-09-10T17:14:20.009Z,14.93
2022-09-10T17:16:48.158Z,15.11
2022-09-10T17:19:24.348Z,15.72
2022-09-10T17:21:54.497Z,15.82
2022-09-10T17:24:27.303Z,15.93
2022-09-10T17:26:55.562Z,15.77
2022-09-10T17:29:25.527Z,15.69
2022-09-10T17:31:57.497Z,16.14
2022-09-10T17:34:26.302Z,16.10
2022-09-10T17:36:54.726Z,16.22
2022-09-10T17:39:22.804Z,16.21
2022-09-10T17:41:50.861Z,16.58
2022-09-10T17:44:21.771Z,16.59
2022-09-10T17:46:49.942Z,16.81
2022-09-10T17:49:20.381Z,16.71
2022-09-10T17:51:48.362Z,16.76
2022-09-10T17:54:16.380Z,17.13
2022-09-10T17:56:44.628Z,17.20
2022-09-10T17:59:14.247Z,17.38
2022-09-10T18:01:42.990Z,17.49
2022-09-10T18:04:12.676Z,17.60
2022-09-10T18:06:44.289Z,17.72
2022-09-10T18:09:16.829Z,17.49
2022-09-10T18:11:45.182Z,17.46
2022-09-10T18:14:17.490Z,17.65
2022-09-10T18:16:46.394Z,17.78
2022-09-10T18:19:16.581Z,17.65
2022-09-10T18:21:48.401Z,17.93
2022-09-10T18:24:19.219Z,18.16
2022-09-10T18:26:52.009Z,18.36
2022-09-10T18:29:29.527Z,18.29
2022-09-10T18:31:59.844Z,18.34
2022-09-10T18:34:31.534Z,18.71
2022-09-10T18:37:03.969Z,18.73
2022-09-10T18:39:33.261Z,18.77
2022-09-10T18:42:01.766Z,19.20
2022-09-10T18:44:34.443Z,18.53
2022-09-10T18:47:02.538Z,19.45
2022-09-10T18:49:30.592Z,19.14
2022-09-10T18:51:58.767Z,19.56
2022-09-10T18:54:27.598Z,19.35
2022-09-10T18:56:58.168Z,19.34
2022-09-10T18:59:26.651Z,19.83
2022-09-10T19:01:55.521Z,19.58
2022-09-10T19:04:27.224Z,19.72
2022-09-10T19:06:58.565Z,20.20
2022-09-10T19:09:31.334Z,20.40
2022-09-10T19:12:00.695Z,21.23
2022-09-10T19:14:32.431Z,20.65
2022-09-10T19:17:01.529Z,20.56
2022-09-10T19:19:34.733Z,20.94
2022-09-10T19:22:05.021Z,20.93
2022-09-10T19:24:54.926Z,20.88
2022-09-10T19:27:24.833Z,21.13
2022-09-10T19:29:52.917Z,21.46
2022-09-10T19:32:20.966Z,21.54
2022-09-10T19:34:52.789Z,21.54
2022-09-10T19:37:23.134Z,21.25
2022-09-10T19:39:53.817Z,21.71
2022-09-10T19:42:21.908Z,22.37
2022-09-10T19:44:51.196Z,22.28
2022-09-10T19:47:19.245Z,21.68
2022-09-10T19:49:47.284Z,21.76
2022-09-10T19:52:15.557Z,21.79
2022-09-10T19:54:43.596Z,22.22
2022-09-10T19:57:14.093Z,22.32
2022-09-10T19:59:42.185Z,22.58
2022-09-10T20:02:13.765Z,22.38
2022-09-10T20:04:41.826Z,22.37
2022-09-10T20:07:12.736Z,22.67
2022-09-10T20:09:40.723Z,22.80
2022-09-10T20:12:08.926Z,22.76
2022-09-10T20:14:36.983Z,22.82
2022-09-10T20:17:05.218Z,22.78
2022-09-10T20:19:33.326Z,22.60
2022-09-10T20:22:02.596Z,22.97
2022-09-10T20:24:30.660Z,22.95
2022-09-10T20:26:58.739Z,24.04
2022-09-10T20:29:29.678Z,24.31
2022-09-10T20:32:00.783Z,24.37
2022-09-10T20:34:28.793Z,23.45
2022-09-10T20:36:59.080Z,24.19
2022-09-10T20:39:27.121Z,24.31
2022-09-10T20:41:55.183Z,24.72
2022-09-10T20:44:23.203Z,24.62
2022-09-10T20:46:54.124Z,24.16
2022-09-10T20:49:24.875Z,23.73
2022-09-10T20:51:52.935Z,23.60
2022-09-10T20:54:20.995Z,23.67
2022-09-10T20:56:49.350Z,24.23
2022-09-10T20:59:18.789Z,24.66
2022-09-10T21:01:47.362Z,24.71
2022-09-10T21:04:16.223Z,25.23
2022-09-10T21:06:44.559Z,25.23
2022-09-10T21:09:13.501Z,25.39
2022-09-10T21:11:41.690Z,25.50
2022-09-10T21:14:10.488Z,25.74
2022-09-10T21:16:43.515Z,25.26
2022-09-10T21:19:16.915Z,25.61
2022-09-10T21:21:48.608Z,25.89
2022-09-10T21:24:21.285Z,24.99
2022-09-10T21:26:50.327Z,25.16
2022-09-10T21:29:22.113Z,25.40
2022-09-10T21:31:50.377Z,26.00
2022-09-10T21:34:18.424Z,26.21
2022-09-10T21:36:49.299Z,26.31
2022-09-10T21:39:18.940Z,25.57
2022-09-10T21:41:53.412Z,26.21
2022-09-10T21:44:23.465Z,26.10
2022-09-10T21:46:57.149Z,26.22
2022-09-10T21:49:27.856Z,27.00
2022-09-10T21:51:55.943Z,26.64
2022-09-10T21:54:26.308Z,25.46
2022-09-10T21:56:54.398Z,26.29
2022-09-10T21:59:24.764Z,26.61
2022-09-10T22:01:53.132Z,26.49
2022-09-10T22:04:23.909Z,26.07
2022-09-10T22:06:54.690Z,26.85
2022-09-10T22:09:23.008Z,26.27
2022-09-10T22:11:54.539Z,26.64
2022-09-10T22:14:26.529Z,27.00
2022-09-10T22:16:54.862Z,27.03
2022-09-10T22:19:25.600Z,26.94
2022-09-10T22:21:54.274Z,27.16
2022-09-10T22:24:22.527Z,27.36
2022-09-10T22:26:51.051Z,27.41
2022-09-10T22:29:22.971Z,27.79
2022-09-10T22:31:50.964Z,27.13
2022-09-10T22:34:19.852Z,27.33
2022-09-10T22:36:48.783Z,27.68
2022-09-10T22:39:21.729Z,27.05
2022-09-10T22:41:51.219Z,27.36
2022-09-10T22:44:24.261Z,27.47
2022-09-10T22:46:52.318Z,27.66
2022-09-10T22:49:20.317Z,27.53
2022-09-10T22:51:51.040Z,27.92
2022-09-10T22:54:19.055Z,27.62
2022-09-10T22:56:47.084Z,27.56
2022-09-10T22:59:15.923Z,27.43
2022-09-10T23:01:44.915Z,27.88
2022-09-10T23:04:12.937Z,29.39
2022-09-10T23:06:43.353Z,35.30
2022-09-10T23:09:17.998Z,34.37
2022-09-10T23:11:46.755Z,35.10
2022-09-10T23:14:19.746Z,33.48
2022-09-10T23:16:49.977Z,35.33
2022-09-10T23:19:21.390Z,37.30
2022-09-10T23:21:52.765Z,38.51
2022-09-10T23:24:23.332Z,31.60
2022-09-10T23:26:54.610Z,34.79
2022-09-10T23:29:22.702Z,30.18
2022-09-10T23:31:51.404Z,31.14
2022-09-10T23:34:23.629Z,28.94
2022-09-10T23:36:52.689Z,29.22
2022-09-10T23:39:23.153Z,29.18
2022-09-10T23:41:54.317Z,30.35
2022-09-10T23:44:27.485Z,28.28
2022-09-10T23:46:56.024Z,28.73
2022-09-10T23:49:24.306Z,28.90
2022-09-10T23:51:52.385Z,29.19
2022-09-10T23:54:20.407Z,28.52
2022-09-10T23:56:48.466Z,30.01
2022-09-10T23:59:19.062Z,29.43
