createdAt,value
2019-02-28T00:00:21.199Z,56.83
2019-02-28T00:02:54.826Z,45.67
2019-02-28T00:05:45.263Z,46.00
2019-02-28T00:08:18.901Z,45.83
2019-02-28T00:11:10.668Z,46.77
2019-02-28T00:14:05.950Z,59.00
2019-02-28T00:17:06.197Z,40.23
2019-02-28T00:19:58.839Z,46.50
2019-02-28T00:22:48.373Z,42.63
2019-02-28T00:29:26.129Z,40.67
2019-02-28T00:32:21.366Z,44.27
2019-02-28T00:35:06.982Z,44.85
2019-02-28T00:37:48.282Z,39.27
2019-02-28T00:40:26.724Z,50.20
2019-02-28T00:43:03.384Z,46.27
2019-02-28T00:45:44.614Z,46.90
2019-02-28T00:48:23.981Z,43.10
2019-02-28T00:50:59.137Z,44.53
2019-02-28T00:53:40.250Z,43.30
2019-02-28T00:56:23.004Z,47.57
2019-02-28T00:59:02.907Z,50.63
2019-02-28T01:01:43.110Z,42.57
2019-02-28T01:04:34.117Z,39.77
2019-02-28T01:07:16.989Z,47.30
2019-02-28T01:09:49.869Z,51.67
2019-02-28T01:12:23.304Z,50.58
2019-02-28T01:14:56.562Z,44.83
2019-02-28T01:17:31.792Z,46.43
2019-02-28T01:20:03.986Z,48.57
2019-02-28T01:22:40.062Z,43.47
2019-02-28T01:25:13.290Z,47.50
2019-02-28T01:27:48.893Z,49.70
2019-02-28T01:30:20.382Z,51.13
2019-02-28T01:32:59.162Z,46.20
2019-02-28T01:35:32.828Z,52.10
2019-02-28T01:38:10.506Z,44.33
2019-02-28T01:40:46.984Z,50.43
2019-02-28T01:43:28.808Z,53.37
2019-02-28T01:46:06.571Z,50.33
2019-02-28T01:48:42.652Z,50.30
2019-02-28T01:51:16.685Z,52.33
2019-02-28T01:53:55.877Z,51.03
2019-02-28T01:56:34.241Z,54.30
2019-02-28T01:59:07.405Z,49.60
2019-02-28T02:01:39.738Z,48.10
2019-02-28T02:04:19.751Z,48.73
2019-02-28T02:06:52.515Z,51.67
2019-02-28T02:09:27.878Z,49.40
2019-02-28T02:12:04.030Z,49.80
2019-02-28T02:14:37.825Z,62.97
2019-02-28T02:17:10.456Z,54.67
2019-02-28T02:19:44.221Z,47.77
2019-02-28T02:22:16.972Z,47.30
2019-02-28T02:24:52.565Z,48.80
2019-02-28T02:27:26.042Z,48.90
2019-02-28T02:29:57.489Z,51.57
2019-02-28T02:32:38.882Z,56.83
2019-02-28T02:35:10.837Z,56.70
2019-02-28T02:37:45.728Z,49.53
2019-02-28T02:40:17.323Z,55.40
2019-02-28T02:42:51.184Z,53.13
2019-02-28T02:45:23.031Z,60.87
2019-02-28T02:47:55.983Z,53.20
2019-02-28T02:50:35.797Z,52.33
2019-02-28T02:53:10.386Z,57.03
2019-02-28T02:55:42.408Z,60.83
2019-02-28T02:58:26.780Z,55.40
2019-02-28T03:00:53.258Z,55.33
2019-02-28T03:03:24.327Z,58.20
2019-02-28T03:05:57.667Z,52.17
2019-02-28T03:08:36.371Z,55.73
2019-02-28T03:11:12.990Z,64.30
2019-02-28T03:13:46.503Z,61.20
2019-02-28T03:16:23.007Z,68.33
2019-02-28T03:19:20.183Z,66.23
2019-02-28T03:21:52.991Z,59.98
2019-02-28T03:24:23.925Z,58.43
2019-02-28T03:27:02.198Z,61.90
2019-02-28T03:29:33.490Z,64.70
2019-02-28T03:32:10.045Z,60.23
2019-02-28T03:34:55.237Z,67.33
2019-02-28T03:37:23.253Z,67.83
2019-02-28T03:40:02.688Z,61.03
2019-02-28T03:42:31.761Z,67.97
2019-02-28T03:45:08.032Z,60.57
2019-02-28T03:47:41.922Z,60.60
2019-02-28T03:50:22.053Z,65.63
2019-02-28T03:52:59.973Z,56.30
2019-02-28T03:55:40.035Z,68.47
2019-02-28T03:58:09.830Z,64.10
2019-02-28T04:00:44.552Z,65.80
2019-02-28T04:03:17.453Z,67.77
2019-02-28T04:06:03.011Z,65.83
2019-02-28T04:08:33.682Z,60.87
2019-02-28T04:11:11.936Z,68.50
2019-02-28T04:13:42.890Z,67.17
2019-02-28T04:16:17.803Z,74.43
2019-02-28T04:19:05.094Z,80.73
2019-02-28T04:21:46.644Z,67.50
2019-02-28T04:24:18.859Z,65.70
2019-02-28T04:26:55.745Z,78.30
2019-02-28T04:29:51.413Z,67.63
2019-02-28T04:32:27.657Z,65.20
2019-02-28T04:34:58.209Z,67.87
2019-02-28T04:37:32.509Z,70.30
2019-02-28T04:40:06.593Z,68.40
2019-02-28T04:42:41.264Z,79.87
2019-02-28T04:45:18.262Z,68.67
2019-02-28T04:47:58.169Z,67.10
2019-02-28T04:50:33.357Z,78.33
2019-02-28T04:53:26.465Z,74.73
2019-02-28T04:56:11.407Z,63.77
2019-02-28T04:58:51.808Z,69.40
2019-02-28T05:01:31.275Z,71.33
2019-02-28T05:04:13.341Z,66.37
2019-02-28T05:06:59.798Z,76.00
2019-02-28T05:10:00.515Z,64.40
2019-02-28T05:12:40.967Z,68.23
2019-02-28T05:15:26.638Z,65.87
2019-02-28T05:18:31.930Z,61.53
2019-02-28T05:21:50.609Z,71.87
2019-02-28T05:24:36.043Z,76.40
2019-02-28T05:27:15.286Z,69.13
2019-02-28T05:29:48.732Z,73.13
2019-02-28T05:32:32.139Z,69.43
2019-02-28T05:35:09.649Z,73.33
2019-02-28T05:37:48.578Z,68.03
2019-02-28T05:40:45.516Z,64.47
2019-02-28T05:43:24.316Z,64.00
2019-02-28T05:46:00.164Z,66.85
2019-02-28T05:48:39.734Z,83.00
2019-02-28T05:51:20.866Z,83.57
2019-02-28T05:53:52.227Z,78.33
2019-02-28T05:56:34.552Z,82.47
2019-02-28T05:59:14.287Z,75.90
2019-02-28T06:01:55.949Z,87.23
2019-02-28T06:04:27.016Z,79.40
2019-02-28T06:07:57.050Z,80.87
2019-02-28T06:11:09.064Z,89.83
2019-02-28T06:14:00.537Z,81.80
2019-02-28T06:16:49.174Z,83.57
2019-02-28T06:19:59.472Z,85.90
2019-02-28T06:22:57.880Z,87.82
2019-02-28T06:25:39.235Z,85.33
2019-02-28T06:28:56.075Z,85.10
2019-02-28T06:31:53.660Z,80.47
2019-02-28T06:34:49.781Z,87.90
2019-02-28T06:37:54.776Z,85.47
2019-02-28T06:40:49.405Z,97.37
2019-02-28T06:43:31.274Z,101.30
2019-02-28T06:46:08.483Z,82.83
2019-02-28T06:48:46.102Z,94.13
2019-02-28T06:51:32.962Z,96.03
2019-02-28T06:54:15.519Z,80.53
2019-02-28T06:56:54.034Z,87.77
2019-02-28T06:59:46.363Z,88.57
2019-02-28T07:02:28.441Z,96.97
2019-02-28T07:05:17.198Z,76.47
2019-02-28T07:08:02.187Z,84.23
2019-02-28T07:10:44.902Z,84.47
2019-02-28T07:13:20.571Z,93.43
2019-02-28T07:16:11.456Z,98.73
2019-02-28T07:19:06.024Z,91.33
2019-02-28T07:21:49.917Z,85.73
2019-02-28T07:24:27.956Z,89.93
2019-02-28T07:27:23.371Z,85.23
2019-02-28T07:30:19.381Z,89.27
2019-02-28T07:33:45.290Z,89.17
2019-02-28T07:36:21.314Z,94.63
2019-02-28T07:39:01.225Z,85.42
2019-02-28T07:41:35.806Z,94.57
2019-02-28T07:44:21.460Z,81.63
2019-02-28T07:47:06.078Z,86.20
2019-02-28T07:49:56.489Z,74.70
2019-02-28T07:52:48.391Z,74.97
2019-02-28T08:02:14.681Z,79.43
2019-02-28T08:05:20.712Z,76.47
2019-02-28T08:08:05.830Z,83.53
2019-02-28T08:10:53.481Z,68.07
2019-02-28T08:13:39.940Z,68.23
2019-02-28T08:16:39.441Z,81.10
2019-02-28T08:19:17.424Z,65.57
2019-02-28T08:22:05.653Z,67.47
2019-02-28T08:24:56.412Z,79.27
2019-02-28T08:27:52.014Z,66.33
2019-02-28T08:31:06.351Z,74.60
2019-02-28T08:34:24.955Z,67.33
2019-02-28T08:37:26.311Z,70.23
2019-02-28T08:40:16.937Z,68.27
2019-02-28T08:43:27.383Z,67.47
2019-02-28T08:46:10.807Z,74.50
2019-02-28T08:49:07.207Z,87.57
2019-02-28T08:52:08.956Z,84.20
2019-02-28T08:54:56.540Z,60.83
2019-02-28T08:57:43.037Z,68.87
2019-02-28T09:01:14.934Z,62.40
2019-02-28T09:04:05.006Z,80.47
2019-02-28T09:07:14.881Z,72.67
2019-02-28T09:09:45.263Z,78.50
2019-02-28T09:12:34.099Z,69.87
2019-02-28T09:15:22.027Z,75.90
2019-02-28T09:18:22.281Z,68.37
2019-02-28T09:21:22.665Z,73.67
2019-02-28T09:24:18.001Z,70.73
2019-02-28T09:27:17.887Z,75.57
2019-02-28T09:30:08.617Z,73.57
2019-02-28T09:32:55.025Z,66.53
2019-02-28T09:35:36.683Z,72.70
2019-02-28T09:39:04.558Z,72.23
2019-02-28T09:42:14.749Z,68.10
2019-02-28T09:45:07.600Z,73.65
2019-02-28T09:48:47.205Z,78.70
2019-02-28T09:52:16.353Z,65.70
2019-02-28T09:58:37.571Z,79.33
2019-02-28T10:01:48.803Z,67.57
2019-02-28T10:05:02.786Z,76.67
2019-02-28T10:08:39.443Z,73.70
2019-02-28T10:12:28.193Z,81.33
2019-02-28T10:15:22.663Z,72.00
2019-02-28T10:18:26.448Z,81.43
2019-02-28T10:21:15.719Z,66.70
2019-02-28T10:26:00.204Z,72.67
2019-02-28T10:27:33.482Z,63.67
2019-02-28T10:31:05.147Z,71.53
2019-02-28T10:33:57.586Z,68.93
2019-02-28T10:37:13.150Z,65.93
2019-02-28T10:43:38.175Z,72.00
2019-02-28T10:46:53.840Z,72.37
2019-02-28T10:50:41.606Z,61.50
2019-02-28T10:53:22.953Z,63.73
2019-02-28T10:56:33.306Z,67.40
2019-02-28T10:59:55.228Z,62.07
2019-02-28T11:03:00.815Z,64.00
2019-02-28T11:06:25.265Z,70.97
2019-02-28T11:12:25.168Z,65.27
2019-02-28T11:16:06.213Z,69.33
2019-02-28T11:19:13.860Z,64.80
2019-02-28T11:22:21.674Z,66.12
2019-02-28T11:25:24.491Z,63.87
2019-02-28T11:28:37.606Z,62.97
2019-02-28T11:33:04.638Z,70.03
2019-02-28T11:34:31.419Z,66.05
2019-02-28T11:40:59.106Z,63.83
2019-02-28T11:43:44.637Z,64.67
2019-02-28T11:47:02.877Z,62.63
2019-02-28T11:50:09.724Z,63.70
2019-02-28T11:52:52.577Z,62.07
2019-02-28T11:56:02.457Z,74.37
2019-02-28T12:08:41.540Z,66.40
2019-02-28T12:16:06.533Z,70.83
2019-02-28T12:19:23.109Z,76.67
2019-02-28T12:22:53.227Z,72.50
2019-02-28T12:26:38.901Z,67.73
2019-02-28T12:30:03.501Z,75.77
2019-02-28T12:33:28.704Z,91.30
2019-02-28T12:36:54.906Z,80.67
2019-02-28T12:39:55.571Z,84.47
2019-02-28T12:47:26.959Z,93.63
2019-02-28T12:50:38.503Z,100.67
2019-02-28T12:53:46.597Z,87.30
2019-02-28T13:00:46.156Z,104.93
2019-02-28T13:00:59.975Z,97.77
2019-02-28T13:04:13.857Z,96.50
2019-02-28T13:10:36.941Z,98.80
2019-02-28T13:13:28.989Z,77.07
2019-02-28T13:16:21.732Z,81.27
2019-02-28T13:20:19.845Z,83.83
2019-02-28T13:23:06.293Z,81.00
2019-02-28T13:26:00.204Z,75.67
2019-02-28T13:29:05.357Z,72.20
2019-02-28T13:32:25.959Z,70.50
2019-02-28T13:36:04.965Z,72.07
2019-02-28T13:38:55.703Z,64.10
2019-02-28T13:41:54.202Z,67.93
2019-02-28T13:45:14.886Z,59.70
2019-02-28T13:47:57.162Z,64.97
2019-02-28T13:50:53.866Z,66.27
2019-02-28T13:54:07.683Z,65.77
2019-02-28T13:56:55.293Z,80.27
2019-02-28T14:00:18.484Z,78.17
2019-02-28T14:03:22.718Z,79.37
2019-02-28T14:06:44.595Z,91.67
2019-02-28T14:10:07.592Z,84.00
2019-02-28T14:13:11.857Z,84.43
2019-02-28T14:16:04.168Z,90.40
2019-02-28T14:19:25.369Z,100.37
2019-02-28T14:22:11.557Z,94.67
2019-02-28T14:25:26.190Z,90.55
2019-02-28T14:29:10.505Z,85.17
2019-02-28T14:32:27.876Z,91.97
2019-02-28T14:35:12.462Z,84.50
2019-02-28T14:45:42.868Z,70.33
2019-02-28T14:52:54.719Z,66.67
2019-02-28T15:51:55.593Z,48.70
2019-02-28T15:55:20.263Z,49.80
2019-02-28T15:58:32.527Z,47.63
2019-02-28T16:01:33.186Z,45.87
2019-02-28T16:04:26.137Z,44.40
2019-02-28T16:07:23.617Z,40.03
2019-02-28T16:10:23.209Z,48.17
2019-02-28T16:13:25.849Z,35.77
2019-02-28T16:16:24.347Z,30.43
2019-02-28T16:19:21.902Z,26.60
2019-02-28T16:22:20.923Z,31.50
2019-02-28T16:25:41.484Z,32.30
2019-02-28T16:28:42.561Z,36.07
2019-02-28T16:31:38.593Z,29.23
2019-02-28T16:34:38.749Z,30.30
2019-02-28T16:41:24.715Z,39.17
2019-02-28T16:44:23.003Z,31.03
2019-02-28T16:47:25.325Z,29.20
2019-02-28T16:54:23.682Z,33.70
2019-02-28T19:18:08.140Z,13.20
2019-02-28T19:26:21.246Z,10.13
2019-02-28T19:47:48.715Z,19.83
2019-02-28T20:41:22.885Z,19.33
2019-02-28T20:41:41.893Z,9.30
2019-02-28T20:44:47.084Z,13.80
2019-02-28T20:48:13.132Z,17.50
2019-02-28T20:51:55.264Z,16.50
2019-02-28T20:55:13.076Z,11.40
2019-02-28T20:58:00.689Z,10.27
2019-02-28T21:00:59.346Z,10.93
2019-02-28T21:03:56.744Z,30.10
2019-02-28T21:07:11.882Z,14.67
2019-02-28T21:10:29.532Z,17.20
2019-02-28T21:13:57.108Z,15.07
2019-02-28T21:20:12.283Z,13.00
2019-02-28T21:23:40.598Z,20.20
2019-02-28T21:30:59.123Z,18.47
2019-02-28T21:33:51.628Z,12.77
2019-02-28T21:37:22.223Z,19.27
2019-02-28T21:40:21.974Z,25.12
2019-02-28T21:43:46.565Z,16.20
2019-02-28T21:46:59.189Z,21.57
2019-02-28T21:49:55.743Z,19.37
2019-02-28T21:53:03.283Z,20.90
2019-02-28T21:56:24.466Z,17.43
2019-02-28T21:59:34.557Z,16.80
2019-02-28T22:02:40.342Z,23.40
2019-02-28T22:05:27.792Z,31.23
2019-02-28T22:08:19.212Z,29.77
2019-02-28T22:11:29.828Z,20.03
2019-02-28T22:14:45.326Z,22.47
2019-02-28T22:17:51.666Z,22.75
2019-02-28T22:20:31.286Z,19.23
2019-02-28T22:26:30.397Z,21.60
2019-02-28T22:29:25.141Z,20.35
2019-02-28T22:32:48.966Z,18.73
2019-02-28T22:35:41.704Z,28.13
2019-02-28T22:38:22.450Z,19.83
2019-02-28T22:41:12.454Z,24.47
2019-02-28T22:44:01.234Z,20.30
2019-02-28T22:46:37.023Z,18.27
2019-02-28T22:49:26.947Z,22.73
2019-02-28T22:52:14.490Z,21.62
2019-02-28T22:54:57.682Z,20.10
2019-02-28T22:57:51.925Z,20.73
2019-02-28T23:00:54.328Z,17.13
2019-02-28T23:03:30.743Z,21.80
2019-02-28T23:06:16.363Z,20.97
2019-02-28T23:12:13.292Z,20.43
2019-02-28T23:15:09.198Z,17.83
2019-02-28T23:17:48.541Z,20.33
2019-02-28T23:20:25.004Z,20.90
2019-02-28T23:23:25.506Z,19.27
2019-02-28T23:26:26.602Z,24.57
2019-02-28T23:29:23.962Z,21.77
2019-02-28T23:32:42.404Z,21.50
2019-02-28T23:35:56.593Z,15.30
2019-02-28T23:38:40.442Z,18.83
2019-02-28T23:41:30.205Z,15.90
2019-02-28T23:44:07.339Z,20.50
2019-02-28T23:46:43.934Z,19.30
2019-02-28T23:49:20.962Z,16.23
2019-02-28T23:52:08.106Z,18.70
2019-02-28T23:54:57.597Z,16.13
2019-02-28T23:57:30.223Z,18.50
