createdAt,value
2023-02-11T00:01:13.487Z,5.78
2023-02-11T00:03:40.295Z,5.80
2023-02-11T00:06:11.340Z,5.76
2023-02-11T00:08:39.412Z,5.90
2023-02-11T00:11:06.298Z,5.89
2023-02-11T00:13:32.937Z,5.89
2023-02-11T00:15:59.680Z,5.88
2023-02-11T00:18:26.596Z,5.83
2023-02-11T00:20:59.418Z,5.80
2023-02-11T00:23:26.029Z,5.87
2023-02-11T00:28:33.198Z,5.73
2023-02-11T00:31:01.691Z,5.55
2023-02-11T00:40:44.315Z,5.67
2023-02-11T00:43:21.192Z,5.72
2023-02-11T00:45:54.984Z,5.78
2023-02-11T00:48:54.272Z,5.73
2023-02-11T00:54:42.954Z,5.82
2023-02-11T00:57:11.823Z,5.74
2023-02-11T01:03:35.512Z,5.60
2023-02-11T01:06:26.352Z,5.50
2023-02-11T01:12:23.643Z,5.44
2023-02-11T01:14:50.304Z,5.62
2023-02-11T01:17:16.913Z,5.68
2023-02-11T01:19:43.688Z,5.69
2023-02-11T01:22:10.335Z,5.70
2023-02-11T01:24:36.976Z,5.75
2023-02-11T01:27:04.004Z,5.72
2023-02-11T01:29:30.668Z,5.71
2023-02-11T01:31:57.529Z,5.72
2023-02-11T01:34:24.282Z,5.73
2023-02-11T01:36:50.854Z,5.68
2023-02-11T01:39:17.477Z,5.69
2023-02-11T01:41:44.110Z,5.67
2023-02-11T01:44:34.235Z,5.70
2023-02-11T01:47:01.475Z,5.70
2023-02-11T01:49:32.061Z,5.72
2023-02-11T01:52:22.321Z,5.73
2023-02-11T01:55:16.115Z,5.72
2023-02-11T01:57:47.512Z,5.66
2023-02-11T02:00:36.588Z,5.76
2023-02-11T02:03:20.263Z,5.68
2023-02-11T02:06:36.470Z,5.70
2023-02-11T02:09:10.893Z,5.68
2023-02-11T02:11:37.610Z,5.64
2023-02-11T02:14:04.203Z,5.65
2023-02-11T02:16:34.832Z,5.57
2023-02-11T02:19:30.651Z,5.67
2023-02-11T02:22:25.349Z,5.64
2023-02-11T02:25:13.585Z,5.60
2023-02-11T02:28:07.575Z,5.45
2023-02-11T02:30:43.352Z,5.46
2023-02-11T02:33:29.711Z,5.36
2023-02-11T02:36:08.833Z,5.30
2023-02-11T02:38:53.552Z,5.19
2023-02-11T02:41:27.007Z,5.11
2023-02-11T02:43:54.038Z,5.02
2023-02-11T02:46:32.463Z,4.95
2023-02-11T02:48:59.242Z,4.88
2023-02-11T02:51:42.579Z,4.88
2023-02-11T02:54:29.506Z,4.86
2023-02-11T02:57:06.242Z,4.83
2023-02-11T02:59:55.534Z,4.73
2023-02-11T03:02:28.365Z,4.72
2023-02-11T03:05:02.009Z,4.64
2023-02-11T03:07:38.621Z,4.54
2023-02-11T03:10:14.880Z,4.58
2023-02-11T03:12:43.944Z,4.58
2023-02-11T03:15:12.652Z,4.57
2023-02-11T03:17:42.698Z,4.47
2023-02-11T03:20:13.131Z,4.45
2023-02-11T03:22:50.820Z,4.42
2023-02-11T03:25:17.684Z,4.36
2023-02-11T03:27:53.099Z,4.37
2023-02-11T03:30:30.275Z,4.40
2023-02-11T03:33:07.600Z,4.32
2023-02-11T03:35:49.185Z,4.22
2023-02-11T03:38:25.046Z,4.31
2023-02-11T03:40:55.617Z,4.23
2023-02-11T03:43:28.917Z,4.35
2023-02-11T03:45:57.178Z,4.35
2023-02-11T03:48:31.886Z,4.47
2023-02-11T03:51:01.713Z,4.54
2023-02-11T03:53:28.423Z,4.54
2023-02-11T03:55:59.999Z,4.55
2023-02-11T03:58:26.590Z,4.54
2023-02-11T04:00:53.177Z,4.63
2023-02-11T04:03:19.900Z,4.63
2023-02-11T04:05:46.464Z,4.68
2023-02-11T04:08:13.074Z,4.64
2023-02-11T04:10:39.636Z,4.67
2023-02-11T04:13:06.144Z,4.67
2023-02-11T04:15:33.044Z,4.63
2023-02-11T04:17:59.571Z,4.62
2023-02-11T04:20:26.079Z,4.61
2023-02-11T04:22:52.661Z,4.57
2023-02-11T04:25:19.197Z,4.58
2023-02-11T04:27:45.737Z,4.55
2023-02-11T04:30:13.476Z,4.59
2023-02-11T04:32:40.022Z,4.59
2023-02-11T04:35:06.998Z,4.64
2023-02-11T04:37:33.691Z,4.65
2023-02-11T04:40:00.194Z,4.63
2023-02-11T04:42:26.826Z,4.66
2023-02-11T04:44:53.439Z,4.66
2023-02-11T04:47:19.921Z,4.66
2023-02-11T04:49:46.488Z,4.69
2023-02-11T04:52:13.012Z,4.64
2023-02-11T04:54:39.700Z,4.66
2023-02-11T04:57:06.579Z,4.66
2023-02-11T04:59:33.166Z,4.67
2023-02-11T05:01:59.701Z,4.63
2023-02-11T05:04:26.294Z,4.61
2023-02-11T05:06:52.891Z,4.58
2023-02-11T05:09:19.474Z,4.56
2023-02-11T05:11:45.992Z,4.53
2023-02-11T05:14:12.535Z,4.57
2023-02-11T05:16:39.100Z,4.57
2023-02-11T05:19:05.668Z,4.53
2023-02-11T05:21:32.250Z,4.50
2023-02-11T05:23:58.897Z,4.49
2023-02-11T05:26:25.923Z,4.54
2023-02-11T05:28:52.500Z,4.53
2023-02-11T05:31:19.132Z,4.54
2023-02-11T05:33:45.744Z,4.55
2023-02-11T05:36:13.483Z,4.58
2023-02-11T05:38:40.616Z,4.54
2023-02-11T05:41:07.472Z,4.53
2023-02-11T05:43:35.382Z,4.55
2023-02-11T05:46:02.546Z,4.60
2023-02-11T05:48:29.327Z,4.53
2023-02-11T05:50:55.847Z,4.54
2023-02-11T05:53:22.691Z,4.59
2023-02-11T05:55:49.492Z,4.61
2023-02-11T05:58:16.328Z,4.56
2023-02-11T06:00:42.945Z,4.64
2023-02-11T06:03:09.628Z,4.61
2023-02-11T06:05:36.197Z,4.58
2023-02-11T06:08:02.770Z,4.66
2023-02-11T06:10:29.363Z,4.66
2023-02-11T06:12:55.891Z,4.62
2023-02-11T06:15:22.419Z,4.65
2023-02-11T06:17:49.020Z,4.63
2023-02-11T06:20:15.682Z,4.64
2023-02-11T06:22:42.189Z,4.58
2023-02-11T06:25:09.152Z,4.58
2023-02-11T06:27:35.877Z,4.54
2023-02-11T06:30:02.478Z,4.51
2023-02-11T06:32:43.261Z,4.54
2023-02-11T06:35:12.245Z,4.45
2023-02-11T06:37:39.447Z,4.47
2023-02-11T06:40:06.682Z,4.39
2023-02-11T06:42:33.175Z,4.32
2023-02-11T06:44:59.780Z,4.30
2023-02-11T06:47:26.464Z,4.27
2023-02-11T06:49:53.023Z,4.30
2023-02-11T06:52:19.617Z,4.27
2023-02-11T06:54:46.211Z,4.24
2023-02-11T06:57:12.740Z,4.23
2023-02-11T06:59:39.248Z,4.20
2023-02-11T07:02:05.849Z,4.24
2023-02-11T07:04:32.601Z,4.19
2023-02-11T07:06:59.142Z,4.16
2023-02-11T07:09:25.702Z,4.13
2023-02-11T07:11:52.533Z,4.13
2023-02-11T07:14:19.165Z,4.09
2023-02-11T07:16:45.744Z,4.10
2023-02-11T07:19:12.347Z,4.11
2023-02-11T07:21:38.971Z,4.12
2023-02-11T07:24:11.210Z,4.12
2023-02-11T07:26:38.585Z,4.23
2023-02-11T07:29:05.401Z,4.25
2023-02-11T07:31:32.306Z,4.25
2023-02-11T07:34:00.998Z,4.28
2023-02-11T07:36:28.993Z,4.29
2023-02-11T07:38:55.535Z,4.26
2023-02-11T07:41:23.475Z,4.31
2023-02-11T07:43:50.319Z,4.31
2023-02-11T07:46:22.480Z,4.29
2023-02-11T07:48:49.122Z,4.32
2023-02-11T07:51:21.163Z,4.34
2023-02-11T07:53:48.015Z,4.36
2023-02-11T07:56:16.206Z,4.41
2023-02-11T07:58:43.258Z,4.46
2023-02-11T08:01:12.703Z,4.48
2023-02-11T08:03:41.320Z,4.52
2023-02-11T08:06:13.473Z,4.54
2023-02-11T08:08:40.658Z,4.55
2023-02-11T08:11:08.263Z,4.60
2023-02-11T08:13:35.388Z,4.66
2023-02-11T08:16:02.403Z,4.72
2023-02-11T08:18:29.707Z,4.79
2023-02-11T08:20:56.330Z,4.86
2023-02-11T08:23:22.961Z,4.94
2023-02-11T08:25:49.610Z,5.01
2023-02-11T08:28:16.195Z,5.05
2023-02-11T08:30:42.789Z,5.14
2023-02-11T08:33:09.322Z,5.14
2023-02-11T08:35:37.104Z,5.18
2023-02-11T08:38:03.654Z,5.28
2023-02-11T08:40:30.221Z,5.31
2023-02-11T08:42:56.769Z,5.40
2023-02-11T08:45:23.432Z,5.48
2023-02-11T08:47:49.996Z,5.49
2023-02-11T08:50:16.577Z,5.51
2023-02-11T08:52:44.283Z,5.56
2023-02-11T08:55:10.870Z,5.63
2023-02-11T08:57:37.534Z,5.69
2023-02-11T09:00:05.072Z,5.75
2023-02-11T09:02:31.640Z,5.83
2023-02-11T09:04:58.159Z,5.85
2023-02-11T09:07:24.767Z,5.91
2023-02-11T09:09:51.382Z,5.92
2023-02-11T09:12:17.922Z,5.96
2023-02-11T09:14:44.610Z,5.97
2023-02-11T09:17:11.196Z,6.08
2023-02-11T09:19:37.890Z,6.08
2023-02-11T09:22:04.602Z,6.11
2023-02-11T09:24:31.149Z,6.16
2023-02-11T09:26:57.737Z,6.21
2023-02-11T09:29:24.330Z,6.23
2023-02-11T09:31:50.957Z,6.28
2023-02-11T09:34:17.591Z,6.28
2023-02-11T09:36:44.166Z,6.24
2023-02-11T09:39:18.266Z,6.33
2023-02-11T09:42:01.769Z,6.42
2023-02-11T09:44:34.502Z,6.40
2023-02-11T09:47:13.241Z,6.44
2023-02-11T09:49:46.839Z,6.43
2023-02-11T09:52:32.271Z,6.56
2023-02-11T09:55:00.574Z,6.70
2023-02-11T09:57:33.185Z,6.75
2023-02-11T10:00:00.835Z,6.86
2023-02-11T10:02:46.144Z,7.02
2023-02-11T10:05:37.595Z,7.18
2023-02-11T10:08:09.863Z,7.28
2023-02-11T10:11:29.607Z,7.42
2023-02-11T10:14:16.010Z,7.55
2023-02-11T10:17:21.396Z,7.57
2023-02-11T10:20:17.059Z,7.61
2023-02-11T10:23:03.950Z,7.61
2023-02-11T10:25:39.886Z,7.56
2023-02-11T10:28:19.007Z,7.48
2023-02-11T10:31:02.714Z,7.44
2023-02-11T10:33:54.818Z,7.51
2023-02-11T10:36:24.255Z,7.63
2023-02-11T10:38:50.830Z,7.72
2023-02-11T10:41:23.148Z,7.78
2023-02-11T10:43:51.008Z,7.97
2023-02-11T10:46:22.255Z,8.07
2023-02-11T10:48:52.822Z,8.29
2023-02-11T10:51:25.529Z,8.39
2023-02-11T10:54:04.381Z,8.46
2023-02-11T10:56:54.591Z,8.44
2023-02-11T10:59:28.105Z,8.42
2023-02-11T11:02:00.599Z,8.41
2023-02-11T11:04:30.207Z,8.48
2023-02-11T11:07:29.533Z,8.59
2023-02-11T11:09:59.732Z,8.67
2023-02-11T11:12:31.389Z,8.73
2023-02-11T11:15:02.294Z,8.77
2023-02-11T11:17:29.290Z,8.82
2023-02-11T11:20:27.302Z,8.92
2023-02-11T11:23:15.435Z,8.93
2023-02-11T11:25:46.414Z,8.97
2023-02-11T11:28:23.926Z,8.86
2023-02-11T11:30:53.257Z,8.82
2023-02-11T11:33:26.973Z,8.87
2023-02-11T11:36:00.017Z,8.85
2023-02-11T11:38:28.855Z,8.89
2023-02-11T11:41:23.186Z,8.97
2023-02-11T11:44:37.875Z,9.06
2023-02-11T11:47:20.674Z,9.00
2023-02-11T11:50:11.928Z,9.09
2023-02-11T11:52:50.367Z,9.10
2023-02-11T11:55:25.013Z,9.08
2023-02-11T11:57:51.796Z,9.24
2023-02-11T12:00:21.880Z,9.27
2023-02-11T12:03:13.009Z,9.46
2023-02-11T12:05:55.695Z,9.38
2023-02-11T12:08:50.191Z,9.46
2023-02-11T12:11:47.822Z,9.51
2023-02-11T12:14:22.237Z,9.46
2023-02-11T12:16:54.405Z,9.48
2023-02-11T12:19:38.253Z,9.48
2023-02-11T12:22:55.474Z,9.42
2023-02-11T12:25:21.998Z,9.51
2023-02-11T12:28:00.796Z,9.52
2023-02-11T12:30:46.043Z,9.59
2023-02-11T12:33:25.566Z,9.60
2023-02-11T12:36:07.880Z,9.57
2023-02-11T12:38:46.563Z,9.60
2023-02-11T12:42:22.691Z,9.60
2023-02-11T12:44:52.231Z,9.61
2023-02-11T12:47:33.741Z,9.69
2023-02-11T12:50:18.201Z,9.78
2023-02-11T12:53:16.997Z,9.79
2023-02-11T12:55:47.369Z,9.70
2023-02-11T12:58:35.526Z,9.72
2023-02-11T13:01:20.393Z,9.77
2023-02-11T13:04:00.319Z,9.67
2023-02-11T13:06:37.158Z,9.73
2023-02-11T13:09:10.938Z,9.68
2023-02-11T13:11:51.823Z,9.67
2023-02-11T13:14:31.509Z,9.73
2023-02-11T13:16:59.166Z,9.75
2023-02-11T13:19:30.945Z,9.81
2023-02-11T13:22:13.485Z,9.79
2023-02-11T13:24:59.478Z,9.95
2023-02-11T13:27:31.981Z,10.02
2023-02-11T13:30:35.241Z,10.10
2023-02-11T13:33:04.488Z,9.95
2023-02-11T13:35:39.117Z,9.92
2023-02-11T13:38:25.609Z,9.91
2023-02-11T13:41:23.596Z,9.90
2023-02-11T13:44:20.593Z,9.80
2023-02-11T13:46:50.831Z,9.80
2023-02-11T13:49:22.388Z,9.70
2023-02-11T13:51:49.637Z,9.68
2023-02-11T13:54:26.692Z,9.65
2023-02-11T13:57:20.824Z,9.63
2023-02-11T13:59:50.658Z,9.53
2023-02-11T14:02:36.018Z,9.60
2023-02-11T14:05:24.439Z,9.58
2023-02-11T14:08:28.316Z,9.56
2023-02-11T14:11:10.890Z,9.56
2023-02-11T14:14:03.539Z,9.65
2023-02-11T14:16:37.937Z,9.60
2023-02-11T14:19:06.237Z,9.52
2023-02-11T14:21:39.109Z,9.56
2023-02-11T14:24:07.195Z,9.59
2023-02-11T14:26:56.108Z,9.54
2023-02-11T14:29:39.443Z,9.48
2023-02-11T14:32:06.339Z,9.50
2023-02-11T14:34:41.251Z,9.48
2023-02-11T14:37:21.968Z,9.45
2023-02-11T14:40:09.489Z,9.45
2023-02-11T14:42:38.454Z,9.43
2023-02-11T14:45:10.889Z,9.40
2023-02-11T14:47:52.622Z,9.40
2023-02-11T14:50:43.546Z,9.37
2023-02-11T14:53:19.684Z,9.28
2023-02-11T14:55:50.522Z,9.29
2023-02-11T14:58:24.478Z,9.24
2023-02-11T15:00:55.939Z,9.17
2023-02-11T15:03:34.513Z,9.17
2023-02-11T15:06:01.005Z,9.11
2023-02-11T15:08:30.712Z,9.08
2023-02-11T15:10:58.416Z,8.96
2023-02-11T15:13:31.097Z,8.91
2023-02-11T15:16:06.855Z,8.82
2023-02-11T15:18:45.502Z,8.65
2023-02-11T15:21:13.143Z,8.52
2023-02-11T15:23:41.188Z,8.48
2023-02-11T15:26:21.759Z,8.64
2023-02-11T15:28:56.091Z,8.61
2023-02-11T15:31:25.560Z,8.58
2023-02-11T15:33:53.897Z,8.64
2023-02-11T15:36:28.432Z,8.63
2023-02-11T15:39:30.568Z,8.57
2023-02-11T15:41:57.438Z,8.54
2023-02-11T15:44:32.042Z,8.45
2023-02-11T15:46:59.786Z,8.41
2023-02-11T15:49:27.144Z,8.17
2023-02-11T15:51:57.134Z,8.21
2023-02-11T15:54:27.684Z,8.29
2023-02-11T15:57:01.212Z,8.21
2023-02-11T15:59:31.899Z,8.20
2023-02-11T16:02:05.788Z,8.18
2023-02-11T16:04:32.672Z,8.06
2023-02-11T16:06:59.581Z,8.04
2023-02-11T16:09:34.925Z,8.08
2023-02-11T16:12:24.664Z,7.98
2023-02-11T16:14:51.196Z,7.98
2023-02-11T16:17:29.478Z,8.00
2023-02-11T16:19:56.290Z,7.96
2023-02-11T16:22:27.508Z,7.89
2023-02-11T16:24:56.654Z,7.94
2023-02-11T16:27:30.519Z,7.95
2023-02-11T16:29:58.544Z,7.86
2023-02-11T16:32:27.347Z,7.77
2023-02-11T16:34:57.835Z,7.83
2023-02-11T16:37:25.629Z,7.75
2023-02-11T16:39:56.590Z,7.80
2023-02-11T16:42:23.493Z,7.70
2023-02-11T16:44:50.154Z,7.68
2023-02-11T16:47:22.980Z,7.68
2023-02-11T16:49:50.003Z,7.66
2023-02-11T16:52:18.275Z,7.68
2023-02-11T16:54:44.806Z,7.63
2023-02-11T16:57:16.837Z,7.55
2023-02-11T16:59:44.622Z,7.59
2023-02-11T17:02:24.061Z,7.60
2023-02-11T17:04:53.404Z,7.53
2023-02-11T17:07:19.965Z,7.50
2023-02-11T17:09:46.556Z,7.45
2023-02-11T17:12:13.148Z,7.46
2023-02-11T17:14:39.712Z,7.45
2023-02-11T17:17:06.309Z,7.37
2023-02-11T17:19:32.846Z,7.44
2023-02-11T17:21:59.343Z,7.39
2023-02-11T17:24:25.851Z,7.38
2023-02-11T17:26:52.477Z,7.35
2023-02-11T17:29:21.451Z,7.32
2023-02-11T17:31:48.086Z,7.33
2023-02-11T17:34:14.799Z,7.31
2023-02-11T17:36:44.113Z,7.30
2023-02-11T17:39:10.717Z,7.25
2023-02-11T17:41:38.253Z,7.27
2023-02-11T17:44:05.436Z,7.24
2023-02-11T17:46:32.398Z,7.22
2023-02-11T17:48:59.692Z,7.22
2023-02-11T17:51:33.674Z,7.23
2023-02-11T17:54:05.778Z,7.21
2023-02-11T17:56:34.761Z,7.20
2023-02-11T17:59:02.558Z,7.15
2023-02-11T18:01:31.052Z,7.18
2023-02-11T18:03:57.764Z,7.14
2023-02-11T18:06:24.616Z,7.11
2023-02-11T18:08:51.318Z,7.14
2023-02-11T18:11:18.027Z,7.11
2023-02-11T18:13:45.345Z,7.14
2023-02-11T18:16:15.883Z,7.09
2023-02-11T18:18:43.291Z,7.13
2023-02-11T18:21:15.276Z,7.07
2023-02-11T18:23:42.041Z,7.11
2023-02-11T18:26:10.479Z,7.09
2023-02-11T18:28:37.402Z,7.02
2023-02-11T18:31:05.124Z,7.04
2023-02-11T18:33:32.119Z,7.00
2023-02-11T18:35:58.665Z,6.93
2023-02-11T18:38:25.704Z,7.01
2023-02-11T18:40:52.513Z,7.00
2023-02-11T18:43:21.937Z,6.97
2023-02-11T18:45:50.770Z,7.00
2023-02-11T18:48:19.601Z,7.02
2023-02-11T18:50:46.669Z,6.91
2023-02-11T18:53:15.693Z,6.99
2023-02-11T18:55:44.384Z,6.98
2023-02-11T18:58:11.163Z,6.97
2023-02-11T19:00:40.643Z,6.97
2023-02-11T19:03:07.195Z,6.92
2023-02-11T19:05:41.739Z,6.93
2023-02-11T19:08:08.357Z,6.93
2023-02-11T19:10:35.049Z,6.93
2023-02-11T19:13:01.651Z,6.91
2023-02-11T19:15:28.323Z,6.93
2023-02-11T19:17:54.872Z,6.95
2023-02-11T19:20:21.466Z,6.86
2023-02-11T19:22:48.034Z,6.87
2023-02-11T19:25:14.879Z,6.86
2023-02-11T19:27:41.920Z,6.88
2023-02-11T19:30:10.726Z,6.83
2023-02-11T19:32:37.242Z,6.86
2023-02-11T19:35:04.038Z,6.84
2023-02-11T19:37:30.604Z,6.81
2023-02-11T19:39:57.169Z,6.81
2023-02-11T19:42:26.511Z,6.80
2023-02-11T19:44:53.988Z,6.79
2023-02-11T19:47:26.737Z,6.79
2023-02-11T19:49:54.010Z,6.77
2023-02-11T19:52:20.599Z,6.76
2023-02-11T19:54:47.190Z,6.76
2023-02-11T19:57:13.697Z,6.75
2023-02-11T19:59:40.502Z,6.76
2023-02-11T20:02:07.049Z,6.73
2023-02-11T20:04:33.600Z,6.74
2023-02-11T20:07:00.274Z,6.75
2023-02-11T20:09:29.021Z,6.71
2023-02-11T20:11:55.608Z,6.75
2023-02-11T20:14:22.179Z,6.74
2023-02-11T20:16:50.111Z,6.73
2023-02-11T20:19:19.337Z,6.73
2023-02-11T20:21:47.770Z,6.70
2023-02-11T20:24:16.180Z,6.72
2023-02-11T20:26:42.813Z,6.73
2023-02-11T20:29:09.493Z,6.72
2023-02-11T20:31:36.318Z,6.71
2023-02-11T20:34:03.584Z,6.68
2023-02-11T20:36:32.450Z,6.72
2023-02-11T20:39:00.248Z,6.72
2023-02-11T20:41:30.839Z,6.71
2023-02-11T20:43:59.458Z,6.65
2023-02-11T20:46:28.231Z,6.67
2023-02-11T20:48:56.372Z,6.66
2023-02-11T20:51:28.589Z,6.63
2023-02-11T20:53:56.117Z,6.64
2023-02-11T20:56:28.956Z,6.63
2023-02-11T20:58:57.748Z,6.63
2023-02-11T21:01:35.225Z,6.62
2023-02-11T21:04:05.150Z,6.57
2023-02-11T21:06:37.890Z,6.62
2023-02-11T21:09:05.711Z,6.59
2023-02-11T21:11:32.482Z,6.58
2023-02-11T21:13:59.705Z,6.58
2023-02-11T21:16:27.238Z,6.55
2023-02-11T21:18:55.394Z,6.48
2023-02-11T21:21:22.314Z,6.53
2023-02-11T21:23:48.858Z,6.51
2023-02-11T21:26:17.166Z,6.53
2023-02-11T21:28:44.442Z,6.51
2023-02-11T21:31:20.166Z,6.43
2023-02-11T21:33:46.909Z,6.45
2023-02-11T21:36:15.032Z,6.43
2023-02-11T21:38:41.924Z,6.47
2023-02-11T21:41:08.523Z,6.44
2023-02-11T21:43:35.061Z,6.40
2023-02-11T21:46:08.776Z,6.41
2023-02-11T21:48:35.453Z,6.39
2023-02-11T21:51:05.950Z,6.41
2023-02-11T21:53:32.579Z,6.38
2023-02-11T21:56:07.456Z,6.39
2023-02-11T21:58:34.963Z,6.35
2023-02-11T22:01:01.985Z,6.32
2023-02-11T22:03:28.561Z,6.33
2023-02-11T22:05:55.413Z,6.33
2023-02-11T22:08:22.196Z,6.33
2023-02-11T22:10:48.878Z,6.33
2023-02-11T22:13:15.463Z,6.31
2023-02-11T22:15:42.074Z,6.32
2023-02-11T22:18:08.783Z,6.33
2023-02-11T22:20:35.328Z,6.29
2023-02-11T22:23:01.849Z,6.30
2023-02-11T22:25:28.352Z,6.29
2023-02-11T22:27:54.830Z,6.21
2023-02-11T22:30:21.481Z,6.23
2023-02-11T22:32:48.781Z,6.19
2023-02-11T22:35:15.452Z,6.14
2023-02-11T22:37:42.236Z,6.14
2023-02-11T22:40:09.078Z,6.09
2023-02-11T22:42:35.704Z,6.07
2023-02-11T22:45:03.098Z,5.94
2023-02-11T22:47:29.761Z,5.96
2023-02-11T22:49:56.332Z,5.97
2023-02-11T22:52:23.732Z,5.93
2023-02-11T22:54:51.505Z,5.86
2023-02-11T22:57:18.052Z,5.82
2023-02-11T22:59:44.802Z,5.74
2023-02-11T23:02:11.486Z,5.68
2023-02-11T23:04:38.109Z,5.59
2023-02-11T23:07:04.634Z,5.48
2023-02-11T23:09:31.238Z,5.37
2023-02-11T23:11:57.872Z,5.38
2023-02-11T23:14:24.513Z,5.30
2023-02-11T23:16:51.526Z,5.25
2023-02-11T23:19:18.159Z,5.18
2023-02-11T23:21:44.709Z,5.13
2023-02-11T23:24:14.462Z,5.07
2023-02-11T23:26:42.588Z,5.02
2023-02-11T23:29:10.239Z,4.99
2023-02-11T23:31:40.330Z,4.95
2023-02-11T23:34:07.992Z,4.84
2023-02-11T23:36:34.881Z,4.83
2023-02-11T23:39:01.784Z,4.79
2023-02-11T23:41:28.755Z,4.72
2023-02-11T23:43:57.600Z,4.70
2023-02-11T23:46:25.968Z,4.63
2023-02-11T23:48:53.094Z,4.56
2023-02-11T23:51:20.321Z,4.51
2023-02-11T23:53:49.216Z,4.46
2023-02-11T23:56:19.163Z,4.39
2023-02-11T23:58:49.179Z,4.32
