createdAt,value
2017-11-20T11:15:39.815Z,20
2017-11-20T11:16:52.609Z,20
2017-11-20T11:18:04.488Z,20
2017-11-20T11:19:17.283Z,25
2017-11-20T11:20:29.605Z,25
2017-11-20T11:21:42.395Z,20
2017-11-20T11:22:55.110Z,20
2017-11-20T11:24:07.402Z,20
2017-11-20T11:25:20.157Z,20
2017-11-20T11:26:33.037Z,20
2017-11-20T11:27:45.751Z,20
2017-11-20T11:28:58.419Z,20
2017-11-20T11:30:10.680Z,20
2017-11-20T11:31:22.963Z,15
2017-11-20T11:32:35.745Z,20
2017-11-20T11:33:47.574Z,20
2017-11-20T11:35:00.295Z,15
2017-11-20T11:36:16.470Z,15
2017-11-20T11:37:29.304Z,15
2017-11-20T11:38:45.523Z,15
2017-11-20T11:39:57.865Z,20
2017-11-20T11:41:10.606Z,20
2017-11-20T11:42:23.775Z,20
2017-11-20T11:43:36.016Z,30
2017-11-20T11:44:48.806Z,30
2017-11-20T11:46:01.540Z,30
2017-11-20T11:47:14.257Z,25
2017-11-20T11:48:27.010Z,20
2017-11-20T11:49:39.783Z,25
2017-11-20T11:50:52.135Z,25
2017-11-20T11:52:04.867Z,25
2017-11-20T11:53:17.180Z,25
2017-11-20T11:54:29.425Z,20
2017-11-20T11:55:41.713Z,20
2017-11-20T11:56:54.023Z,25
2017-11-20T11:58:06.778Z,20
2017-11-20T11:59:19.079Z,20
2017-11-20T12:00:30.926Z,20
2017-11-20T12:01:43.616Z,20
2017-11-20T12:02:56.360Z,20
2017-11-20T12:04:09.061Z,15
2017-11-20T12:05:20.418Z,15
2017-11-20T12:06:32.669Z,15
2017-11-20T12:07:45.437Z,20
2017-11-20T12:08:58.226Z,20
2017-11-20T12:10:10.982Z,20
2017-11-20T12:11:23.727Z,25
2017-11-20T12:12:35.941Z,20
2017-11-20T12:13:48.632Z,20
2017-11-20T12:15:01.357Z,20
2017-11-20T12:16:13.185Z,15
2017-11-20T12:17:25.939Z,10
2017-11-20T12:18:38.679Z,10
2017-11-20T12:19:51.425Z,10
2017-11-20T12:21:04.180Z,10
2017-11-20T12:22:16.521Z,10
2017-11-20T12:23:29.280Z,10
2017-11-20T12:24:42.012Z,10
2017-11-20T12:25:54.287Z,15
2017-11-20T12:27:06.563Z,15
2017-11-20T12:28:18.827Z,10
2017-11-20T12:29:31.144Z,15
2017-11-20T12:30:43.929Z,10
2017-11-20T12:31:56.687Z,15
2017-11-20T12:33:09.439Z,10
2017-11-20T12:34:22.178Z,10
2017-11-20T12:35:34.521Z,15
2017-11-20T12:36:46.849Z,15
2017-11-20T12:37:59.585Z,20
2017-11-20T12:39:12.293Z,20
2017-11-20T12:40:24.569Z,20
2017-11-20T12:41:36.854Z,15
2017-11-20T12:42:49.186Z,20
2017-11-20T12:44:01.524Z,20
2017-11-20T12:45:14.315Z,20
2017-11-20T12:46:27.285Z,20
2017-11-20T12:47:39.101Z,20
2017-11-20T12:48:51.878Z,20
2017-11-20T12:50:04.605Z,20
2017-11-20T12:51:16.900Z,20
2017-11-20T12:52:29.175Z,20
2017-11-20T12:53:41.870Z,20
2017-11-20T12:54:54.136Z,20
2017-11-20T12:56:06.895Z,15
2017-11-20T12:57:19.180Z,15
2017-11-20T12:58:31.883Z,20
2017-11-20T12:59:44.092Z,20
2017-11-20T13:00:56.840Z,20
2017-11-20T13:02:09.144Z,25
2017-11-20T13:03:21.884Z,20
2017-11-20T13:04:34.634Z,20
2017-11-20T13:05:47.327Z,20
2017-11-20T13:07:00.076Z,20
2017-11-20T13:08:12.746Z,20
2017-11-20T13:09:25.477Z,20
2017-11-20T13:10:38.211Z,20
2017-11-20T13:11:50.872Z,20
2017-11-20T13:13:03.179Z,25
2017-11-20T13:14:15.924Z,30
2017-11-20T13:15:28.599Z,30
2017-11-20T13:16:40.826Z,25
2017-11-20T13:17:53.481Z,25
2017-11-20T13:19:05.681Z,25
2017-11-20T13:20:17.864Z,25
2017-11-20T13:21:30.522Z,25
2017-11-20T13:22:43.137Z,20
2017-11-20T13:23:55.802Z,20
2017-11-20T13:25:07.109Z,20
2017-11-20T13:26:19.725Z,25
2017-11-20T13:27:32.327Z,25
2017-11-20T13:28:44.962Z,25
2017-11-20T13:29:57.591Z,35
2017-11-20T13:31:09.752Z,40
2017-11-20T13:32:21.477Z,30
2017-11-20T13:33:34.114Z,30
2017-11-20T13:34:46.731Z,35
2017-11-20T13:35:59.382Z,35
2017-11-20T13:37:11.137Z,35
2017-11-20T13:38:23.355Z,35
2017-11-20T13:39:36.090Z,25
2017-11-20T13:40:48.799Z,20
2017-11-20T13:42:01.515Z,20
2017-11-20T13:43:13.790Z,25
2017-11-20T13:44:26.058Z,20
2017-11-20T13:45:38.727Z,20
2017-11-20T13:46:51.009Z,15
2017-11-20T13:48:03.256Z,15
2017-11-20T13:49:15.038Z,15
2017-11-20T13:50:27.766Z,15
2017-11-20T13:51:40.002Z,15
2017-11-20T13:52:52.658Z,15
2017-11-20T13:54:05.337Z,15
2017-11-20T13:55:17.596Z,10
2017-11-20T13:56:30.334Z,10
2017-11-20T13:57:43.068Z,10
2017-11-20T13:58:55.782Z,10
2017-11-20T14:00:08.495Z,10
2017-11-20T14:01:21.175Z,10
2017-11-20T14:02:33.888Z,10
2017-11-20T14:03:46.152Z,10
2017-11-20T14:04:58.850Z,10
2017-11-20T14:06:11.102Z,5
2017-11-20T14:07:23.825Z,5
2017-11-20T14:08:36.498Z,5
2017-11-20T14:09:48.717Z,5
2017-11-20T14:11:01.445Z,5
2017-11-20T14:12:14.062Z,5
2017-11-20T14:13:26.682Z,5
2017-11-20T14:14:39.340Z,10
2017-11-20T14:15:51.960Z,10
2017-11-20T14:17:04.580Z,10
2017-11-20T14:18:16.757Z,5
2017-11-20T14:19:28.927Z,5
2017-11-20T14:20:41.593Z,5
2017-11-20T14:21:54.220Z,5
2017-11-20T14:23:06.852Z,5
2017-11-20T14:24:19.459Z,5
2017-11-20T14:25:32.078Z,5
2017-11-20T14:26:44.255Z,5
2017-11-20T14:27:56.875Z,5
2017-11-20T14:29:09.500Z,5
2017-11-20T14:30:22.117Z,5
2017-11-20T14:31:34.293Z,5
2017-11-20T14:32:46.480Z,5
2017-11-20T14:33:59.099Z,5
2017-11-20T14:35:11.288Z,5
2017-11-20T14:36:23.453Z,5
2017-11-20T14:37:36.081Z,5
2017-11-20T14:38:48.702Z,10
2017-11-20T14:40:00.879Z,10
2017-11-20T14:41:13.523Z,10
2017-11-20T14:42:26.137Z,10
2017-11-20T14:43:38.757Z,10
2017-11-20T14:44:51.392Z,10
2017-11-20T14:46:04.018Z,10
2017-11-20T14:47:16.647Z,10
2017-11-20T14:48:29.271Z,10
2017-11-20T14:49:41.914Z,10
2017-11-20T14:50:54.554Z,10
2017-11-20T14:52:07.192Z,10
2017-11-20T14:53:19.818Z,10
2017-11-20T14:54:32.017Z,10
2017-11-20T14:55:44.673Z,10
2017-11-20T14:56:57.300Z,10
2017-11-20T14:58:09.977Z,15
2017-11-20T14:59:22.607Z,15
2017-11-20T15:00:35.252Z,15
2017-11-20T15:03:14.201Z,10
2017-11-20T15:04:26.841Z,15
2017-11-20T15:05:39.052Z,15
2017-11-20T15:06:51.250Z,15
2017-11-20T15:08:03.906Z,20
2017-11-20T15:09:16.555Z,20
2017-11-20T15:10:29.201Z,20
2017-11-20T15:11:41.384Z,20
2017-11-20T15:12:54.014Z,20
2017-11-20T15:14:06.667Z,25
2017-11-20T15:15:19.337Z,25
2017-11-20T15:16:31.529Z,25
2017-11-20T15:17:43.698Z,30
2017-11-20T15:18:55.885Z,35
2017-11-20T15:20:08.542Z,35
2017-11-20T15:21:21.164Z,35
2017-11-20T15:22:33.377Z,35
2017-11-20T15:23:46.026Z,30
2017-11-20T15:24:58.678Z,40
2017-11-20T15:26:11.315Z,40
2017-11-20T15:27:23.523Z,50
2017-11-20T15:28:36.174Z,65
2017-11-20T15:29:48.857Z,55
2017-11-20T15:31:01.558Z,55
2017-11-20T15:32:13.768Z,50
2017-11-20T15:33:26.438Z,50
2017-11-20T15:34:39.084Z,45
2017-11-20T15:35:51.282Z,45
2017-11-20T15:37:03.937Z,40
2017-11-20T15:38:16.581Z,40
2017-11-20T15:39:29.224Z,40
2017-11-20T15:40:41.889Z,40
2017-11-20T15:41:54.510Z,40
2017-11-20T15:43:07.181Z,40
2017-11-20T15:44:19.399Z,45
2017-11-20T15:45:31.717Z,50
2017-11-20T15:46:44.342Z,50
2017-11-20T15:47:56.990Z,45
2017-11-20T15:49:09.646Z,50
2017-11-20T15:50:22.300Z,45
2017-11-20T15:51:34.966Z,45
2017-11-20T15:52:47.189Z,45
2017-11-20T15:53:59.406Z,45
2017-11-20T15:55:12.047Z,40
2017-11-20T15:56:24.701Z,40
2017-11-20T15:57:36.442Z,35
2017-11-20T15:58:49.077Z,30
2017-11-20T16:00:01.301Z,30
2017-11-20T16:01:14.288Z,25
2017-11-20T16:02:26.513Z,25
2017-11-20T16:03:39.180Z,25
2017-11-20T16:04:51.843Z,25
2017-11-20T16:06:04.488Z,25
2017-11-20T16:07:17.119Z,30
2017-11-20T16:08:29.760Z,30
2017-11-20T16:09:41.970Z,30
2017-11-20T16:10:54.600Z,20
2017-11-20T16:12:07.252Z,15
2017-11-20T16:13:19.478Z,10
2017-11-20T16:14:32.161Z,10
2017-11-20T16:15:43.913Z,5
2017-11-20T16:16:56.120Z,5
2017-11-20T16:18:08.734Z,5
2017-11-20T16:19:21.393Z,5
2017-11-20T16:20:34.055Z,5
2017-11-20T16:21:46.249Z,10
2017-11-20T16:22:58.881Z,10
2017-11-20T16:24:11.070Z,10
2017-11-20T16:25:22.828Z,10
2017-11-20T16:26:35.476Z,10
2017-11-20T16:27:48.127Z,10
2017-11-20T16:29:00.779Z,10
2017-11-20T16:30:13.396Z,10
2017-11-20T16:31:26.029Z,10
2017-11-20T16:32:38.674Z,10
2017-11-20T16:33:51.298Z,10
2017-11-20T16:35:03.532Z,10
2017-11-20T16:36:14.841Z,10
2017-11-20T16:37:27.522Z,10
2017-11-20T16:38:40.166Z,10
2017-11-20T16:39:52.813Z,10
2017-11-20T16:41:04.989Z,10
2017-11-20T16:42:17.622Z,10
2017-11-20T16:43:29.829Z,10
2017-11-20T16:44:42.047Z,10
2017-11-20T16:45:54.682Z,10
2017-11-20T16:47:06.862Z,5
2017-11-20T16:48:19.055Z,5
2017-11-20T16:49:31.718Z,5
2017-11-20T16:50:44.346Z,5
2017-11-20T16:51:56.963Z,5
2017-11-20T16:53:09.152Z,5
2017-11-20T16:54:20.879Z,5
2017-11-20T16:55:33.513Z,5
2017-11-20T16:56:45.681Z,5
2017-11-20T16:57:58.300Z,5
2017-11-20T16:59:10.490Z,5
2017-11-20T17:00:22.670Z,5
2017-11-20T17:01:35.281Z,5
2017-11-20T17:02:47.940Z,10
2017-11-20T17:04:00.114Z,10
2017-11-20T17:05:12.766Z,10
2017-11-20T17:06:25.465Z,10
2017-11-20T17:07:38.156Z,10
2017-11-20T17:08:50.941Z,10
2017-11-20T17:10:03.684Z,10
2017-11-20T17:11:15.528Z,10
2017-11-20T17:12:27.775Z,10
2017-11-20T17:13:40.399Z,10
2017-11-20T17:14:51.318Z,10
2017-11-20T17:16:03.787Z,10
2017-11-20T17:17:15.161Z,10
2017-11-20T17:18:27.370Z,15
2017-11-20T17:19:40.067Z,15
2017-11-20T17:20:52.358Z,10
2017-11-20T17:22:04.362Z,10
2017-11-20T17:23:16.146Z,10
2017-11-20T17:24:28.375Z,10
2017-11-20T17:25:40.568Z,10
2017-11-20T17:26:52.873Z,15
2017-11-20T17:28:05.624Z,15
2017-11-20T17:29:17.899Z,15
2017-11-20T17:30:30.631Z,20
2017-11-20T17:31:43.340Z,20
2017-11-20T17:32:55.565Z,20
2017-11-20T17:34:07.810Z,15
2017-11-20T17:35:19.601Z,15
2017-11-20T17:36:32.320Z,15
2017-11-20T17:37:44.580Z,15
2017-11-20T17:38:57.326Z,15
2017-11-20T17:40:09.567Z,15
2017-11-20T17:41:21.987Z,15
2017-11-20T17:42:33.804Z,10
2017-11-20T17:43:46.506Z,10
2017-11-20T17:44:58.313Z,10
2017-11-20T17:46:10.591Z,10
2017-11-20T17:47:23.276Z,10
2017-11-20T17:48:35.517Z,5
2017-11-20T17:49:48.162Z,5
2017-11-20T17:51:00.415Z,5
2017-11-20T17:52:12.660Z,5
2017-11-20T17:53:25.578Z,5
2017-11-20T17:54:38.214Z,5
2017-11-20T17:55:50.435Z,5
2017-11-20T17:57:03.727Z,10
2017-11-20T17:58:15.986Z,10
2017-11-20T17:59:28.694Z,10
2017-11-20T18:00:41.382Z,10
2017-11-20T18:01:54.058Z,10
2017-11-20T18:03:06.748Z,10
2017-11-20T18:04:18.096Z,10
2017-11-20T18:05:30.360Z,10
2017-11-20T18:06:43.002Z,10
2017-11-20T18:07:55.208Z,10
2017-11-20T18:09:07.459Z,10
2017-11-20T18:10:19.247Z,10
2017-11-20T18:11:31.075Z,10
2017-11-20T18:12:43.384Z,15
2017-11-20T18:13:55.670Z,20
2017-11-20T18:15:06.991Z,20
2017-11-20T18:16:19.222Z,15
2017-11-20T18:17:31.932Z,15
2017-11-20T18:18:44.651Z,10
2017-11-20T18:19:56.421Z,10
2017-11-20T18:21:09.077Z,5
2017-11-20T18:22:21.733Z,5
2017-11-20T18:23:34.375Z,5
2017-11-20T18:24:47.102Z,5
2017-11-20T18:25:59.389Z,10
2017-11-20T18:27:11.622Z,15
2017-11-20T18:28:23.874Z,15
2017-11-20T18:29:36.595Z,10
2017-11-20T18:30:49.254Z,10
2017-11-20T18:32:01.943Z,15
2017-11-20T18:33:14.236Z,15
2017-11-20T18:34:26.913Z,15
2017-11-20T18:35:39.663Z,15
2017-11-20T18:36:52.410Z,15
2017-11-20T18:38:05.127Z,15
2017-11-20T18:39:16.937Z,15
2017-11-20T18:40:29.137Z,15
2017-11-20T18:41:40.918Z,15
2017-11-20T18:42:53.604Z,20
2017-11-20T18:44:05.840Z,20
2017-11-20T18:45:18.044Z,20
2017-11-20T18:46:30.252Z,20
2017-11-20T18:47:42.850Z,20
2017-11-20T18:48:55.500Z,20
2017-11-20T18:50:08.117Z,15
2017-11-20T18:51:20.840Z,15
2017-11-20T18:52:33.483Z,15
2017-11-20T18:53:46.111Z,15
2017-11-20T18:54:58.299Z,15
2017-11-20T18:56:10.034Z,10
2017-11-20T18:57:22.645Z,15
2017-11-20T18:58:34.391Z,10
2017-11-20T18:59:47.016Z,10
2017-11-20T19:00:59.621Z,10
2017-11-20T19:02:12.342Z,10
2017-11-20T19:03:25.046Z,15
2017-11-20T19:04:37.271Z,10
2017-11-20T19:05:49.950Z,10
2017-11-20T19:07:02.651Z,10
2017-11-20T19:08:15.385Z,15
2017-11-20T19:09:28.088Z,10
2017-11-20T19:10:40.826Z,15
2017-11-20T19:11:53.528Z,15
2017-11-20T19:13:06.268Z,15
2017-11-20T19:14:18.994Z,15
2017-11-20T19:15:31.666Z,15
2017-11-20T19:16:44.362Z,15
2017-11-20T19:17:56.575Z,15
2017-11-20T19:19:08.818Z,15
2017-11-20T19:20:21.451Z,20
2017-11-20T19:21:34.141Z,15
2017-11-20T19:22:46.914Z,15
2017-11-20T19:23:59.702Z,15
2017-11-20T19:25:12.018Z,15
2017-11-20T19:26:24.766Z,15
2017-11-20T19:27:37.082Z,10
2017-11-20T19:28:49.836Z,10
2017-11-20T19:30:02.136Z,10
2017-11-20T19:31:14.903Z,10
2017-11-20T19:32:27.668Z,10
2017-11-20T19:33:40.454Z,5
2017-11-20T19:34:52.301Z,5
2017-11-20T19:36:05.064Z,5
2017-11-20T19:37:17.392Z,5
2017-11-20T19:38:30.137Z,5
2017-11-20T19:39:42.890Z,5
2017-11-20T19:40:55.184Z,10
2017-11-20T19:42:07.032Z,5
2017-11-20T19:43:19.354Z,5
2017-11-20T19:44:32.102Z,5
2017-11-20T19:45:44.845Z,5
2017-11-20T19:46:57.586Z,5
2017-11-20T19:48:10.325Z,5
2017-11-20T19:49:23.093Z,5
2017-11-20T19:50:35.822Z,5
2017-11-20T19:51:48.567Z,0
2017-11-20T19:53:01.316Z,0
2017-11-20T19:54:13.638Z,5
2017-11-20T19:55:25.942Z,5
2017-11-20T19:56:38.212Z,10
2017-11-20T19:57:50.946Z,10
2017-11-20T19:59:03.696Z,10
2017-11-20T20:00:16.424Z,5
2017-11-20T20:01:29.172Z,5
2017-11-20T20:02:41.469Z,5
2017-11-20T20:03:54.262Z,5
2017-11-20T20:05:07.023Z,0
2017-11-20T20:06:19.767Z,0
2017-11-20T20:07:32.512Z,5
2017-11-20T20:08:45.233Z,5
2017-11-20T20:09:57.960Z,5
2017-11-20T20:11:10.275Z,5
2017-11-20T20:12:22.929Z,5
2017-11-20T20:13:35.594Z,5
2017-11-20T20:14:47.871Z,5
2017-11-20T20:16:00.128Z,5
2017-11-20T20:17:12.780Z,5
2017-11-20T20:18:25.447Z,0
2017-11-20T20:19:38.070Z,0
2017-11-20T20:20:50.747Z,0
2017-11-20T20:22:03.414Z,5
2017-11-20T20:23:15.656Z,5
2017-11-20T20:24:28.310Z,5
2017-11-20T20:25:41.004Z,5
2017-11-20T20:26:53.677Z,5
2017-11-20T20:28:05.447Z,5
2017-11-20T20:29:17.683Z,5
2017-11-20T20:30:30.433Z,5
2017-11-20T20:31:42.675Z,5
2017-11-20T20:32:55.276Z,0
2017-11-20T20:34:07.994Z,0
2017-11-20T20:35:20.681Z,0
2017-11-20T20:36:33.308Z,0
2017-11-20T20:37:45.974Z,5
2017-11-20T20:38:58.752Z,5
2017-11-20T20:40:11.429Z,5
2017-11-20T20:41:23.709Z,0
2017-11-20T20:42:36.368Z,5
2017-11-20T20:43:49.046Z,5
2017-11-20T20:45:01.288Z,5
2017-11-20T20:46:13.986Z,5
2017-11-20T20:47:25.844Z,5
2017-11-20T20:48:38.605Z,5
2017-11-20T20:49:50.913Z,5
2017-11-20T20:51:03.677Z,5
2017-11-20T20:52:15.974Z,5
2017-11-20T20:53:28.275Z,5
2017-11-20T20:54:41.014Z,5
2017-11-20T20:55:53.774Z,5
2017-11-20T20:57:06.515Z,5
2017-11-20T20:58:19.272Z,5
2017-11-20T20:59:32.040Z,0
2017-11-20T21:00:44.775Z,0
2017-11-20T21:01:57.521Z,0
2017-11-20T21:03:10.266Z,0
2017-11-20T21:04:22.998Z,0
2017-11-20T21:05:34.820Z,0
2017-11-20T21:06:47.089Z,0
2017-11-20T21:07:59.801Z,0
2017-11-20T21:09:12.546Z,0
2017-11-20T21:10:25.482Z,0
2017-11-20T21:11:38.174Z,0
2017-11-20T21:12:50.386Z,0
2017-11-20T21:14:03.111Z,0
2017-11-20T21:15:15.850Z,0
2017-11-20T21:16:28.546Z,0
2017-11-20T21:17:41.225Z,0
2017-11-20T21:18:53.900Z,0
2017-11-20T21:20:06.598Z,0
2017-11-20T21:21:18.842Z,0
2017-11-20T21:22:31.032Z,0
2017-11-20T21:23:43.222Z,0
2017-11-20T21:24:55.865Z,0
2017-11-20T21:26:08.474Z,0
2017-11-20T21:27:21.094Z,0
2017-11-20T21:28:33.321Z,0
2017-11-20T21:29:45.944Z,0
2017-11-20T21:30:58.122Z,0
2017-11-20T21:32:10.306Z,0
2017-11-20T21:33:22.910Z,0
2017-11-20T21:34:35.089Z,0
2017-11-20T21:35:47.731Z,0
2017-11-20T21:37:00.358Z,0
2017-11-20T21:38:12.961Z,0
2017-11-20T21:39:25.230Z,0
2017-11-20T21:40:37.487Z,0
2017-11-20T21:41:50.152Z,0
2017-11-20T21:43:02.844Z,0
2017-11-20T21:44:15.537Z,0
2017-11-20T21:45:27.753Z,0
2017-11-20T21:46:39.502Z,0
2017-11-20T21:47:52.162Z,0
2017-11-20T21:49:04.835Z,0
2017-11-20T21:50:17.505Z,0
2017-11-20T21:51:30.204Z,0
2017-11-20T21:52:42.481Z,0
2017-11-20T21:53:54.730Z,0
2017-11-20T21:55:07.481Z,0
2017-11-20T21:56:20.185Z,0
2017-11-20T21:57:32.392Z,0
2017-11-20T21:58:44.172Z,0
2017-11-20T21:59:56.877Z,0
2017-11-20T22:01:09.108Z,0
2017-11-20T22:02:21.765Z,0
2017-11-20T22:03:34.042Z,0
2017-11-20T22:04:45.906Z,0
2017-11-20T22:05:58.584Z,0
2017-11-20T22:07:11.275Z,0
2017-11-20T22:08:23.954Z,0
2017-11-20T22:09:36.220Z,0
2017-11-20T22:10:48.909Z,0
2017-11-20T22:12:01.626Z,0
2017-11-20T22:13:14.290Z,0
2017-11-20T22:14:26.106Z,0
2017-11-20T22:15:38.405Z,0
2017-11-20T22:16:51.168Z,0
2017-11-20T22:18:03.867Z,0
2017-11-20T22:19:16.589Z,0
2017-11-20T22:20:29.302Z,0
2017-11-20T22:21:40.248Z,0
2017-11-20T22:22:52.977Z,0
2017-11-20T22:24:05.211Z,0
2017-11-20T22:25:17.447Z,0
2017-11-20T22:26:30.158Z,0
2017-11-20T22:27:42.793Z,0
2017-11-20T22:28:55.537Z,0
2017-11-20T22:30:07.819Z,0
2017-11-20T22:31:20.570Z,0
2017-11-20T22:32:32.808Z,0
2017-11-20T22:33:45.504Z,0
2017-11-20T22:34:58.223Z,0
2017-11-20T22:36:10.453Z,0
2017-11-20T22:37:22.657Z,0
2017-11-20T22:38:35.360Z,0
2017-11-20T22:39:47.566Z,0
2017-11-20T22:41:00.261Z,0
2017-11-20T22:42:12.953Z,0
2017-11-20T22:43:25.676Z,0
2017-11-20T22:44:37.918Z,0
2017-11-20T22:45:50.141Z,0
2017-11-20T22:47:02.826Z,0
2017-11-20T22:48:15.550Z,0
2017-11-20T22:49:27.818Z,0
2017-11-20T22:50:40.061Z,0
2017-11-20T22:51:52.830Z,0
2017-11-20T22:53:05.587Z,0
2017-11-20T22:54:18.295Z,0
2017-11-20T22:55:31.017Z,0
2017-11-20T22:56:43.710Z,0
2017-11-20T22:57:56.389Z,0
2017-11-20T22:59:09.109Z,0
2017-11-20T23:00:21.816Z,0
2017-11-20T23:01:34.579Z,0
2017-11-20T23:02:47.347Z,0
2017-11-20T23:04:00.069Z,0
2017-11-20T23:05:11.986Z,0
2017-11-20T23:06:24.320Z,0
2017-11-20T23:07:37.032Z,0
2017-11-20T23:08:49.801Z,0
2017-11-20T23:10:02.070Z,0
2017-11-20T23:11:14.845Z,0
2017-11-20T23:12:27.568Z,0
2017-11-20T23:13:40.291Z,0
2017-11-20T23:14:52.979Z,0
2017-11-20T23:16:05.665Z,0
2017-11-20T23:17:17.970Z,0
2017-11-20T23:18:30.720Z,0
2017-11-20T23:19:42.970Z,0
2017-11-20T23:20:55.678Z,0
2017-11-20T23:22:08.396Z,0
2017-11-20T23:23:20.692Z,0
2017-11-20T23:24:33.439Z,0
2017-11-20T23:25:46.120Z,0
2017-11-20T23:26:58.822Z,0
2017-11-20T23:28:11.093Z,0
2017-11-20T23:29:23.375Z,0
2017-11-20T23:30:35.649Z,0
2017-11-20T23:31:47.913Z,0
2017-11-20T23:33:00.621Z,0
2017-11-20T23:34:12.932Z,0
2017-11-20T23:35:25.662Z,0
2017-11-20T23:36:37.454Z,0
2017-11-20T23:37:50.312Z,0
2017-11-20T23:39:12.915Z,0
2017-11-20T23:40:35.444Z,0
2017-11-20T23:41:47.231Z,0
2017-11-20T23:42:59.948Z,0
2017-11-20T23:44:12.189Z,0
2017-11-20T23:45:24.865Z,0
2017-11-20T23:46:37.569Z,0
2017-11-20T23:47:49.851Z,0
2017-11-20T23:49:02.574Z,0
2017-11-20T23:50:14.424Z,0
2017-11-20T23:51:27.140Z,0
2017-11-20T23:52:39.375Z,0
2017-11-20T23:53:52.201Z,0
2017-11-20T23:55:04.468Z,0
2017-11-20T23:56:17.145Z,0
2017-11-20T23:57:29.958Z,0
2017-11-20T23:58:42.678Z,0
2017-11-20T23:59:55.393Z,0
