createdAt,value
2019-02-09T00:02:36.952Z,58.97
2019-02-09T00:06:41.376Z,59.00
2019-02-09T00:10:44.823Z,58.87
2019-02-09T00:14:48.268Z,58.80
2019-02-09T00:18:51.717Z,58.66
2019-02-09T00:22:55.167Z,58.62
2019-02-09T00:26:58.621Z,58.72
2019-02-09T00:31:02.086Z,58.84
2019-02-09T00:35:05.529Z,58.71
2019-02-09T00:39:08.984Z,58.61
2019-02-09T00:43:12.431Z,58.61
2019-02-09T00:47:15.881Z,58.78
2019-02-09T00:51:19.335Z,58.76
2019-02-09T00:55:22.765Z,58.85
2019-02-09T00:59:26.214Z,59.54
2019-02-09T01:03:29.662Z,60.37
2019-02-09T01:07:33.113Z,60.62
2019-02-09T01:11:36.556Z,60.74
2019-02-09T01:15:40.007Z,60.76
2019-02-09T01:19:43.488Z,61.97
2019-02-09T01:23:46.937Z,61.96
2019-02-09T01:27:50.397Z,61.75
2019-02-09T01:31:53.844Z,62.26
2019-02-09T01:35:57.297Z,62.71
2019-02-09T01:40:00.751Z,63.65
2019-02-09T01:44:04.217Z,63.91
2019-02-09T01:48:07.671Z,64.37
2019-02-09T01:52:11.108Z,64.68
2019-02-09T01:56:14.584Z,66.75
2019-02-09T02:00:18.035Z,64.69
2019-02-09T02:04:21.488Z,65.14
2019-02-09T02:08:24.933Z,65.41
2019-02-09T02:12:28.384Z,65.85
2019-02-09T02:16:31.832Z,65.99
2019-02-09T02:20:35.279Z,66.13
2019-02-09T02:24:38.733Z,66.39
2019-02-09T02:28:42.190Z,66.83
2019-02-09T02:32:45.639Z,67.20
2019-02-09T02:36:49.097Z,67.54
2019-02-09T02:40:52.595Z,67.89
2019-02-09T02:44:56.002Z,68.43
2019-02-09T02:48:59.459Z,68.44
2019-02-09T02:53:02.905Z,68.20
2019-02-09T02:57:06.365Z,68.25
2019-02-09T03:01:09.820Z,68.12
2019-02-09T03:05:13.262Z,68.05
2019-02-09T03:09:16.715Z,68.07
2019-02-09T03:13:20.155Z,68.35
2019-02-09T03:17:23.605Z,68.60
2019-02-09T03:21:27.058Z,68.93
2019-02-09T03:25:30.521Z,69.00
2019-02-09T03:29:33.954Z,69.22
2019-02-09T03:33:37.415Z,69.67
2019-02-09T03:37:40.857Z,69.76
2019-02-09T03:41:44.305Z,69.15
2019-02-09T03:45:47.759Z,68.36
2019-02-09T03:49:51.195Z,67.63
2019-02-09T03:53:54.654Z,66.80
2019-02-09T03:57:58.113Z,66.81
2019-02-09T04:02:02.631Z,66.90
2019-02-09T04:06:06.082Z,66.93
2019-02-09T04:10:09.525Z,66.77
2019-02-09T04:14:12.974Z,66.82
2019-02-09T04:18:16.431Z,66.91
2019-02-09T04:22:19.880Z,67.22
2019-02-09T04:26:23.339Z,67.84
2019-02-09T04:30:26.776Z,68.59
2019-02-09T04:34:30.230Z,69.00
2019-02-09T04:38:33.687Z,69.02
2019-02-09T04:42:37.143Z,68.92
2019-02-09T04:46:40.598Z,68.80
2019-02-09T04:50:44.033Z,68.45
2019-02-09T04:54:47.484Z,68.24
2019-02-09T04:58:50.934Z,68.01
2019-02-09T05:02:54.387Z,67.71
2019-02-09T05:06:57.833Z,67.59
2019-02-09T05:11:01.284Z,67.99
2019-02-09T05:15:04.746Z,68.04
2019-02-09T05:19:08.196Z,68.73
2019-02-09T05:23:11.654Z,67.96
2019-02-09T05:27:15.092Z,67.73
2019-02-09T05:31:23.098Z,67.78
2019-02-09T05:35:23.700Z,67.91
2019-02-09T05:39:27.153Z,67.84
2019-02-09T05:43:30.609Z,67.02
2019-02-09T05:47:34.051Z,66.53
2019-02-09T05:51:37.518Z,65.51
2019-02-09T05:55:40.962Z,65.28
2019-02-09T05:59:44.410Z,65.11
2019-02-09T06:03:47.863Z,65.22
2019-02-09T06:07:51.310Z,65.50
2019-02-09T06:11:54.758Z,65.87
2019-02-09T06:15:58.219Z,65.37
2019-02-09T06:20:01.666Z,65.15
2019-02-09T06:24:05.118Z,64.84
2019-02-09T06:28:08.559Z,64.80
2019-02-09T06:32:12.010Z,64.72
2019-02-09T06:36:15.482Z,64.56
2019-02-09T06:40:18.922Z,64.42
2019-02-09T06:44:22.373Z,63.83
2019-02-09T06:48:25.818Z,63.48
2019-02-09T06:52:29.268Z,63.09
2019-02-09T06:56:32.727Z,63.08
2019-02-09T07:00:36.186Z,62.89
2019-02-09T07:04:39.638Z,62.91
2019-02-09T07:08:43.084Z,62.67
2019-02-09T07:12:46.565Z,62.55
2019-02-09T07:16:50.014Z,62.28
2019-02-09T07:20:53.463Z,63.48
2019-02-09T07:24:56.923Z,62.20
2019-02-09T07:29:00.366Z,62.35
2019-02-09T07:33:03.821Z,63.00
2019-02-09T07:37:08.307Z,63.57
2019-02-09T07:41:11.761Z,64.45
2019-02-09T07:45:15.213Z,64.60
2019-02-09T07:49:18.647Z,64.11
2019-02-09T07:53:22.106Z,63.31
2019-02-09T07:57:25.558Z,63.13
2019-02-09T08:01:29.023Z,62.26
2019-02-09T08:05:32.473Z,62.32
2019-02-09T08:09:35.912Z,61.41
2019-02-09T08:13:39.371Z,60.86
2019-02-09T08:17:42.809Z,60.36
2019-02-09T08:21:46.269Z,60.77
2019-02-09T08:25:49.720Z,60.58
2019-02-09T08:29:53.158Z,60.50
2019-02-09T08:33:56.613Z,60.68
2019-02-09T08:38:00.060Z,60.54
2019-02-09T08:42:03.521Z,60.19
2019-02-09T08:46:06.971Z,58.81
2019-02-09T08:50:10.423Z,60.43
2019-02-09T08:54:13.875Z,57.29
2019-02-09T08:58:17.326Z,56.16
2019-02-09T09:02:20.975Z,56.63
2019-02-09T09:06:24.399Z,56.92
2019-02-09T09:10:27.854Z,57.38
2019-02-09T09:14:31.312Z,57.12
2019-02-09T09:18:34.765Z,56.53
2019-02-09T09:22:38.217Z,55.61
2019-02-09T09:26:41.667Z,54.73
2019-02-09T09:30:45.124Z,54.91
2019-02-09T09:34:48.573Z,54.79
2019-02-09T09:38:52.027Z,54.74
2019-02-09T09:42:55.482Z,54.51
2019-02-09T09:46:59.995Z,54.27
2019-02-09T09:51:03.448Z,53.54
2019-02-09T09:55:06.910Z,53.81
2019-02-09T09:59:10.355Z,53.70
2019-02-09T10:03:13.808Z,52.67
2019-02-09T10:07:17.263Z,52.61
2019-02-09T10:11:20.704Z,52.24
2019-02-09T10:15:24.160Z,52.61
2019-02-09T10:19:27.619Z,51.72
2019-02-09T10:23:31.075Z,51.50
2019-02-09T10:27:34.525Z,50.28
2019-02-09T10:31:37.994Z,50.42
2019-02-09T10:35:41.444Z,50.65
2019-02-09T10:39:44.906Z,50.04
2019-02-09T10:43:48.357Z,49.77
2019-02-09T10:47:51.807Z,49.72
2019-02-09T10:51:55.271Z,48.71
2019-02-09T10:55:58.742Z,48.44
2019-02-09T11:00:02.195Z,46.60
2019-02-09T11:04:05.640Z,47.37
2019-02-09T11:08:09.114Z,47.57
2019-02-09T11:12:12.595Z,47.03
2019-02-09T11:16:16.046Z,48.01
2019-02-09T11:20:19.524Z,49.05
2019-02-09T11:24:23.954Z,53.77
2019-02-09T11:28:27.427Z,48.65
2019-02-09T11:32:30.888Z,48.98
2019-02-09T11:36:34.374Z,48.45
2019-02-09T11:40:37.838Z,47.82
2019-02-09T11:44:41.447Z,47.51
2019-02-09T11:48:44.831Z,47.12
2019-02-09T11:52:48.290Z,46.31
2019-02-09T11:56:51.756Z,46.98
2019-02-09T12:00:55.211Z,45.49
2019-02-09T12:04:58.669Z,45.90
2019-02-09T12:09:02.131Z,45.71
2019-02-09T12:13:06.762Z,45.41
2019-02-09T12:17:10.231Z,45.12
2019-02-09T12:21:13.714Z,44.81
2019-02-09T12:25:17.166Z,44.29
2019-02-09T12:29:20.649Z,48.36
2019-02-09T12:33:24.129Z,46.97
2019-02-09T12:37:27.582Z,43.03
2019-02-09T12:41:31.071Z,43.14
2019-02-09T12:45:34.519Z,42.95
2019-02-09T12:49:37.984Z,43.37
2019-02-09T12:53:41.445Z,43.82
2019-02-09T12:57:44.906Z,44.07
2019-02-09T13:01:48.346Z,43.69
2019-02-09T13:05:51.823Z,44.74
2019-02-09T13:09:55.306Z,45.42
2019-02-09T13:13:58.766Z,44.84
2019-02-09T13:18:02.229Z,50.30
2019-02-09T13:22:05.685Z,51.43
2019-02-09T13:26:09.139Z,40.38
2019-02-09T13:30:12.603Z,40.59
2019-02-09T13:34:16.067Z,41.76
2019-02-09T13:38:19.536Z,41.57
2019-02-09T13:42:22.981Z,42.07
2019-02-09T13:46:26.446Z,42.14
2019-02-09T13:50:29.913Z,42.47
2019-02-09T13:54:33.381Z,43.13
2019-02-09T13:58:36.844Z,43.04
2019-02-09T14:02:40.288Z,43.09
2019-02-09T14:06:43.761Z,42.76
2019-02-09T14:10:47.209Z,43.50
2019-02-09T14:14:50.676Z,43.58
2019-02-09T14:18:54.139Z,42.71
2019-02-09T14:22:57.588Z,43.02
2019-02-09T14:27:01.050Z,43.51
2019-02-09T14:31:04.507Z,44.15
2019-02-09T14:35:07.969Z,44.10
2019-02-09T14:39:11.431Z,44.54
2019-02-09T14:43:14.880Z,45.03
2019-02-09T14:47:18.346Z,44.18
2019-02-09T14:51:21.814Z,44.78
2019-02-09T14:55:25.278Z,45.25
2019-02-09T14:59:28.748Z,45.05
2019-02-09T15:03:32.308Z,45.32
2019-02-09T15:07:35.740Z,50.64
2019-02-09T15:11:39.207Z,45.99
2019-02-09T15:15:42.671Z,46.07
2019-02-09T15:19:46.128Z,46.42
2019-02-09T15:23:49.581Z,46.74
2019-02-09T15:27:53.042Z,47.24
2019-02-09T15:31:56.513Z,49.50
2019-02-09T15:35:59.968Z,50.83
2019-02-09T15:40:03.425Z,51.17
2019-02-09T15:44:06.866Z,50.59
2019-02-09T15:48:10.337Z,50.89
2019-02-09T15:52:13.789Z,51.55
2019-02-09T15:56:17.242Z,51.32
2019-02-09T16:00:20.693Z,51.23
2019-02-09T16:04:24.138Z,51.35
2019-02-09T16:08:27.597Z,51.81
2019-02-09T16:12:31.050Z,52.07
2019-02-09T16:16:35.580Z,51.96
2019-02-09T16:20:39.033Z,51.75
2019-02-09T16:24:42.480Z,51.92
2019-02-09T16:28:45.950Z,51.93
2019-02-09T16:32:49.405Z,52.22
2019-02-09T16:36:52.862Z,52.40
2019-02-09T16:40:56.306Z,52.64
2019-02-09T16:44:59.761Z,52.79
2019-02-09T16:49:03.231Z,52.90
2019-02-09T16:53:06.688Z,53.11
2019-02-09T16:57:10.145Z,53.39
2019-02-09T17:01:13.591Z,53.60
2019-02-09T17:05:17.051Z,54.07
2019-02-09T17:09:20.512Z,54.41
2019-02-09T17:13:23.982Z,55.14
2019-02-09T17:17:27.437Z,55.60
2019-02-09T17:21:30.883Z,55.99
2019-02-09T17:25:34.340Z,55.97
2019-02-09T17:29:39.285Z,55.83
2019-02-09T17:33:42.848Z,55.78
2019-02-09T17:37:46.308Z,55.88
2019-02-09T17:41:49.757Z,56.12
2019-02-09T17:45:53.207Z,56.06
2019-02-09T17:49:56.670Z,56.05
2019-02-09T17:54:00.124Z,56.26
2019-02-09T17:58:03.579Z,56.43
2019-02-09T18:02:07.025Z,56.64
2019-02-09T18:06:10.488Z,56.81
2019-02-09T18:10:13.941Z,56.85
2019-02-09T18:14:17.393Z,56.60
2019-02-09T18:18:20.843Z,56.49
2019-02-09T18:22:24.291Z,56.50
2019-02-09T18:26:27.748Z,56.67
2019-02-09T18:30:31.199Z,56.79
2019-02-09T18:34:34.650Z,56.96
2019-02-09T18:38:38.123Z,57.13
2019-02-09T18:42:41.577Z,57.05
2019-02-09T18:46:45.030Z,57.12
2019-02-09T18:50:48.484Z,57.08
2019-02-09T18:54:51.940Z,57.54
2019-02-09T18:58:55.394Z,57.80
2019-02-09T19:02:58.841Z,57.63
2019-02-09T19:07:03.377Z,57.68
2019-02-09T19:11:06.858Z,57.40
2019-02-09T19:15:10.326Z,57.31
2019-02-09T19:19:13.779Z,57.03
2019-02-09T19:23:17.239Z,56.84
2019-02-09T19:27:20.698Z,57.03
2019-02-09T19:31:24.172Z,56.82
2019-02-09T19:35:27.634Z,56.55
2019-02-09T19:39:31.084Z,56.36
2019-02-09T19:43:34.545Z,56.64
2019-02-09T19:47:38.008Z,56.95
2019-02-09T19:51:41.463Z,57.27
2019-02-09T19:55:44.926Z,56.93
2019-02-09T19:59:48.462Z,58.16
2019-02-09T20:03:51.877Z,57.08
2019-02-09T20:07:55.606Z,56.93
2019-02-09T20:11:59.180Z,56.99
2019-02-09T20:16:02.643Z,57.17
2019-02-09T20:20:06.088Z,57.00
2019-02-09T20:24:09.540Z,57.13
2019-02-09T20:28:12.996Z,57.43
2019-02-09T20:32:16.452Z,57.83
2019-02-09T20:36:19.915Z,58.22
2019-02-09T20:40:23.363Z,58.96
2019-02-09T20:44:26.823Z,59.66
2019-02-09T20:48:30.271Z,59.98
2019-02-09T20:52:33.728Z,60.29
2019-02-09T20:56:38.012Z,60.26
2019-02-09T21:00:41.467Z,60.15
2019-02-09T21:04:44.918Z,60.51
2019-02-09T21:08:48.379Z,60.85
2019-02-09T21:12:51.842Z,61.16
2019-02-09T21:16:55.303Z,61.59
2019-02-09T21:20:58.748Z,61.90
2019-02-09T21:25:02.202Z,62.24
2019-02-09T21:29:05.665Z,62.46
2019-02-09T21:33:09.120Z,62.67
2019-02-09T21:37:12.585Z,62.89
2019-02-09T21:41:16.044Z,63.06
2019-02-09T21:45:19.493Z,63.21
2019-02-09T21:49:22.952Z,63.44
2019-02-09T21:53:26.407Z,63.55
2019-02-09T21:57:29.868Z,63.63
2019-02-09T22:01:33.312Z,63.67
2019-02-09T22:05:36.770Z,63.82
2019-02-09T22:09:40.230Z,64.71
2019-02-09T22:13:43.692Z,63.89
2019-02-09T22:17:48.129Z,63.79
2019-02-09T22:21:51.846Z,63.69
2019-02-09T22:25:55.419Z,63.62
2019-02-09T22:29:58.939Z,63.67
2019-02-09T22:34:02.484Z,63.71
2019-02-09T22:38:05.959Z,63.88
2019-02-09T22:42:09.401Z,64.13
2019-02-09T22:46:12.855Z,64.32
2019-02-09T22:50:19.192Z,64.71
2019-02-09T22:54:21.481Z,64.76
2019-02-09T22:58:24.948Z,64.64
2019-02-09T23:02:28.395Z,64.32
2019-02-09T23:06:31.851Z,64.23
2019-02-09T23:10:35.307Z,63.89
2019-02-09T23:14:38.763Z,63.66
2019-02-09T23:18:42.207Z,63.34
2019-02-09T23:22:45.665Z,63.16
2019-02-09T23:26:49.125Z,63.09
2019-02-09T23:30:52.587Z,62.93
2019-02-09T23:34:56.041Z,62.70
2019-02-09T23:38:59.485Z,62.44
2019-02-09T23:43:03.309Z,62.38
2019-02-09T23:47:06.762Z,62.43
2019-02-09T23:51:10.220Z,62.62
2019-02-09T23:55:13.681Z,62.80
2019-02-09T23:59:17.125Z,63.22
