createdAt,value
2022-09-09T00:03:04.482Z,94.77
2022-09-09T00:06:17.917Z,94.86
2022-09-09T00:09:23.059Z,95.15
2022-09-09T00:12:34.368Z,95.11
2022-09-09T00:15:43.014Z,95.19
2022-09-09T00:18:55.918Z,95.08
2022-09-09T00:22:15.025Z,95.06
2022-09-09T00:25:25.599Z,95.01
2022-09-09T00:28:31.272Z,95.55
2022-09-09T00:31:34.300Z,95.43
2022-09-09T00:34:41.374Z,95.61
2022-09-09T00:37:45.984Z,95.43
2022-09-09T00:40:53.832Z,95.45
2022-09-09T00:44:02.460Z,95.75
2022-09-09T00:47:14.185Z,95.77
2022-09-09T00:50:37.433Z,95.72
2022-09-09T00:53:57.808Z,96.09
2022-09-09T00:57:12.396Z,95.63
2022-09-09T01:00:22.323Z,95.43
2022-09-09T01:03:35.615Z,95.25
2022-09-09T01:06:40.769Z,95.38
2022-09-09T01:09:53.711Z,95.12
2022-09-09T01:13:01.509Z,95.11
2022-09-09T01:16:07.400Z,95.08
2022-09-09T01:19:22.008Z,94.78
2022-09-09T01:22:37.462Z,95.12
2022-09-09T01:26:18.184Z,95.27
2022-09-09T01:29:24.395Z,95.05
2022-09-09T01:32:42.709Z,94.72
2022-09-09T01:35:51.807Z,94.74
2022-09-09T01:38:55.954Z,94.37
2022-09-09T01:42:02.572Z,94.42
2022-09-09T01:45:08.252Z,94.32
2022-09-09T01:48:11.538Z,94.41
2022-09-09T01:51:14.280Z,94.54
2022-09-09T01:54:17.454Z,94.38
2022-09-09T01:57:25.265Z,94.39
2022-09-09T02:00:32.618Z,94.61
2022-09-09T02:03:37.279Z,94.59
2022-09-09T02:06:42.138Z,95.02
2022-09-09T02:09:49.811Z,95.42
2022-09-09T02:12:58.082Z,95.56
2022-09-09T02:16:09.079Z,95.70
2022-09-09T02:19:15.570Z,95.71
2022-09-09T02:22:22.000Z,95.62
2022-09-09T02:25:28.916Z,96.21
2022-09-09T02:28:35.738Z,95.95
2022-09-09T02:31:41.464Z,96.51
2022-09-09T02:34:49.266Z,96.66
2022-09-09T02:37:55.583Z,96.98
2022-09-09T02:40:59.198Z,97.23
2022-09-09T02:44:02.742Z,97.38
2022-09-09T02:47:24.123Z,97.54
2022-09-09T02:50:34.881Z,97.94
2022-09-09T02:53:48.735Z,97.90
2022-09-09T02:56:55.301Z,98.17
2022-09-09T03:00:00.210Z,98.44
2022-09-09T03:03:05.025Z,98.42
2022-09-09T03:06:08.329Z,98.72
2022-09-09T03:09:11.908Z,98.63
2022-09-09T03:12:15.113Z,98.06
2022-09-09T03:15:18.443Z,98.13
2022-09-09T03:18:22.593Z,98.48
2022-09-09T03:21:25.879Z,98.64
2022-09-09T03:24:28.633Z,99.06
2022-09-09T03:27:31.676Z,99.59
2022-09-09T03:30:34.470Z,99.55
2022-09-09T03:33:38.572Z,99.76
2022-09-09T03:36:42.436Z,100.00
2022-09-09T03:39:46.622Z,100.00
2022-09-09T03:42:49.661Z,100.00
2022-09-09T03:45:53.168Z,100.00
2022-09-09T03:48:58.589Z,100.00
2022-09-09T03:52:02.028Z,100.00
2022-09-09T03:55:05.603Z,100.00
2022-09-09T03:58:08.887Z,100.00
2022-09-09T04:01:14.458Z,100.00
2022-09-09T04:04:18.652Z,100.00
2022-09-09T04:07:22.467Z,100.00
2022-09-09T04:10:25.212Z,100.00
2022-09-09T04:13:28.407Z,100.00
2022-09-09T04:16:31.388Z,100.00
2022-09-09T04:19:35.499Z,100.00
2022-09-09T04:22:40.199Z,100.00
2022-09-09T04:25:48.146Z,100.00
2022-09-09T04:28:51.539Z,100.00
2022-09-09T04:31:54.387Z,100.00
2022-09-09T04:34:59.008Z,100.00
2022-09-09T04:38:03.597Z,100.00
2022-09-09T04:41:08.712Z,100.00
2022-09-09T04:44:11.724Z,100.00
2022-09-09T04:47:15.960Z,100.00
2022-09-09T04:50:20.404Z,100.00
2022-09-09T04:53:23.807Z,100.00
2022-09-09T04:56:28.222Z,100.00
2022-09-09T04:59:31.216Z,100.00
2022-09-09T05:02:34.282Z,100.00
2022-09-09T05:05:39.047Z,100.00
2022-09-09T05:08:44.508Z,100.00
2022-09-09T05:11:47.225Z,100.00
2022-09-09T05:14:49.881Z,100.00
2022-09-09T05:17:53.846Z,100.00
2022-09-09T05:21:03.009Z,100.00
2022-09-09T05:24:05.925Z,100.00
2022-09-09T05:27:08.560Z,100.00
2022-09-09T05:30:12.134Z,100.00
2022-09-09T05:33:14.924Z,100.00
2022-09-09T05:36:21.065Z,100.00
2022-09-09T05:39:24.161Z,100.00
2022-09-09T05:42:27.179Z,100.00
2022-09-09T05:45:30.832Z,100.00
2022-09-09T05:48:35.228Z,100.00
2022-09-09T05:51:39.887Z,100.00
2022-09-09T05:54:43.675Z,100.00
2022-09-09T05:57:51.040Z,100.00
2022-09-09T06:00:53.725Z,100.00
2022-09-09T06:03:57.074Z,98.43
2022-09-09T06:07:01.556Z,98.37
2022-09-09T06:10:04.438Z,97.55
2022-09-09T06:13:07.140Z,95.56
2022-09-09T06:16:12.791Z,91.11
2022-09-09T06:19:15.588Z,87.90
2022-09-09T06:22:20.235Z,85.33
2022-09-09T06:25:23.098Z,83.71
2022-09-09T06:28:26.449Z,83.13
2022-09-09T06:34:55.432Z,80.82
2022-09-09T06:37:59.589Z,78.86
2022-09-09T06:41:02.831Z,76.92
2022-09-09T06:44:05.801Z,77.22
2022-09-09T06:47:08.940Z,78.87
2022-09-09T06:50:12.244Z,76.44
2022-09-09T06:53:20.166Z,73.78
2022-09-09T06:56:26.042Z,71.76
2022-09-09T06:59:29.156Z,72.66
2022-09-09T07:02:32.105Z,74.48
2022-09-09T07:05:35.319Z,76.26
2022-09-09T07:08:39.391Z,77.22
2022-09-09T07:11:43.859Z,78.24
2022-09-09T07:14:46.762Z,78.82
2022-09-09T07:17:53.032Z,79.35
2022-09-09T07:20:57.143Z,79.70
2022-09-09T07:24:01.787Z,79.71
2022-09-09T07:27:05.194Z,79.60
2022-09-09T07:30:09.371Z,79.21
2022-09-09T07:33:12.080Z,79.61
2022-09-09T07:36:17.089Z,79.46
2022-09-09T07:39:21.064Z,79.55
2022-09-09T07:42:23.858Z,79.14
2022-09-09T07:45:29.274Z,78.67
2022-09-09T07:48:31.989Z,77.76
2022-09-09T07:51:37.183Z,77.06
2022-09-09T07:54:42.913Z,75.29
2022-09-09T07:57:45.781Z,73.38
2022-09-09T08:00:48.470Z,71.94
2022-09-09T08:03:56.817Z,70.25
2022-09-09T08:07:02.258Z,69.95
2022-09-09T08:10:07.437Z,68.29
2022-09-09T08:13:18.723Z,68.38
2022-09-09T08:16:23.819Z,68.71
2022-09-09T08:19:26.642Z,69.33
2022-09-09T08:22:29.342Z,69.76
2022-09-09T08:25:35.654Z,68.97
2022-09-09T08:28:38.611Z,69.15
2022-09-09T08:31:44.712Z,68.67
2022-09-09T08:34:47.719Z,68.27
2022-09-09T08:37:51.473Z,67.24
2022-09-09T08:41:05.749Z,66.79
2022-09-09T08:44:13.342Z,65.42
2022-09-09T08:47:34.319Z,64.62
2022-09-09T08:50:41.661Z,64.28
2022-09-09T08:53:50.126Z,64.05
2022-09-09T08:56:54.197Z,64.09
2022-09-09T08:59:58.615Z,64.24
2022-09-09T09:03:11.800Z,63.88
2022-09-09T09:06:28.978Z,63.91
2022-09-09T09:09:39.492Z,63.67
2022-09-09T09:12:48.464Z,62.63
2022-09-09T09:15:57.885Z,61.06
2022-09-09T09:19:01.376Z,60.20
2022-09-09T09:22:09.050Z,60.38
2022-09-09T09:25:18.933Z,60.96
2022-09-09T09:28:26.797Z,61.11
2022-09-09T09:31:29.725Z,61.00
2022-09-09T09:34:33.550Z,61.40
2022-09-09T09:37:37.474Z,61.23
2022-09-09T09:40:51.845Z,62.45
2022-09-09T09:43:56.829Z,64.61
2022-09-09T09:47:09.444Z,65.77
2022-09-09T09:50:19.813Z,66.84
2022-09-09T09:53:26.092Z,67.58
2022-09-09T09:56:30.795Z,68.11
2022-09-09T09:59:40.715Z,68.29
2022-09-09T10:02:45.229Z,68.53
2022-09-09T10:05:48.714Z,68.29
2022-09-09T10:08:53.223Z,68.68
2022-09-09T10:12:04.696Z,68.27
2022-09-09T10:15:28.312Z,67.42
2022-09-09T10:18:49.861Z,66.38
2022-09-09T10:22:03.815Z,65.64
2022-09-09T10:25:20.485Z,63.92
2022-09-09T10:28:37.216Z,63.63
2022-09-09T10:31:57.929Z,62.86
2022-09-09T10:35:06.574Z,62.45
2022-09-09T10:38:21.658Z,62.57
2022-09-09T10:41:37.599Z,61.64
2022-09-09T10:44:57.696Z,61.21
2022-09-09T10:48:21.184Z,60.58
2022-09-09T10:51:28.677Z,59.47
2022-09-09T10:54:49.200Z,59.25
2022-09-09T10:57:53.380Z,56.71
2022-09-09T11:01:01.452Z,56.96
2022-09-09T11:04:13.135Z,57.59
2022-09-09T11:07:27.581Z,58.30
2022-09-09T11:10:41.114Z,58.79
2022-09-09T11:13:52.360Z,59.27
2022-09-09T11:17:01.151Z,58.26
2022-09-09T11:20:07.743Z,57.08
2022-09-09T11:23:17.224Z,56.84
2022-09-09T11:26:30.715Z,54.52
2022-09-09T11:30:09.843Z,54.74
2022-09-09T11:33:33.142Z,54.54
2022-09-09T11:37:07.439Z,54.77
2022-09-09T11:40:18.304Z,54.16
2022-09-09T11:43:26.670Z,53.88
2022-09-09T11:46:37.479Z,54.03
2022-09-09T11:49:44.074Z,53.86
2022-09-09T11:52:50.453Z,53.34
2022-09-09T11:56:09.201Z,52.22
2022-09-09T11:59:23.089Z,51.80
2022-09-09T12:02:27.772Z,51.88
2022-09-09T12:05:40.502Z,52.40
2022-09-09T12:08:48.812Z,51.48
2022-09-09T12:11:52.632Z,51.33
2022-09-09T12:15:18.190Z,51.10
2022-09-09T12:18:26.195Z,50.71
2022-09-09T12:21:41.818Z,50.67
2022-09-09T12:24:54.928Z,50.82
2022-09-09T12:28:07.720Z,50.87
2022-09-09T12:31:18.639Z,50.84
2022-09-09T12:34:34.265Z,49.66
2022-09-09T12:37:39.359Z,48.12
2022-09-09T12:40:43.808Z,47.34
2022-09-09T12:43:48.553Z,46.75
2022-09-09T12:46:52.151Z,46.61
2022-09-09T12:49:58.559Z,45.76
2022-09-09T12:53:05.803Z,44.73
2022-09-09T12:56:20.380Z,44.53
2022-09-09T12:59:26.621Z,44.19
2022-09-09T13:02:31.189Z,43.93
2022-09-09T13:05:38.454Z,43.66
2022-09-09T13:08:42.014Z,43.76
2022-09-09T13:11:52.463Z,44.56
2022-09-09T13:14:58.150Z,44.71
2022-09-09T13:18:06.101Z,45.04
2022-09-09T13:21:09.000Z,45.33
2022-09-09T13:24:28.486Z,45.84
2022-09-09T13:27:35.571Z,45.93
2022-09-09T13:30:41.902Z,45.79
2022-09-09T13:33:45.040Z,46.67
2022-09-09T13:36:49.970Z,48.89
2022-09-09T13:39:55.081Z,51.59
2022-09-09T13:43:00.590Z,55.66
2022-09-09T13:46:04.827Z,58.91
2022-09-09T13:49:22.860Z,59.08
2022-09-09T13:52:27.039Z,57.25
2022-09-09T13:55:31.436Z,56.76
2022-09-09T13:58:36.038Z,56.36
2022-09-09T14:01:39.023Z,56.63
2022-09-09T14:04:42.847Z,56.56
2022-09-09T14:07:49.159Z,58.00
2022-09-09T14:10:56.482Z,59.36
2022-09-09T14:14:02.059Z,60.67
2022-09-09T14:17:07.561Z,60.72
2022-09-09T14:20:13.149Z,62.56
2022-09-09T14:23:16.565Z,62.79
2022-09-09T14:26:19.938Z,63.83
2022-09-09T14:29:26.153Z,64.25
2022-09-09T14:32:30.190Z,65.28
2022-09-09T14:35:34.409Z,64.82
2022-09-09T14:38:40.416Z,64.96
2022-09-09T14:41:43.183Z,65.05
2022-09-09T14:44:47.448Z,64.90
2022-09-09T14:47:51.497Z,65.18
2022-09-09T14:50:54.257Z,65.81
2022-09-09T14:53:58.935Z,66.48
2022-09-09T14:57:01.651Z,66.56
2022-09-09T15:00:07.340Z,64.77
2022-09-09T15:03:10.830Z,63.59
2022-09-09T15:06:15.371Z,62.64
2022-09-09T15:09:18.195Z,61.37
2022-09-09T15:12:21.562Z,59.83
2022-09-09T15:15:25.672Z,59.23
2022-09-09T15:18:28.345Z,58.34
2022-09-09T15:21:33.091Z,58.19
2022-09-09T15:24:36.440Z,57.83
2022-09-09T15:27:40.250Z,57.59
2022-09-09T15:30:46.425Z,57.94
2022-09-09T15:33:50.256Z,58.49
2022-09-09T15:36:53.122Z,57.73
2022-09-09T15:39:55.811Z,56.92
2022-09-09T15:42:58.585Z,57.17
2022-09-09T15:46:25.435Z,57.51
2022-09-09T15:49:28.808Z,57.47
2022-09-09T15:52:31.475Z,58.83
2022-09-09T15:55:34.263Z,59.98
2022-09-09T15:58:37.917Z,63.97
2022-09-09T16:01:43.400Z,66.22
2022-09-09T16:04:46.223Z,67.48
2022-09-09T16:07:48.984Z,69.28
2022-09-09T16:10:51.992Z,70.43
2022-09-09T16:13:56.141Z,71.62
2022-09-09T16:17:00.171Z,72.33
2022-09-09T16:20:04.133Z,72.50
2022-09-09T16:23:06.795Z,72.88
2022-09-09T16:26:12.915Z,73.87
2022-09-09T16:29:16.704Z,74.45
2022-09-09T16:32:21.174Z,74.47
2022-09-09T16:35:24.086Z,72.93
2022-09-09T16:38:26.787Z,72.07
2022-09-09T16:41:30.963Z,71.25
2022-09-09T16:44:33.671Z,70.85
2022-09-09T16:47:37.723Z,71.00
2022-09-09T16:50:41.089Z,71.47
2022-09-09T16:53:45.002Z,71.74
2022-09-09T16:56:50.065Z,71.61
2022-09-09T16:59:55.064Z,71.27
2022-09-09T17:02:59.919Z,71.28
2022-09-09T17:06:03.471Z,71.08
2022-09-09T17:09:08.395Z,70.91
2022-09-09T17:12:13.069Z,70.32
2022-09-09T17:15:16.067Z,70.31
2022-09-09T17:18:20.364Z,70.32
2022-09-09T17:21:26.834Z,70.49
2022-09-09T17:24:30.126Z,70.50
2022-09-09T17:27:34.161Z,72.19
2022-09-09T17:30:37.796Z,74.60
2022-09-09T17:33:44.113Z,76.70
2022-09-09T17:36:47.216Z,78.06
2022-09-09T17:39:50.462Z,79.15
2022-09-09T17:42:53.298Z,80.04
2022-09-09T17:45:56.030Z,80.79
2022-09-09T17:49:02.137Z,81.43
2022-09-09T17:52:04.974Z,81.18
2022-09-09T17:55:10.023Z,80.89
2022-09-09T17:58:12.778Z,81.15
2022-09-09T18:01:18.834Z,82.88
2022-09-09T18:04:23.090Z,84.28
2022-09-09T18:07:26.250Z,85.04
2022-09-09T18:10:29.303Z,85.68
2022-09-09T18:13:32.101Z,86.10
2022-09-09T18:16:36.134Z,86.30
2022-09-09T18:19:40.751Z,87.15
2022-09-09T18:22:44.038Z,87.43
2022-09-09T18:25:46.932Z,88.07
2022-09-09T18:28:51.330Z,87.78
2022-09-09T18:31:55.115Z,88.26
2022-09-09T18:34:59.384Z,89.29
2022-09-09T18:38:02.468Z,89.07
2022-09-09T18:41:14.999Z,89.07
2022-09-09T18:44:20.766Z,89.35
2022-09-09T18:47:24.729Z,89.25
2022-09-09T18:50:29.328Z,89.65
2022-09-09T18:53:32.256Z,88.92
2022-09-09T18:56:35.991Z,88.42
2022-09-09T18:59:38.862Z,88.20
2022-09-09T19:02:42.034Z,87.92
2022-09-09T19:05:46.595Z,87.64
2022-09-09T19:08:53.484Z,87.34
2022-09-09T19:11:59.815Z,86.39
2022-09-09T19:15:03.238Z,86.11
2022-09-09T19:18:06.115Z,85.95
2022-09-09T19:21:15.160Z,85.69
2022-09-09T19:24:20.351Z,85.40
2022-09-09T19:27:23.247Z,85.20
2022-09-09T19:30:26.362Z,84.85
2022-09-09T19:33:31.575Z,85.19
2022-09-09T19:36:35.645Z,84.86
2022-09-09T19:39:38.431Z,85.11
2022-09-09T19:42:42.317Z,85.24
2022-09-09T19:45:45.079Z,84.94
2022-09-09T19:48:48.563Z,84.98
2022-09-09T19:51:52.576Z,84.94
2022-09-09T19:54:56.039Z,85.04
2022-09-09T19:57:58.832Z,85.42
2022-09-09T20:01:07.256Z,84.98
2022-09-09T20:04:10.263Z,85.13
2022-09-09T20:07:15.260Z,85.34
2022-09-09T20:10:18.278Z,85.85
2022-09-09T20:13:21.633Z,85.93
2022-09-09T20:16:26.567Z,86.10
2022-09-09T20:19:29.721Z,86.07
2022-09-09T20:22:34.072Z,86.04
2022-09-09T20:25:37.203Z,85.65
2022-09-09T20:28:42.258Z,85.75
2022-09-09T20:31:45.538Z,85.66
2022-09-09T20:34:48.577Z,85.48
2022-09-09T20:37:52.600Z,85.36
2022-09-09T20:40:56.769Z,85.21
2022-09-09T20:44:02.594Z,85.69
2022-09-09T20:47:06.692Z,85.93
2022-09-09T20:50:10.493Z,85.86
2022-09-09T20:53:15.226Z,85.62
2022-09-09T20:56:18.223Z,85.41
2022-09-09T20:59:22.813Z,85.21
2022-09-09T21:02:25.732Z,85.46
2022-09-09T21:05:28.915Z,85.63
2022-09-09T21:08:34.021Z,85.93
2022-09-09T21:11:37.267Z,86.48
2022-09-09T21:14:39.991Z,87.40
2022-09-09T21:17:43.345Z,87.81
2022-09-09T21:20:47.100Z,87.84
2022-09-09T21:23:54.319Z,87.81
2022-09-09T21:26:57.021Z,87.58
2022-09-09T21:29:59.736Z,88.00
2022-09-09T21:33:04.103Z,88.36
2022-09-09T21:36:08.173Z,88.46
2022-09-09T21:39:12.292Z,88.87
2022-09-09T21:42:15.388Z,89.57
2022-09-09T21:45:19.817Z,90.32
2022-09-09T21:48:24.009Z,90.32
2022-09-09T21:51:27.141Z,90.54
2022-09-09T21:54:32.707Z,90.50
2022-09-09T21:57:35.522Z,90.35
2022-09-09T22:01:03.341Z,89.72
2022-09-09T22:04:06.054Z,89.72
2022-09-09T22:07:08.915Z,90.49
2022-09-09T22:10:13.686Z,91.03
2022-09-09T22:13:17.913Z,91.01
2022-09-09T22:16:22.540Z,90.70
2022-09-09T22:19:25.588Z,90.88
2022-09-09T22:22:28.931Z,90.55
2022-09-09T22:25:35.896Z,91.16
2022-09-09T22:28:39.499Z,92.23
2022-09-09T22:31:43.371Z,92.80
2022-09-09T22:34:46.781Z,92.73
2022-09-09T22:37:49.583Z,92.57
2022-09-09T22:40:53.708Z,92.99
2022-09-09T22:43:56.997Z,93.58
2022-09-09T22:47:00.693Z,93.32
2022-09-09T22:50:04.257Z,93.68
2022-09-09T22:53:07.607Z,93.92
2022-09-09T22:56:17.174Z,93.88
2022-09-09T22:59:20.917Z,93.45
2022-09-09T23:02:24.085Z,92.95
2022-09-09T23:05:27.634Z,92.88
2022-09-09T23:08:36.599Z,92.71
2022-09-09T23:11:40.887Z,92.95
2022-09-09T23:14:43.666Z,93.21
2022-09-09T23:17:46.452Z,93.15
2022-09-09T23:21:00.624Z,93.03
2022-09-09T23:24:05.019Z,92.75
2022-09-09T23:27:09.101Z,92.42
2022-09-09T23:30:12.768Z,92.85
2022-09-09T23:33:15.497Z,92.89
2022-09-09T23:36:21.296Z,93.95
2022-09-09T23:39:24.131Z,94.55
2022-09-09T23:42:28.735Z,94.53
2022-09-09T23:45:34.241Z,94.66
2022-09-09T23:48:39.164Z,94.15
2022-09-09T23:51:42.400Z,94.07
2022-09-09T23:54:45.610Z,93.76
2022-09-09T23:57:49.924Z,93.71
