createdAt,value
2023-03-01T00:00:58.683Z,3.64
2023-03-01T00:01:58.732Z,3.62
2023-03-01T00:02:58.620Z,3.54
2023-03-01T00:03:58.604Z,3.60
2023-03-01T00:04:58.584Z,3.60
2023-03-01T00:05:58.576Z,3.62
2023-03-01T00:06:58.546Z,3.46
2023-03-01T00:07:58.534Z,3.45
2023-03-01T00:08:58.509Z,3.42
2023-03-01T00:09:58.494Z,3.54
2023-03-01T00:10:58.492Z,3.54
2023-03-01T00:11:58.492Z,3.44
2023-03-01T00:12:58.441Z,3.42
2023-03-01T00:13:58.423Z,3.35
2023-03-01T00:14:58.401Z,3.23
2023-03-01T00:15:58.384Z,3.15
2023-03-01T00:16:58.407Z,3.15
2023-03-01T00:17:58.348Z,3.19
2023-03-01T00:18:58.325Z,3.26
2023-03-01T00:19:58.312Z,3.31
2023-03-01T00:20:58.290Z,3.39
2023-03-01T00:21:58.274Z,3.50
2023-03-01T00:22:58.254Z,3.46
2023-03-01T00:23:58.243Z,3.59
2023-03-01T00:24:58.223Z,3.50
2023-03-01T00:25:58.201Z,3.57
2023-03-01T00:26:58.180Z,3.64
2023-03-01T00:27:58.183Z,3.60
2023-03-01T00:28:58.145Z,3.80
2023-03-01T00:29:58.131Z,3.53
2023-03-01T00:30:58.181Z,3.75
2023-03-01T00:31:58.137Z,3.90
2023-03-01T00:32:58.073Z,3.88
2023-03-01T00:33:58.103Z,3.92
2023-03-01T00:34:58.038Z,3.99
2023-03-01T00:35:58.091Z,3.82
2023-03-01T00:36:58.002Z,3.78
2023-03-01T00:37:57.989Z,3.71
2023-03-01T00:38:57.968Z,3.71
2023-03-01T00:39:57.950Z,3.78
2023-03-01T00:40:57.929Z,3.95
2023-03-01T00:41:57.911Z,3.78
2023-03-01T00:42:57.901Z,3.80
2023-03-01T00:43:58.017Z,3.70
2023-03-01T00:44:57.855Z,3.75
2023-03-01T00:45:57.855Z,3.67
2023-03-01T00:46:57.820Z,3.75
2023-03-01T00:47:57.808Z,3.81
2023-03-01T00:48:57.795Z,3.77
2023-03-01T00:49:57.770Z,3.86
2023-03-01T00:50:57.748Z,3.84
2023-03-01T00:51:57.739Z,3.81
2023-03-01T00:52:57.710Z,3.89
2023-03-01T00:53:57.710Z,3.90
2023-03-01T00:54:57.677Z,3.78
2023-03-01T00:55:57.661Z,3.80
2023-03-01T00:56:57.640Z,3.92
2023-03-01T00:57:57.622Z,3.92
2023-03-01T00:58:57.608Z,3.89
2023-03-01T00:59:57.625Z,3.98
2023-03-01T01:00:57.581Z,3.99
2023-03-01T01:01:57.548Z,3.99
2023-03-01T01:02:57.528Z,3.77
2023-03-01T01:03:57.526Z,3.93
2023-03-01T01:04:57.507Z,3.96
2023-03-01T01:05:57.490Z,3.81
2023-03-01T01:06:57.457Z,3.71
2023-03-01T01:07:57.445Z,3.62
2023-03-01T01:08:57.439Z,3.60
2023-03-01T01:09:57.403Z,3.59
2023-03-01T01:10:57.384Z,3.59
2023-03-01T01:11:57.472Z,3.63
2023-03-01T01:12:57.346Z,3.60
2023-03-01T01:13:57.332Z,3.62
2023-03-01T01:14:57.313Z,3.67
2023-03-01T01:15:57.372Z,3.82
2023-03-01T01:16:57.277Z,3.77
2023-03-01T01:17:57.258Z,3.72
2023-03-01T01:18:57.245Z,3.53
2023-03-01T01:19:57.220Z,3.54
2023-03-01T01:20:57.206Z,3.68
2023-03-01T01:21:57.185Z,3.49
2023-03-01T01:22:57.170Z,3.44
2023-03-01T01:23:57.149Z,3.41
2023-03-01T01:24:57.126Z,3.37
2023-03-01T01:25:57.112Z,3.37
2023-03-01T01:26:57.091Z,3.35
2023-03-01T01:27:57.075Z,3.41
2023-03-01T01:28:57.060Z,3.49
2023-03-01T01:29:57.056Z,3.60
2023-03-01T01:30:57.064Z,3.62
2023-03-01T01:31:57.080Z,3.56
2023-03-01T01:32:56.980Z,3.50
2023-03-01T01:33:56.967Z,3.60
2023-03-01T01:34:56.947Z,3.70
2023-03-01T01:35:57.006Z,3.64
2023-03-01T01:36:56.911Z,3.71
2023-03-01T01:37:56.891Z,3.71
2023-03-01T01:38:56.897Z,3.75
2023-03-01T01:39:56.872Z,3.72
2023-03-01T01:40:56.832Z,3.68
2023-03-01T01:41:56.824Z,3.49
2023-03-01T01:42:56.796Z,3.44
2023-03-01T01:43:56.783Z,3.35
2023-03-01T01:44:56.759Z,3.25
2023-03-01T01:45:56.747Z,3.31
2023-03-01T01:46:56.722Z,3.22
2023-03-01T01:47:56.740Z,3.23
2023-03-01T01:48:56.686Z,3.08
2023-03-01T01:49:56.681Z,3.10
2023-03-01T01:50:56.648Z,3.04
2023-03-01T01:51:56.640Z,3.05
2023-03-01T01:52:56.614Z,3.07
2023-03-01T01:53:56.596Z,3.07
2023-03-01T01:54:56.585Z,3.05
2023-03-01T01:55:56.560Z,2.98
2023-03-01T01:56:56.554Z,3.04
2023-03-01T01:57:56.521Z,3.08
2023-03-01T01:58:56.509Z,3.08
2023-03-01T01:59:56.488Z,3.08
2023-03-01T02:00:56.466Z,3.02
2023-03-01T02:01:56.448Z,2.92
2023-03-01T02:02:56.567Z,2.86
2023-03-01T02:03:56.435Z,2.87
2023-03-01T02:04:56.392Z,2.90
2023-03-01T02:05:56.381Z,2.77
2023-03-01T02:06:56.354Z,2.76
2023-03-01T02:07:56.338Z,2.76
2023-03-01T02:08:56.317Z,2.83
2023-03-01T02:09:56.306Z,2.90
2023-03-01T02:10:56.292Z,2.89
2023-03-01T02:11:56.263Z,2.87
2023-03-01T02:12:56.242Z,2.89
2023-03-01T02:13:56.225Z,3.01
2023-03-01T02:14:56.210Z,2.95
2023-03-01T02:15:56.211Z,2.97
2023-03-01T02:16:56.167Z,2.87
2023-03-01T02:17:56.182Z,2.90
2023-03-01T02:18:56.130Z,3.01
2023-03-01T02:19:56.133Z,3.05
2023-03-01T02:20:56.093Z,3.07
2023-03-01T02:21:56.191Z,3.05
2023-03-01T02:22:56.090Z,3.12
2023-03-01T02:23:56.040Z,3.12
2023-03-01T02:24:56.020Z,3.10
2023-03-01T02:25:56.002Z,3.17
2023-03-01T02:26:55.981Z,3.25
2023-03-01T02:27:55.968Z,3.08
2023-03-01T02:28:55.945Z,3.25
2023-03-01T02:29:57.511Z,3.28
2023-03-01T02:30:55.953Z,3.33
2023-03-01T02:31:55.899Z,3.35
2023-03-01T02:32:55.870Z,3.41
2023-03-01T02:33:55.853Z,3.39
2023-03-01T02:34:55.844Z,3.41
2023-03-01T02:35:55.891Z,3.34
2023-03-01T02:36:55.794Z,3.37
2023-03-01T02:37:55.779Z,3.39
2023-03-01T02:38:55.758Z,3.49
2023-03-01T02:39:55.743Z,3.54
2023-03-01T02:40:55.721Z,3.56
2023-03-01T02:41:55.709Z,3.63
2023-03-01T02:42:55.688Z,3.68
2023-03-01T02:43:55.669Z,3.63
2023-03-01T02:44:55.665Z,3.44
2023-03-01T02:45:55.631Z,3.44
2023-03-01T02:46:55.647Z,3.37
2023-03-01T02:47:55.596Z,3.41
2023-03-01T02:48:55.575Z,3.23
2023-03-01T02:49:55.563Z,3.34
2023-03-01T02:50:55.557Z,3.31
2023-03-01T02:51:55.541Z,3.26
2023-03-01T02:52:55.501Z,3.28
2023-03-01T02:53:55.484Z,3.26
2023-03-01T02:54:55.477Z,3.31
2023-03-01T02:55:55.449Z,3.26
2023-03-01T02:56:55.428Z,3.19
2023-03-01T02:57:55.415Z,3.08
2023-03-01T02:58:55.427Z,3.10
2023-03-01T02:59:55.374Z,3.04
2023-03-01T03:00:55.394Z,3.07
2023-03-01T03:01:55.346Z,3.15
2023-03-01T03:02:55.317Z,3.16
2023-03-01T03:03:55.332Z,3.20
2023-03-01T03:04:55.278Z,3.20
2023-03-01T03:05:55.266Z,3.20
2023-03-01T03:06:55.278Z,3.28
2023-03-01T03:07:55.252Z,3.35
2023-03-01T03:08:55.205Z,3.19
2023-03-01T03:09:55.187Z,3.12
2023-03-01T03:10:55.170Z,3.16
2023-03-01T03:11:55.151Z,3.28
2023-03-01T03:12:55.139Z,3.26
2023-03-01T03:13:55.117Z,3.20
2023-03-01T03:14:55.095Z,3.23
2023-03-01T03:15:55.161Z,3.23
2023-03-01T03:16:55.057Z,3.26
2023-03-01T03:17:55.042Z,3.19
2023-03-01T03:18:55.023Z,3.20
2023-03-01T03:19:55.002Z,3.15
2023-03-01T03:20:54.984Z,3.08
2023-03-01T03:21:54.966Z,3.07
2023-03-01T03:22:54.950Z,3.17
2023-03-01T03:23:54.948Z,3.25
2023-03-01T03:24:54.905Z,3.35
2023-03-01T03:25:54.891Z,3.31
2023-03-01T03:26:54.869Z,3.28
2023-03-01T03:27:54.856Z,3.28
2023-03-01T03:28:54.830Z,3.20
2023-03-01T03:29:54.818Z,3.19
2023-03-01T03:30:54.798Z,3.31
2023-03-01T03:31:54.838Z,3.23
2023-03-01T03:32:54.761Z,3.26
2023-03-01T03:33:54.742Z,3.16
2023-03-01T03:34:54.721Z,3.08
2023-03-01T03:35:54.776Z,3.05
2023-03-01T03:36:54.685Z,3.07
2023-03-01T03:37:54.669Z,3.08
2023-03-01T03:38:54.655Z,3.01
2023-03-01T03:39:54.664Z,3.08
2023-03-01T03:40:54.611Z,2.98
2023-03-01T03:41:54.593Z,3.04
2023-03-01T03:42:54.570Z,3.15
2023-03-01T03:43:54.554Z,3.20
2023-03-01T03:44:54.540Z,3.25
2023-03-01T03:45:54.597Z,3.15
2023-03-01T03:46:54.507Z,3.22
2023-03-01T03:47:54.480Z,3.33
2023-03-01T03:48:54.464Z,3.25
2023-03-01T03:49:54.441Z,3.26
2023-03-01T03:50:54.437Z,3.16
2023-03-01T03:51:54.408Z,3.41
2023-03-01T03:52:54.390Z,3.39
2023-03-01T03:53:54.371Z,3.19
2023-03-01T03:54:54.352Z,3.19
2023-03-01T03:55:54.355Z,3.16
2023-03-01T03:56:54.316Z,3.23
2023-03-01T03:57:54.294Z,3.25
2023-03-01T03:58:54.277Z,3.20
2023-03-01T03:59:54.258Z,3.25
2023-03-01T04:00:54.243Z,3.26
2023-03-01T04:01:54.284Z,3.17
2023-03-01T04:02:54.212Z,3.23
2023-03-01T04:03:54.193Z,3.23
2023-03-01T04:04:54.171Z,3.42
2023-03-01T04:05:54.170Z,3.45
2023-03-01T04:06:54.142Z,3.54
2023-03-01T04:07:54.111Z,3.49
2023-03-01T04:08:54.096Z,3.52
2023-03-01T04:09:54.076Z,3.46
2023-03-01T04:10:54.071Z,3.39
2023-03-01T04:11:54.058Z,3.35
2023-03-01T04:12:54.021Z,3.34
2023-03-01T04:13:54.022Z,3.25
2023-03-01T04:14:53.991Z,3.17
2023-03-01T04:15:53.966Z,3.13
2023-03-01T04:16:53.988Z,3.10
2023-03-01T04:17:54.132Z,3.19
2023-03-01T04:18:53.922Z,3.35
2023-03-01T04:19:53.894Z,3.39
2023-03-01T04:20:53.887Z,3.37
2023-03-01T04:21:53.853Z,3.35
2023-03-01T04:22:53.838Z,3.44
2023-03-01T04:23:53.929Z,3.22
2023-03-01T04:24:53.802Z,3.20
2023-03-01T04:25:53.778Z,3.30
2023-03-01T04:26:53.764Z,3.31
2023-03-01T04:27:53.763Z,3.35
2023-03-01T04:28:53.726Z,3.34
2023-03-01T04:29:53.706Z,3.37
2023-03-01T04:30:53.700Z,3.41
2023-03-01T04:31:53.747Z,3.28
2023-03-01T04:32:53.656Z,3.23
2023-03-01T04:33:53.637Z,3.20
2023-03-01T04:34:53.615Z,3.17
2023-03-01T04:35:53.790Z,3.13
2023-03-01T04:36:53.751Z,3.13
2023-03-01T04:37:53.558Z,3.33
2023-03-01T04:38:53.547Z,3.23
2023-03-01T04:39:53.523Z,3.26
2023-03-01T04:40:53.509Z,3.15
2023-03-01T04:41:53.484Z,3.20
2023-03-01T04:42:53.468Z,3.15
2023-03-01T04:43:53.480Z,3.23
2023-03-01T04:44:53.433Z,3.17
2023-03-01T04:45:53.431Z,3.19
2023-03-01T04:46:53.400Z,3.22
2023-03-01T04:47:53.375Z,3.22
2023-03-01T04:48:53.359Z,3.10
2023-03-01T04:49:53.338Z,3.23
2023-03-01T04:50:53.323Z,3.42
2023-03-01T04:51:53.302Z,3.46
2023-03-01T04:52:53.285Z,3.41
2023-03-01T04:53:53.263Z,3.35
2023-03-01T04:54:53.249Z,3.46
2023-03-01T04:55:53.228Z,3.52
2023-03-01T04:56:53.213Z,3.46
2023-03-01T04:57:53.191Z,3.41
2023-03-01T04:58:53.175Z,3.41
2023-03-01T04:59:53.171Z,3.41
2023-03-01T05:00:53.144Z,3.35
2023-03-01T05:01:53.119Z,3.33
2023-03-01T05:02:53.152Z,3.25
2023-03-01T05:03:53.107Z,3.15
2023-03-01T05:04:53.064Z,3.34
2023-03-01T05:05:53.052Z,3.23
2023-03-01T05:06:53.029Z,3.45
2023-03-01T05:07:53.008Z,3.39
2023-03-01T05:08:53.001Z,3.52
2023-03-01T05:09:55.061Z,3.54
2023-03-01T05:10:52.954Z,3.44
2023-03-01T05:11:52.936Z,3.41
2023-03-01T05:12:52.917Z,3.41
2023-03-01T05:13:52.898Z,3.56
2023-03-01T05:14:52.882Z,3.72
2023-03-01T05:15:53.038Z,3.75
2023-03-01T05:16:52.848Z,3.78
2023-03-01T05:17:52.824Z,3.80
2023-03-01T05:18:52.809Z,3.78
2023-03-01T05:19:52.792Z,3.77
2023-03-01T05:20:52.770Z,3.82
2023-03-01T05:21:52.749Z,3.70
2023-03-01T05:22:52.740Z,3.46
2023-03-01T05:23:52.714Z,3.45
2023-03-01T05:24:52.698Z,3.41
2023-03-01T05:25:52.676Z,3.23
2023-03-01T05:26:52.661Z,3.37
2023-03-01T05:27:52.640Z,3.33
2023-03-01T05:28:52.624Z,3.12
2023-03-01T05:29:52.613Z,3.20
2023-03-01T05:30:52.743Z,3.17
2023-03-01T05:31:52.642Z,3.22
2023-03-01T05:32:52.549Z,3.23
2023-03-01T05:33:52.528Z,3.33
2023-03-01T05:34:52.514Z,3.35
2023-03-01T05:35:52.526Z,3.34
2023-03-01T05:36:52.479Z,3.42
2023-03-01T05:37:52.462Z,3.34
2023-03-01T05:38:52.444Z,3.41
2023-03-01T05:39:52.424Z,3.37
2023-03-01T05:40:52.403Z,3.33
2023-03-01T05:41:52.381Z,3.25
2023-03-01T05:42:52.363Z,3.20
2023-03-01T05:43:52.353Z,3.20
2023-03-01T05:44:52.331Z,3.17
2023-03-01T05:45:52.334Z,3.20
2023-03-01T05:46:52.295Z,3.33
2023-03-01T05:47:52.298Z,3.45
2023-03-01T05:48:52.259Z,3.44
2023-03-01T05:49:52.237Z,3.34
2023-03-01T05:50:52.224Z,3.35
2023-03-01T05:51:52.202Z,3.49
2023-03-01T05:52:52.281Z,3.45
2023-03-01T05:53:52.161Z,3.42
2023-03-01T05:54:52.147Z,3.41
2023-03-01T05:55:52.126Z,3.19
2023-03-01T05:56:52.112Z,3.37
2023-03-01T05:57:52.097Z,3.37
2023-03-01T05:58:52.075Z,3.44
2023-03-01T05:59:52.054Z,3.45
2023-03-01T06:00:53.987Z,3.50
2023-03-01T06:01:52.017Z,3.41
2023-03-01T06:02:52.001Z,3.34
2023-03-01T06:03:52.000Z,3.37
2023-03-01T06:04:52.067Z,3.44
2023-03-01T06:05:51.944Z,3.34
2023-03-01T06:06:51.928Z,3.35
2023-03-01T06:07:51.907Z,3.52
2023-03-01T06:08:51.893Z,3.45
2023-03-01T06:09:51.869Z,3.60
2023-03-01T06:10:51.858Z,3.59
2023-03-01T06:11:51.834Z,3.53
2023-03-01T06:12:51.818Z,3.60
2023-03-01T06:13:51.797Z,3.72
2023-03-01T06:14:51.784Z,3.68
2023-03-01T06:15:51.840Z,3.57
2023-03-01T06:16:51.747Z,3.44
2023-03-01T06:17:51.726Z,3.39
2023-03-01T06:18:51.708Z,3.25
2023-03-01T06:19:51.708Z,3.19
2023-03-01T06:20:51.672Z,3.15
2023-03-01T06:21:51.648Z,3.05
2023-03-01T06:22:51.636Z,3.07
2023-03-01T06:23:51.613Z,3.05
2023-03-01T06:24:51.601Z,3.10
2023-03-01T06:25:51.576Z,3.13
2023-03-01T06:26:51.561Z,3.20
2023-03-01T06:27:51.544Z,3.26
2023-03-01T06:28:51.534Z,3.20
2023-03-01T06:29:51.508Z,3.19
2023-03-01T06:30:51.565Z,3.16
2023-03-01T06:31:51.504Z,3.05
2023-03-01T06:32:51.452Z,3.05
2023-03-01T06:33:51.512Z,2.92
2023-03-01T06:34:51.431Z,2.90
2023-03-01T06:35:51.491Z,2.86
2023-03-01T06:36:51.381Z,2.80
2023-03-01T06:37:51.354Z,2.87
2023-03-01T06:38:51.340Z,2.87
2023-03-01T06:39:51.319Z,2.89
2023-03-01T06:40:51.301Z,2.87
2023-03-01T06:41:52.161Z,2.76
2023-03-01T06:42:51.268Z,2.89
2023-03-01T06:43:51.242Z,2.86
2023-03-01T06:44:51.228Z,2.83
2023-03-01T06:45:51.209Z,2.84
2023-03-01T06:46:51.233Z,2.89
2023-03-01T06:47:51.176Z,2.89
2023-03-01T06:48:53.344Z,2.86
2023-03-01T06:49:51.135Z,2.87
2023-03-01T06:50:51.160Z,2.87
2023-03-01T06:51:51.118Z,3.01
2023-03-01T06:52:51.080Z,3.05
2023-03-01T06:53:51.054Z,3.12
2023-03-01T06:54:51.038Z,2.99
2023-03-01T06:55:51.016Z,2.92
2023-03-01T06:56:51.001Z,2.89
2023-03-01T06:57:50.976Z,2.90
2023-03-01T06:58:50.962Z,2.99
2023-03-01T06:59:50.945Z,2.95
2023-03-01T07:00:50.921Z,2.89
2023-03-01T07:01:50.930Z,2.86
2023-03-01T07:02:51.014Z,2.87
2023-03-01T07:03:50.862Z,2.87
2023-03-01T07:04:50.856Z,2.81
2023-03-01T07:05:50.838Z,2.84
2023-03-01T07:06:50.808Z,2.79
2023-03-01T07:07:50.808Z,2.74
2023-03-01T07:08:50.773Z,2.84
2023-03-01T07:09:50.750Z,2.81
2023-03-01T07:10:52.658Z,2.92
2023-03-01T07:11:50.713Z,3.05
2023-03-01T07:12:50.700Z,3.05
2023-03-01T07:13:50.681Z,3.12
2023-03-01T07:14:50.659Z,3.02
2023-03-01T07:15:50.685Z,2.97
2023-03-01T07:16:50.621Z,2.90
2023-03-01T07:17:50.600Z,2.83
2023-03-01T07:18:50.616Z,2.81
2023-03-01T07:19:50.563Z,2.92
2023-03-01T07:20:50.550Z,2.87
2023-03-01T07:21:50.725Z,2.87
2023-03-01T07:22:50.511Z,2.92
2023-03-01T07:23:50.505Z,2.81
2023-03-01T07:24:50.477Z,2.84
2023-03-01T07:25:50.451Z,2.83
2023-03-01T07:26:50.435Z,2.77
2023-03-01T07:27:50.418Z,2.87
2023-03-01T07:28:50.402Z,2.99
2023-03-01T07:29:50.380Z,2.87
2023-03-01T07:30:50.362Z,2.83
2023-03-01T07:31:50.373Z,2.80
2023-03-01T07:32:50.568Z,2.86
2023-03-01T07:33:50.301Z,2.84
2023-03-01T07:34:50.298Z,2.81
2023-03-01T07:35:50.308Z,2.87
2023-03-01T07:36:50.249Z,2.90
2023-03-01T07:37:50.224Z,2.87
2023-03-01T07:38:50.210Z,2.77
2023-03-01T07:39:50.209Z,2.80
2023-03-01T07:40:50.176Z,2.81
2023-03-01T07:41:50.149Z,2.87
2023-03-01T07:42:50.137Z,2.86
2023-03-01T07:43:50.112Z,3.04
2023-03-01T07:44:50.099Z,2.94
2023-03-01T07:45:50.128Z,2.90
2023-03-01T07:46:50.069Z,2.94
2023-03-01T07:47:50.039Z,2.86
2023-03-01T07:48:50.022Z,2.89
2023-03-01T07:49:50.002Z,2.83
2023-03-01T07:50:49.988Z,2.81
2023-03-01T07:51:49.969Z,2.79
2023-03-01T07:52:49.947Z,2.87
2023-03-01T07:53:49.924Z,2.83
2023-03-01T07:54:49.909Z,2.80
2023-03-01T07:55:49.907Z,2.77
2023-03-01T07:56:49.873Z,2.92
2023-03-01T07:57:49.849Z,2.76
2023-03-01T07:58:51.075Z,2.89
2023-03-01T07:59:49.813Z,2.92
2023-03-01T08:00:49.799Z,3.08
2023-03-01T08:01:49.797Z,3.08
2023-03-01T08:02:49.755Z,3.05
2023-03-01T08:03:49.777Z,3.12
2023-03-01T08:04:49.720Z,3.08
2023-03-01T08:05:49.702Z,3.08
2023-03-01T08:06:49.678Z,3.26
2023-03-01T08:07:49.662Z,3.17
2023-03-01T08:08:49.641Z,3.12
2023-03-01T08:09:49.624Z,3.19
2023-03-01T08:10:49.601Z,3.15
2023-03-01T08:11:49.701Z,3.23
2023-03-01T08:12:49.566Z,3.25
2023-03-01T08:13:51.577Z,3.22
2023-03-01T08:14:49.526Z,3.30
2023-03-01T08:15:49.511Z,3.25
2023-03-01T08:16:49.490Z,3.41
2023-03-01T08:17:49.474Z,3.50
2023-03-01T08:18:49.450Z,3.35
2023-03-01T08:19:49.436Z,3.54
2023-03-01T08:20:49.416Z,3.50
2023-03-01T08:21:49.414Z,3.49
2023-03-01T08:22:49.376Z,3.35
2023-03-01T08:23:49.363Z,3.30
2023-03-01T08:24:49.339Z,3.35
2023-03-01T08:25:49.322Z,3.17
2023-03-01T08:26:49.305Z,3.20
2023-03-01T08:27:49.302Z,3.15
2023-03-01T08:28:49.284Z,3.15
2023-03-01T08:29:49.248Z,3.08
2023-03-01T08:30:49.227Z,3.01
2023-03-01T08:31:49.413Z,3.04
2023-03-01T08:32:49.392Z,3.05
2023-03-01T08:33:49.174Z,3.04
2023-03-01T08:34:49.156Z,3.05
2023-03-01T08:35:49.189Z,2.94
2023-03-01T08:36:49.117Z,3.07
2023-03-01T08:37:49.105Z,3.02
2023-03-01T08:38:49.077Z,2.95
2023-03-01T08:39:49.144Z,2.99
2023-03-01T08:40:49.040Z,3.04
2023-03-01T08:41:49.025Z,2.98
2023-03-01T08:42:49.007Z,3.04
2023-03-01T08:43:49.033Z,3.07
2023-03-01T08:44:48.965Z,3.13
2023-03-01T08:45:49.007Z,3.13
2023-03-01T08:46:48.930Z,3.08
2023-03-01T08:47:48.937Z,3.08
2023-03-01T08:48:48.891Z,3.05
2023-03-01T08:49:48.875Z,3.08
2023-03-01T08:50:48.859Z,3.12
2023-03-01T08:51:48.859Z,3.16
2023-03-01T08:52:48.818Z,3.16
2023-03-01T08:53:48.801Z,3.26
2023-03-01T08:54:48.780Z,3.28
2023-03-01T08:55:50.675Z,3.23
2023-03-01T08:56:48.746Z,3.28
2023-03-01T08:57:48.731Z,3.37
2023-03-01T08:58:48.715Z,3.26
2023-03-01T08:59:48.710Z,3.15
2023-03-01T09:00:48.671Z,3.25
2023-03-01T09:01:48.779Z,3.34
2023-03-01T09:02:48.631Z,3.33
2023-03-01T09:03:48.745Z,3.26
2023-03-01T09:04:48.603Z,3.34
2023-03-01T09:05:48.582Z,3.37
2023-03-01T09:06:48.558Z,3.28
2023-03-01T09:07:48.544Z,3.23
2023-03-01T09:08:48.521Z,3.44
2023-03-01T09:09:48.512Z,3.39
2023-03-01T09:10:48.482Z,3.45
2023-03-01T09:11:48.468Z,3.42
2023-03-01T09:12:48.445Z,3.37
2023-03-01T09:13:48.432Z,3.33
2023-03-01T09:14:48.410Z,3.35
2023-03-01T09:15:48.509Z,3.44
2023-03-01T09:16:48.414Z,3.50
2023-03-01T09:17:48.359Z,3.50
2023-03-01T09:18:48.337Z,3.42
2023-03-01T09:19:48.321Z,3.41
2023-03-01T09:20:48.297Z,3.45
2023-03-01T09:21:48.284Z,3.42
2023-03-01T09:22:48.263Z,3.46
2023-03-01T09:23:48.247Z,3.42
2023-03-01T09:24:48.226Z,3.56
2023-03-01T09:25:48.222Z,3.54
2023-03-01T09:26:50.001Z,3.56
2023-03-01T09:27:48.178Z,3.53
2023-03-01T09:28:48.154Z,3.54
2023-03-01T09:29:48.139Z,3.57
2023-03-01T09:30:48.157Z,3.56
2023-03-01T09:31:48.330Z,3.53
2023-03-01T09:32:48.081Z,3.68
2023-03-01T09:33:48.064Z,3.64
2023-03-01T09:34:48.049Z,3.82
2023-03-01T09:35:48.075Z,3.80
2023-03-01T09:36:48.041Z,3.78
2023-03-01T09:37:47.991Z,3.80
2023-03-01T09:38:47.969Z,3.99
2023-03-01T09:39:47.960Z,4.04
2023-03-01T09:40:47.939Z,3.90
2023-03-01T09:41:47.927Z,3.89
2023-03-01T09:42:47.901Z,3.82
2023-03-01T09:43:47.881Z,3.82
2023-03-01T09:44:47.865Z,3.75
2023-03-01T09:45:47.898Z,3.80
2023-03-01T09:46:47.833Z,3.71
2023-03-01T09:47:47.826Z,3.71
2023-03-01T09:48:47.787Z,3.74
2023-03-01T09:49:47.770Z,3.68
2023-03-01T09:50:47.775Z,3.75
2023-03-01T09:51:47.735Z,3.56
2023-03-01T09:52:47.727Z,3.70
2023-03-01T09:53:47.711Z,3.77
2023-03-01T09:54:47.684Z,3.82
2023-03-01T09:55:47.664Z,3.72
2023-03-01T09:56:47.642Z,3.78
2023-03-01T09:57:47.627Z,3.71
2023-03-01T09:58:47.608Z,3.62
2023-03-01T09:59:47.619Z,3.59
2023-03-01T10:00:47.572Z,3.54
2023-03-01T10:01:47.552Z,3.45
2023-03-01T10:02:47.531Z,3.53
2023-03-01T10:03:47.566Z,3.46
2023-03-01T10:04:47.548Z,3.39
2023-03-01T10:05:47.481Z,3.39
2023-03-01T10:06:47.460Z,3.42
2023-03-01T10:07:47.446Z,3.50
2023-03-01T10:08:47.425Z,3.68
2023-03-01T10:09:47.409Z,3.56
2023-03-01T10:10:47.386Z,3.60
2023-03-01T10:11:47.375Z,3.60
2023-03-01T10:12:47.430Z,3.60
2023-03-01T10:13:47.350Z,3.60
2023-03-01T10:14:47.313Z,3.53
2023-03-01T10:15:47.395Z,3.53
2023-03-01T10:16:47.278Z,3.60
2023-03-01T10:17:47.263Z,3.53
2023-03-01T10:18:47.243Z,3.71
2023-03-01T10:19:47.251Z,3.74
2023-03-01T10:20:47.208Z,3.74
2023-03-01T10:21:47.192Z,3.78
2023-03-01T10:22:47.166Z,3.71
2023-03-01T10:23:47.152Z,3.63
2023-03-01T10:24:47.137Z,3.68
2023-03-01T10:25:47.118Z,3.77
2023-03-01T10:26:47.106Z,3.70
2023-03-01T10:27:47.084Z,3.57
2023-03-01T10:28:47.068Z,3.72
2023-03-01T10:29:47.041Z,3.72
2023-03-01T10:30:47.079Z,3.82
2023-03-01T10:31:47.007Z,3.81
2023-03-01T10:32:46.984Z,3.80
2023-03-01T10:33:46.968Z,3.72
2023-03-01T10:34:46.946Z,3.74
2023-03-01T10:35:47.022Z,3.75
2023-03-01T10:36:46.923Z,3.75
2023-03-01T10:37:46.896Z,3.77
2023-03-01T10:38:46.873Z,3.77
2023-03-01T10:39:46.863Z,3.86
2023-03-01T10:40:46.840Z,3.86
2023-03-01T10:41:46.825Z,3.81
2023-03-01T10:42:46.802Z,3.84
2023-03-01T10:43:46.788Z,3.86
2023-03-01T10:44:46.773Z,3.84
2023-03-01T10:45:46.750Z,3.81
2023-03-01T10:46:46.729Z,3.86
2023-03-01T10:47:46.713Z,3.82
2023-03-01T10:48:46.693Z,3.75
2023-03-01T10:49:46.678Z,3.77
2023-03-01T10:50:46.660Z,3.75
2023-03-01T10:51:46.713Z,3.67
2023-03-01T10:52:46.621Z,3.68
2023-03-01T10:53:46.605Z,3.67
2023-03-01T10:54:46.585Z,3.74
2023-03-01T10:55:46.570Z,3.78
2023-03-01T10:56:46.553Z,3.70
2023-03-01T10:57:46.532Z,3.77
2023-03-01T10:58:46.512Z,3.72
2023-03-01T10:59:46.496Z,3.77
2023-03-01T11:00:46.480Z,3.81
2023-03-01T11:01:46.549Z,3.70
2023-03-01T11:02:46.441Z,3.72
2023-03-01T11:03:46.425Z,3.81
2023-03-01T11:04:46.463Z,4.02
2023-03-01T11:05:46.388Z,4.11
2023-03-01T11:06:46.368Z,4.20
2023-03-01T11:07:46.384Z,4.16
2023-03-01T11:08:46.333Z,4.28
2023-03-01T11:09:46.314Z,4.24
2023-03-01T11:10:46.293Z,4.25
2023-03-01T11:11:46.282Z,4.24
2023-03-01T11:12:46.260Z,4.24
2023-03-01T11:13:46.270Z,4.21
2023-03-01T11:14:46.222Z,4.24
2023-03-01T11:15:46.213Z,4.24
2023-03-01T11:16:46.193Z,4.32
2023-03-01T11:17:53.814Z,4.43
2023-03-01T11:18:48.352Z,4.36
2023-03-01T11:19:57.488Z,4.46
2023-03-01T11:20:46.115Z,4.44
2023-03-01T11:21:46.097Z,4.38
2023-03-01T11:22:46.080Z,4.21
2023-03-01T11:23:46.088Z,4.17
2023-03-01T11:24:46.063Z,4.20
2023-03-01T11:25:46.029Z,4.10
2023-03-01T11:26:46.007Z,4.04
2023-03-01T11:27:45.992Z,3.93
2023-03-01T11:28:45.969Z,3.96
2023-03-01T11:29:48.729Z,3.92
2023-03-01T11:30:49.046Z,3.89
2023-03-01T11:31:57.264Z,3.78
2023-03-01T11:32:46.006Z,3.75
2023-03-01T11:33:45.882Z,3.77
2023-03-01T11:34:45.860Z,3.72
2023-03-01T11:35:45.886Z,3.72
2023-03-01T11:36:45.827Z,3.68
2023-03-01T11:37:45.806Z,3.72
2023-03-01T11:38:45.794Z,3.67
2023-03-01T11:39:45.791Z,3.74
2023-03-01T11:40:45.751Z,3.77
2023-03-01T11:41:45.752Z,3.82
2023-03-01T11:42:45.759Z,3.78
2023-03-01T11:43:45.728Z,3.78
2023-03-01T11:44:45.679Z,3.78
2023-03-01T11:45:45.663Z,3.78
2023-03-01T11:46:45.728Z,3.78
2023-03-01T11:47:45.753Z,3.71
2023-03-01T11:48:50.002Z,3.62
2023-03-01T11:49:45.589Z,3.71
2023-03-01T11:50:45.571Z,3.71
2023-03-01T11:51:45.559Z,3.77
2023-03-01T11:52:45.538Z,3.78
2023-03-01T11:53:45.518Z,3.81
2023-03-01T11:54:45.506Z,3.72
2023-03-01T11:55:45.501Z,3.75
2023-03-01T11:56:45.460Z,3.75
2023-03-01T11:57:45.443Z,3.74
2023-03-01T11:58:45.424Z,3.81
2023-03-01T11:59:45.408Z,3.86
2023-03-01T12:00:45.388Z,3.78
2023-03-01T12:01:45.451Z,3.82
2023-03-01T12:02:45.374Z,3.93
2023-03-01T12:03:45.342Z,3.80
2023-03-01T12:04:45.316Z,3.84
2023-03-01T12:05:45.309Z,3.88
2023-03-01T12:06:45.291Z,3.80
2023-03-01T12:07:45.264Z,3.86
2023-03-01T12:08:45.245Z,3.78
2023-03-01T12:09:45.228Z,3.88
2023-03-01T12:10:45.206Z,3.77
2023-03-01T12:11:45.543Z,3.89
2023-03-01T12:12:45.177Z,3.81
2023-03-01T12:13:45.155Z,3.81
2023-03-01T12:14:45.159Z,3.80
2023-03-01T12:15:45.116Z,3.81
2023-03-01T12:16:45.143Z,3.88
2023-03-01T12:17:45.082Z,3.95
2023-03-01T12:18:45.064Z,3.99
2023-03-01T12:19:45.048Z,4.02
2023-03-01T12:20:45.026Z,3.98
2023-03-01T12:21:45.024Z,3.95
2023-03-01T12:22:44.992Z,3.93
2023-03-01T12:23:44.999Z,3.81
2023-03-01T12:24:44.958Z,3.86
2023-03-01T12:25:44.937Z,3.75
2023-03-01T12:26:44.927Z,3.72
2023-03-01T12:27:44.928Z,3.75
2023-03-01T12:28:44.884Z,3.64
2023-03-01T12:29:44.863Z,3.75
2023-03-01T12:30:44.846Z,3.67
2023-03-01T12:31:44.864Z,3.77
2023-03-01T12:32:44.916Z,3.72
2023-03-01T12:33:44.793Z,3.74
2023-03-01T12:34:44.779Z,3.77
2023-03-01T12:35:44.787Z,3.92
2023-03-01T12:36:44.739Z,3.98
2023-03-01T12:37:44.717Z,3.99
2023-03-01T12:38:44.709Z,4.16
2023-03-01T12:39:44.681Z,4.25
2023-03-01T12:40:44.667Z,4.32
2023-03-01T12:41:44.695Z,4.50
2023-03-01T12:42:44.632Z,4.49
2023-03-01T12:43:44.700Z,4.49
2023-03-01T12:44:45.013Z,4.43
2023-03-01T12:45:44.610Z,4.39
2023-03-01T12:46:44.563Z,4.35
2023-03-01T12:47:44.536Z,4.36
2023-03-01T12:48:44.524Z,4.34
2023-03-01T12:49:44.501Z,4.34
2023-03-01T12:50:44.488Z,4.21
2023-03-01T12:51:44.465Z,4.35
2023-03-01T12:52:44.452Z,4.36
2023-03-01T12:53:44.431Z,4.35
2023-03-01T12:54:44.419Z,4.35
2023-03-01T12:55:44.410Z,4.26
2023-03-01T12:56:44.380Z,4.21
2023-03-01T12:57:44.368Z,4.21
2023-03-01T12:58:50.214Z,4.17
2023-03-01T12:59:44.342Z,4.26
2023-03-01T13:00:44.322Z,4.16
2023-03-01T13:01:44.291Z,4.25
2023-03-01T13:02:44.274Z,4.26
2023-03-01T13:03:44.271Z,4.25
2023-03-01T13:04:44.240Z,4.21
2023-03-01T13:05:44.224Z,4.20
2023-03-01T13:06:44.299Z,4.26
2023-03-01T13:07:44.177Z,4.21
2023-03-01T13:08:44.162Z,4.17
2023-03-01T13:09:44.141Z,4.17
2023-03-01T13:10:44.125Z,4.16
2023-03-01T13:11:44.109Z,3.96
2023-03-01T13:12:44.094Z,3.96
2023-03-01T13:13:44.068Z,3.95
2023-03-01T13:14:44.057Z,3.98
2023-03-01T13:15:44.113Z,3.96
2023-03-01T13:16:44.085Z,3.84
2023-03-01T13:17:43.994Z,3.86
2023-03-01T13:18:44.000Z,3.84