createdAt,value
2022-09-07T00:02:15.424Z,13.74
2022-09-07T00:05:00.714Z,13.70
2022-09-07T00:07:46.170Z,13.70
2022-09-07T00:10:31.672Z,13.70
2022-09-07T00:13:16.946Z,13.68
2022-09-07T00:16:08.347Z,13.64
2022-09-07T00:19:00.119Z,13.63
2022-09-07T00:21:46.019Z,13.59
2022-09-07T00:24:31.219Z,13.59
2022-09-07T00:27:16.777Z,13.58
2022-09-07T00:30:02.141Z,13.55
2022-09-07T00:32:47.513Z,13.50
2022-09-07T00:35:32.857Z,13.48
2022-09-07T00:38:18.450Z,13.49
2022-09-07T00:41:04.295Z,13.45
2022-09-07T00:43:56.010Z,13.38
2022-09-07T00:46:41.460Z,13.30
2022-09-07T00:49:27.167Z,13.27
2022-09-07T00:52:14.245Z,13.25
2022-09-07T00:55:06.305Z,13.23
2022-09-07T00:57:55.744Z,13.20
2022-09-07T01:00:44.667Z,13.20
2022-09-07T01:03:34.972Z,13.18
2022-09-07T01:06:26.580Z,13.12
2022-09-07T01:09:16.188Z,13.08
2022-09-07T01:12:02.789Z,13.07
2022-09-07T01:14:51.789Z,13.06
2022-09-07T01:18:07.608Z,13.04
2022-09-07T01:21:24.973Z,13.00
2022-09-07T01:24:24.617Z,12.97
2022-09-07T01:27:19.431Z,12.94
2022-09-07T01:30:10.661Z,12.93
2022-09-07T01:33:06.669Z,12.92
2022-09-07T01:36:03.872Z,12.88
2022-09-07T01:39:02.113Z,12.86
2022-09-07T01:41:54.667Z,12.81
2022-09-07T01:45:01.408Z,12.81
2022-09-07T01:47:52.087Z,12.77
2022-09-07T01:50:44.797Z,12.75
2022-09-07T01:53:30.081Z,12.73
2022-09-07T01:56:32.480Z,12.70
2022-09-07T01:59:21.727Z,12.68
2022-09-07T02:02:16.676Z,12.66
2022-09-07T02:05:09.413Z,12.63
2022-09-07T02:08:04.735Z,12.60
2022-09-07T02:10:55.527Z,12.55
2022-09-07T02:13:56.139Z,12.52
2022-09-07T02:16:51.925Z,12.47
2022-09-07T02:19:42.765Z,12.45
2022-09-07T02:22:32.018Z,12.42
2022-09-07T02:25:28.507Z,12.40
2022-09-07T02:28:22.304Z,12.37
2022-09-07T02:31:08.345Z,12.34
2022-09-07T02:33:53.602Z,12.33
2022-09-07T02:36:44.383Z,12.28
2022-09-07T02:39:30.102Z,12.27
2022-09-07T02:42:15.190Z,12.27
2022-09-07T02:45:04.440Z,12.25
2022-09-07T02:47:50.157Z,12.26
2022-09-07T02:50:44.967Z,12.28
2022-09-07T02:53:58.758Z,12.25
2022-09-07T02:57:14.098Z,12.22
2022-09-07T03:00:15.380Z,12.19
2022-09-07T03:03:11.011Z,12.18
2022-09-07T03:06:03.538Z,12.17
2022-09-07T03:08:53.043Z,12.14
2022-09-07T03:11:39.004Z,12.11
2022-09-07T03:14:26.328Z,12.09
2022-09-07T03:17:13.064Z,12.08
2022-09-07T03:19:58.959Z,12.09
2022-09-07T03:22:46.667Z,12.08
2022-09-07T03:25:32.352Z,12.06
2022-09-07T03:28:17.653Z,12.06
2022-09-07T03:31:03.175Z,12.04
2022-09-07T03:33:48.760Z,12.01
2022-09-07T03:36:35.042Z,11.98
2022-09-07T03:39:23.695Z,12.00
2022-09-07T03:42:09.256Z,12.01
2022-09-07T03:44:54.425Z,11.99
2022-09-07T03:47:40.127Z,11.97
2022-09-07T03:50:25.651Z,11.95
2022-09-07T03:53:11.105Z,11.88
2022-09-07T03:56:02.130Z,11.87
2022-09-07T03:58:48.785Z,11.85
2022-09-07T04:01:34.678Z,11.85
2022-09-07T04:04:20.186Z,11.82
2022-09-07T04:07:06.763Z,11.81
2022-09-07T04:09:52.497Z,11.78
2022-09-07T04:12:37.946Z,11.76
2022-09-07T04:15:23.722Z,11.77
2022-09-07T04:18:09.011Z,11.78
2022-09-07T04:20:59.094Z,11.79
2022-09-07T04:23:45.503Z,11.78
2022-09-07T04:26:33.689Z,11.77
2022-09-07T04:29:19.014Z,11.75
2022-09-07T04:32:04.457Z,11.74
2022-09-07T04:34:51.955Z,11.72
2022-09-07T04:37:37.621Z,11.71
2022-09-07T04:40:22.949Z,11.67
2022-09-07T04:43:09.675Z,11.63
2022-09-07T04:45:55.709Z,11.53
2022-09-07T04:48:41.040Z,11.44
2022-09-07T04:51:29.330Z,11.45
2022-09-07T04:54:14.815Z,11.47
2022-09-07T04:57:00.393Z,11.50
2022-09-07T04:59:45.713Z,11.53
2022-09-07T05:02:31.056Z,11.55
2022-09-07T05:05:16.693Z,11.58
2022-09-07T05:08:02.141Z,11.60
2022-09-07T05:10:56.858Z,11.62
2022-09-07T05:13:43.017Z,11.63
2022-09-07T05:16:30.365Z,11.64
2022-09-07T05:19:16.473Z,11.67
2022-09-07T05:22:02.401Z,11.71
2022-09-07T05:24:48.217Z,11.69
2022-09-07T05:27:33.767Z,11.74
2022-09-07T05:36:30.466Z,11.96
2022-09-07T05:39:16.230Z,12.02
2022-09-07T05:42:01.643Z,12.03
2022-09-07T05:44:46.968Z,12.01
2022-09-07T05:47:32.390Z,12.03
2022-09-07T05:50:17.876Z,12.09
2022-09-07T05:53:03.180Z,12.11
2022-09-07T05:55:51.715Z,12.12
2022-09-07T05:58:37.576Z,12.14
2022-09-07T06:01:23.213Z,12.23
2022-09-07T06:04:08.776Z,12.32
2022-09-07T06:13:05.398Z,12.60
2022-09-07T06:15:50.741Z,12.69
2022-09-07T06:18:39.347Z,12.75
2022-09-07T06:21:24.803Z,12.79
2022-09-07T06:24:10.228Z,12.82
2022-09-07T06:26:55.669Z,12.81
2022-09-07T06:29:40.980Z,12.85
2022-09-07T06:35:27.767Z,12.90
2022-09-07T06:38:13.329Z,12.96
2022-09-07T06:44:08.036Z,13.15
2022-09-07T06:49:46.997Z,13.43
2022-09-07T06:55:44.908Z,13.63
2022-09-07T06:58:30.500Z,13.73
2022-09-07T07:01:20.316Z,13.73
2022-09-07T07:04:05.823Z,13.85
2022-09-07T07:06:51.147Z,14.02
2022-09-07T07:09:36.474Z,14.09
2022-09-07T07:15:06.730Z,14.24
2022-09-07T07:17:58.974Z,14.36
2022-09-07T07:20:47.845Z,14.52
2022-09-07T07:23:34.480Z,14.64
2022-09-07T07:26:23.760Z,14.69
2022-09-07T07:29:08.875Z,14.71
2022-09-07T07:31:54.474Z,14.82
2022-09-07T07:34:39.792Z,14.94
2022-09-07T07:37:28.181Z,15.07
2022-09-07T07:40:15.798Z,15.15
2022-09-07T07:43:03.065Z,15.16
2022-09-07T07:45:55.730Z,15.20
2022-09-07T07:48:41.958Z,15.23
2022-09-07T07:51:27.612Z,15.28
2022-09-07T07:54:12.759Z,15.35
2022-09-07T07:56:58.080Z,15.38
2022-09-07T07:59:43.360Z,15.42
2022-09-07T08:02:28.751Z,15.44
2022-09-07T08:05:14.253Z,15.51
2022-09-07T08:07:59.489Z,15.55
2022-09-07T08:10:47.319Z,15.66
2022-09-07T08:13:33.822Z,15.77
2022-09-07T08:16:19.586Z,15.89
2022-09-07T08:19:05.813Z,15.99
2022-09-07T08:21:51.192Z,16.09
2022-09-07T08:24:36.666Z,16.22
2022-09-07T08:27:22.012Z,16.35
2022-09-07T08:30:08.583Z,16.48
2022-09-07T08:32:53.867Z,16.58
2022-09-07T08:35:39.197Z,16.66
2022-09-07T08:38:25.336Z,16.77
2022-09-07T08:41:48.866Z,16.85
2022-09-07T08:44:37.572Z,16.87
2022-09-07T08:47:38.970Z,16.88
2022-09-07T08:50:29.561Z,16.92
2022-09-07T08:53:17.860Z,16.97
2022-09-07T08:56:12.275Z,17.10
2022-09-07T08:59:00.432Z,17.21
2022-09-07T09:02:27.053Z,17.32
2022-09-07T09:08:06.946Z,17.61
2022-09-07T09:11:05.983Z,17.78
2022-09-07T09:17:30.758Z,18.15
2022-09-07T09:20:24.021Z,18.28
2022-09-07T09:23:13.117Z,18.49
2022-09-07T09:26:13.380Z,18.72
2022-09-07T09:29:11.453Z,18.91
2022-09-07T09:31:57.041Z,19.07
2022-09-07T09:35:00.668Z,19.19
2022-09-07T09:37:46.536Z,19.35
2022-09-07T09:40:37.079Z,19.49
2022-09-07T09:43:26.009Z,19.60
2022-09-07T09:46:33.463Z,19.72
2022-09-07T09:49:23.909Z,19.81
2022-09-07T09:52:41.791Z,19.80
2022-09-07T09:55:35.854Z,19.81
2022-09-07T10:04:44.976Z,19.75
2022-09-07T10:07:31.917Z,19.78
2022-09-07T10:10:36.425Z,19.83
2022-09-07T10:13:26.890Z,19.84
2022-09-07T10:16:12.543Z,19.88
2022-09-07T10:18:59.520Z,19.91
2022-09-07T10:21:45.579Z,19.98
2022-09-07T10:24:39.662Z,20.12
2022-09-07T10:27:34.841Z,20.29
2022-09-07T10:30:20.369Z,20.42
2022-09-07T10:33:18.806Z,20.51
2022-09-07T10:36:24.542Z,20.64
2022-09-07T10:39:35.781Z,20.88
2022-09-07T10:42:24.260Z,21.04
2022-09-07T10:45:31.622Z,21.26
2022-09-07T10:48:32.663Z,21.36
2022-09-07T10:51:24.502Z,21.55
2022-09-07T10:54:42.267Z,21.69
2022-09-07T10:58:05.235Z,21.99
2022-09-07T11:00:53.928Z,22.15
2022-09-07T11:03:48.956Z,22.33
2022-09-07T11:06:49.155Z,22.39
2022-09-07T11:10:05.532Z,22.43
2022-09-07T11:12:54.133Z,22.43
2022-09-07T11:16:05.607Z,22.50
2022-09-07T11:19:35.008Z,22.58
2022-09-07T11:22:25.527Z,22.66
2022-09-07T11:25:31.359Z,22.74
2022-09-07T11:28:23.246Z,22.82
2022-09-07T11:31:22.095Z,22.86
2022-09-07T11:34:25.210Z,22.94
2022-09-07T11:37:18.889Z,23.02
2022-09-07T11:40:14.285Z,23.08
2022-09-07T11:43:18.284Z,23.07
2022-09-07T11:46:10.196Z,23.04
2022-09-07T11:48:56.700Z,23.00
2022-09-07T11:51:54.092Z,23.01
2022-09-07T11:54:42.587Z,23.04
2022-09-07T11:57:49.002Z,23.10
2022-09-07T12:01:05.408Z,23.05
2022-09-07T12:04:03.026Z,23.04
2022-09-07T12:07:18.118Z,23.00
2022-09-07T12:10:39.082Z,23.06
2022-09-07T12:13:55.543Z,23.18
2022-09-07T12:16:58.181Z,23.32
2022-09-07T12:19:44.168Z,23.47
2022-09-07T12:22:29.734Z,23.61
2022-09-07T12:25:18.566Z,23.75
2022-09-07T12:28:04.178Z,23.79
2022-09-07T12:31:12.526Z,23.85
2022-09-07T12:34:33.515Z,23.92
2022-09-07T12:37:27.494Z,24.08
2022-09-07T12:40:32.359Z,24.18
2022-09-07T12:43:17.880Z,24.35
2022-09-07T12:46:03.724Z,24.49
2022-09-07T12:49:04.727Z,24.59
2022-09-07T12:52:16.759Z,24.61
2022-09-07T12:55:29.538Z,24.61
2022-09-07T12:58:31.503Z,24.61
2022-09-07T13:01:35.796Z,24.62
2022-09-07T13:04:41.168Z,24.60
2022-09-07T13:07:33.852Z,24.61
2022-09-07T13:10:35.995Z,24.65
2022-09-07T13:19:46.005Z,24.79
2022-09-07T13:22:31.417Z,24.78
2022-09-07T13:25:36.923Z,24.80
2022-09-07T13:28:23.749Z,24.81
2022-09-07T13:31:22.083Z,24.83
2022-09-07T13:34:36.104Z,24.90
2022-09-07T13:37:26.307Z,24.86
2022-09-07T13:40:18.015Z,24.85
2022-09-07T13:43:04.351Z,24.88
2022-09-07T13:45:55.580Z,24.89
2022-09-07T13:48:51.436Z,24.96
2022-09-07T13:51:47.738Z,25.08
2022-09-07T13:54:48.540Z,25.22
2022-09-07T13:58:05.365Z,25.34
2022-09-07T14:00:55.318Z,25.56
2022-09-07T14:03:57.184Z,25.86
2022-09-07T14:06:42.535Z,26.05
2022-09-07T14:09:27.793Z,26.32
2022-09-07T14:12:21.467Z,26.50
2022-09-07T14:15:19.206Z,26.62
2022-09-07T14:18:11.224Z,26.85
2022-09-07T14:20:58.693Z,26.95
2022-09-07T14:23:50.723Z,27.06
2022-09-07T14:26:36.007Z,27.23
2022-09-07T14:29:24.110Z,27.43
2022-09-07T14:32:13.336Z,27.64
2022-09-07T14:34:58.689Z,27.78
2022-09-07T14:37:46.178Z,27.88
2022-09-07T14:40:31.634Z,27.89
2022-09-07T14:43:33.044Z,27.84
2022-09-07T14:46:26.914Z,27.67
2022-09-07T14:49:20.580Z,27.56
2022-09-07T14:52:06.152Z,27.81
2022-09-07T14:54:52.924Z,27.97
2022-09-07T14:57:38.355Z,27.73
2022-09-07T15:00:31.439Z,27.48
2022-09-07T15:03:38.380Z,27.43
2022-09-07T15:09:40.452Z,26.96
2022-09-07T15:12:38.108Z,26.68
2022-09-07T15:15:33.862Z,26.48
2022-09-07T15:18:51.774Z,26.31
2022-09-07T15:21:37.687Z,26.17
2022-09-07T15:24:23.006Z,26.05
2022-09-07T15:27:27.138Z,25.90
2022-09-07T15:30:12.762Z,25.75
2022-09-07T15:32:58.299Z,25.62
2022-09-07T15:35:43.636Z,25.50
2022-09-07T15:41:34.842Z,25.37
2022-09-07T15:44:25.163Z,25.31
2022-09-07T15:50:17.554Z,25.22
2022-09-07T15:53:03.154Z,25.22
2022-09-07T15:55:54.898Z,25.24
2022-09-07T15:58:43.178Z,25.33
2022-09-07T16:04:33.714Z,25.35
2022-09-07T16:07:19.762Z,25.31
2022-09-07T16:10:06.098Z,25.26
2022-09-07T16:15:59.988Z,25.17
2022-09-07T16:18:47.271Z,25.13
2022-09-07T16:21:33.087Z,25.11
2022-09-07T16:24:18.395Z,25.08
2022-09-07T16:27:03.750Z,25.06
2022-09-07T16:29:49.254Z,25.07
2022-09-07T16:32:50.187Z,25.06
2022-09-07T16:35:35.842Z,25.08
2022-09-07T16:41:29.452Z,25.08
2022-09-07T16:44:15.055Z,25.04
2022-09-07T16:47:00.851Z,25.03
2022-09-07T16:49:46.478Z,25.00
2022-09-07T16:52:34.526Z,24.99
2022-09-07T16:55:19.966Z,25.04
2022-09-07T17:01:13.563Z,24.90
2022-09-07T17:03:59.510Z,24.89
2022-09-07T17:06:44.900Z,24.92
2022-09-07T17:09:30.579Z,24.92
2022-09-07T17:12:15.896Z,24.88
2022-09-07T17:15:01.191Z,24.76
2022-09-07T17:17:46.539Z,24.63
2022-09-07T17:20:32.006Z,24.58
2022-09-07T17:23:17.433Z,24.55
2022-09-07T17:26:13.881Z,24.52
2022-09-07T17:29:00.908Z,24.46
2022-09-07T17:34:52.107Z,24.25
2022-09-07T17:37:37.433Z,24.14
2022-09-07T17:40:23.577Z,24.04
2022-09-07T17:46:20.904Z,23.72
2022-09-07T17:49:10.213Z,23.55
2022-09-07T17:51:58.481Z,23.45
2022-09-07T17:54:44.028Z,23.35
2022-09-07T17:57:30.823Z,23.27
2022-09-07T18:00:16.234Z,23.18
2022-09-07T18:03:03.504Z,23.08
2022-09-07T18:05:53.271Z,22.93
2022-09-07T18:08:38.619Z,22.72
2022-09-07T18:14:30.170Z,22.43
2022-09-07T18:17:15.388Z,22.36
2022-09-07T18:20:01.023Z,22.27
2022-09-07T18:22:46.424Z,22.20
2022-09-07T18:25:31.740Z,22.12
2022-09-07T18:31:25.055Z,21.80
2022-09-07T18:34:11.782Z,21.68
2022-09-07T18:36:58.562Z,21.61
2022-09-07T18:39:43.952Z,21.52
2022-09-07T18:42:30.290Z,21.44
2022-09-07T18:45:31.222Z,21.36
2022-09-07T18:48:16.425Z,21.27
2022-09-07T18:51:02.422Z,21.18
2022-09-07T18:53:47.992Z,21.08
2022-09-07T18:56:33.384Z,21.00
2022-09-07T18:59:18.669Z,20.92
2022-09-07T19:02:06.357Z,20.84
2022-09-07T19:07:59.753Z,20.68
2022-09-07T19:10:46.480Z,20.63
2022-09-07T19:13:31.917Z,20.53
2022-09-07T19:16:19.458Z,20.45
2022-09-07T19:19:06.958Z,20.37
2022-09-07T19:21:52.811Z,20.27
2022-09-07T19:24:38.452Z,20.19
2022-09-07T19:27:23.601Z,20.14
2022-09-07T19:30:09.711Z,20.11
2022-09-07T19:32:54.956Z,20.08
2022-09-07T19:35:40.134Z,20.02
2022-09-07T19:38:25.459Z,19.93
2022-09-07T19:41:14.096Z,19.82
2022-09-07T19:44:00.255Z,19.75
2022-09-07T19:46:45.926Z,19.73
2022-09-07T19:49:31.818Z,19.69
2022-09-07T19:52:17.188Z,19.64
2022-09-07T19:55:03.998Z,19.61
2022-09-07T19:57:51.331Z,19.52
2022-09-07T20:00:39.223Z,19.45
2022-09-07T20:03:24.794Z,19.36
2022-09-07T20:06:12.810Z,19.30
2022-09-07T20:09:00.113Z,19.24
2022-09-07T20:11:47.499Z,19.16
2022-09-07T20:14:33.216Z,19.13
2022-09-07T20:17:18.527Z,19.04
2022-09-07T20:20:05.435Z,18.97
2022-09-07T20:22:51.321Z,18.85
2022-09-07T20:25:36.767Z,18.82
2022-09-07T20:28:21.965Z,18.79
2022-09-07T20:31:10.296Z,18.76
2022-09-07T20:33:56.894Z,18.70
2022-09-07T20:36:42.227Z,18.64
2022-09-07T20:39:27.556Z,18.58
2022-09-07T20:42:13.086Z,18.52
2022-09-07T20:44:58.278Z,18.47
2022-09-07T20:47:44.769Z,18.43
2022-09-07T20:50:30.264Z,18.37
2022-09-07T20:53:16.872Z,18.34
2022-09-07T20:56:03.685Z,18.33
2022-09-07T20:58:53.657Z,18.32
2022-09-07T21:01:39.214Z,18.24
2022-09-07T21:04:26.422Z,18.20
2022-09-07T21:07:12.110Z,18.13
2022-09-07T21:09:57.339Z,18.06
2022-09-07T21:12:42.956Z,18.04
2022-09-07T21:15:29.334Z,18.00
2022-09-07T21:18:16.506Z,17.98
2022-09-07T21:21:20.093Z,17.93
2022-09-07T21:24:07.132Z,17.87
2022-09-07T21:26:52.680Z,17.85
2022-09-07T21:29:37.934Z,17.81
2022-09-07T21:32:23.570Z,17.76
2022-09-07T21:35:10.177Z,17.71
2022-09-07T21:37:55.915Z,17.68
2022-09-07T21:40:41.518Z,17.61
2022-09-07T21:43:27.319Z,17.51
2022-09-07T21:46:15.980Z,17.44
2022-09-07T21:49:02.125Z,17.41
2022-09-07T21:51:47.703Z,17.35
2022-09-07T21:54:33.202Z,17.28
2022-09-07T21:57:18.603Z,17.26
2022-09-07T22:00:05.568Z,17.24
2022-09-07T22:02:53.927Z,17.22
2022-09-07T22:05:39.651Z,17.20
2022-09-07T22:08:24.970Z,17.16
2022-09-07T22:11:13.578Z,17.14
2022-09-07T22:14:01.946Z,17.10
2022-09-07T22:16:47.629Z,17.03
2022-09-07T22:19:33.159Z,16.97
2022-09-07T22:22:18.836Z,16.93
2022-09-07T22:25:05.407Z,16.90
2022-09-07T22:27:50.886Z,16.84
2022-09-07T22:30:36.209Z,16.77
2022-09-07T22:33:22.027Z,16.75
2022-09-07T22:36:12.640Z,16.74
2022-09-07T22:39:00.830Z,16.67
2022-09-07T22:41:47.471Z,16.62
2022-09-07T22:47:36.123Z,16.62
2022-09-07T22:50:21.596Z,16.59
2022-09-07T22:53:06.883Z,16.57
2022-09-07T22:55:52.562Z,16.50
2022-09-07T22:58:38.624Z,16.47
2022-09-07T23:01:24.756Z,16.45
2022-09-07T23:04:11.175Z,16.43
2022-09-07T23:06:56.920Z,16.40
2022-09-07T23:09:42.281Z,16.38
2022-09-07T23:12:28.025Z,16.35
2022-09-07T23:15:13.226Z,16.30
2022-09-07T23:17:58.872Z,16.22
2022-09-07T23:20:44.469Z,16.18
2022-09-07T23:23:30.705Z,16.13
2022-09-07T23:26:15.913Z,16.10
2022-09-07T23:29:04.528Z,16.09
2022-09-07T23:31:50.057Z,16.06
2022-09-07T23:34:35.730Z,15.95
2022-09-07T23:37:21.111Z,15.87
2022-09-07T23:40:08.612Z,15.85
2022-09-07T23:42:54.220Z,15.88
2022-09-07T23:45:39.681Z,15.84
2022-09-07T23:48:25.731Z,15.82
2022-09-07T23:51:12.316Z,15.81
2022-09-07T23:53:57.676Z,15.79
2022-09-07T23:56:43.248Z,15.77
2022-09-07T23:59:28.432Z,15.72
