createdAt,value
2023-06-21T00:00:04.169Z,1003.26
2023-06-21T00:02:37.971Z,1003.33
2023-06-21T00:05:10.948Z,1003.37
2023-06-21T00:07:44.103Z,1003.40
2023-06-21T00:10:17.090Z,1003.43
2023-06-21T00:12:50.178Z,1003.45
2023-06-21T00:15:26.975Z,1003.45
2023-06-21T00:18:00.074Z,1003.47
2023-06-21T00:20:33.010Z,1003.50
2023-06-21T00:23:05.983Z,1003.50
2023-06-21T00:25:39.682Z,1003.49
2023-06-21T00:28:12.015Z,1003.49
2023-06-21T00:30:45.137Z,1003.49
2023-06-21T00:33:18.095Z,1003.48
2023-06-21T00:35:51.161Z,1003.48
2023-06-21T00:38:24.091Z,1003.49
2023-06-21T00:40:57.037Z,1003.49
2023-06-21T00:43:30.084Z,1003.49
2023-06-21T00:46:03.083Z,1003.50
2023-06-21T00:48:36.205Z,1003.50
2023-06-21T00:51:09.993Z,1003.53
2023-06-21T00:53:43.120Z,1003.56
2023-06-21T00:56:16.104Z,1003.59
2023-06-21T00:58:49.077Z,1003.63
2023-06-21T01:01:22.161Z,1003.67
2023-06-21T01:03:55.217Z,1003.72
2023-06-21T01:06:29.169Z,1003.76
2023-06-21T01:09:02.201Z,1003.79
2023-06-21T01:11:36.148Z,1003.82
2023-06-21T01:14:09.042Z,1003.86
2023-06-21T01:16:42.248Z,1003.89
2023-06-21T01:19:16.148Z,1003.92
2023-06-21T01:21:49.123Z,1003.93
2023-06-21T01:24:22.128Z,1003.94
2023-06-21T01:26:55.190Z,1003.94
2023-06-21T01:29:42.170Z,1003.95
2023-06-21T01:32:15.107Z,1003.95
2023-06-21T01:34:48.253Z,1003.94
2023-06-21T01:37:22.150Z,1003.93
2023-06-21T01:39:55.206Z,1003.93
2023-06-21T01:42:28.133Z,1003.92
2023-06-21T01:45:01.188Z,1003.91
2023-06-21T01:47:34.179Z,1003.92
2023-06-21T01:50:07.090Z,1003.93
2023-06-21T01:52:40.365Z,1003.93
2023-06-21T01:55:14.167Z,1003.92
2023-06-21T01:57:51.132Z,1003.91
2023-06-21T02:00:24.323Z,1003.89
2023-06-21T02:02:57.335Z,1003.87
2023-06-21T02:05:30.285Z,1003.86
2023-06-21T02:08:03.066Z,1003.85
2023-06-21T02:10:36.261Z,1003.84
2023-06-21T02:13:09.134Z,1003.85
2023-06-21T02:15:42.291Z,1003.88
2023-06-21T02:18:15.222Z,1003.90
2023-06-21T02:20:48.344Z,1003.92
2023-06-21T02:23:22.248Z,1003.97
2023-06-21T02:25:55.155Z,1004.03
2023-06-21T02:28:28.315Z,1004.07
2023-06-21T02:31:01.056Z,1004.10
2023-06-21T02:33:34.347Z,1004.13
2023-06-21T02:36:08.171Z,1004.15
2023-06-21T02:38:41.150Z,1004.19
2023-06-21T02:41:14.394Z,1004.22
2023-06-21T02:43:48.280Z,1004.29
2023-06-21T02:46:21.336Z,1004.35
2023-06-21T02:48:54.453Z,1004.41
2023-06-21T02:51:28.382Z,1004.47
2023-06-21T02:54:02.279Z,1004.52
2023-06-21T02:56:35.305Z,1004.55
2023-06-21T02:59:08.248Z,1004.56
2023-06-21T03:01:41.259Z,1004.58
2023-06-21T03:04:14.240Z,1004.59
2023-06-21T03:06:47.385Z,1004.58
2023-06-21T03:09:20.330Z,1004.58
2023-06-21T03:11:53.394Z,1004.58
2023-06-21T03:14:27.276Z,1004.59
2023-06-21T03:17:00.440Z,1004.61
2023-06-21T03:19:34.245Z,1004.63
2023-06-21T03:22:07.246Z,1004.68
2023-06-21T03:24:40.417Z,1004.73
2023-06-21T03:27:13.133Z,1004.78
2023-06-21T03:29:46.428Z,1004.82
2023-06-21T03:32:20.492Z,1004.87
2023-06-21T03:34:53.126Z,1004.93
2023-06-21T03:37:26.531Z,1004.99
2023-06-21T03:40:00.108Z,1005.05
2023-06-21T03:42:33.099Z,1005.11
2023-06-21T03:45:06.264Z,1005.18
2023-06-21T03:47:39.138Z,1005.25
2023-06-21T03:50:12.381Z,1005.29
2023-06-21T03:52:45.326Z,1005.33
2023-06-21T03:55:18.339Z,1005.37
2023-06-21T03:57:51.123Z,1005.40
2023-06-21T04:00:24.389Z,1005.40
2023-06-21T04:02:57.382Z,1005.42
2023-06-21T04:05:30.494Z,1005.43
2023-06-21T04:08:04.021Z,1005.44
2023-06-21T04:10:37.137Z,1005.44
2023-06-21T04:13:10.080Z,1005.45
2023-06-21T04:15:43.258Z,1005.49
2023-06-21T04:18:16.184Z,1005.53
2023-06-21T04:20:49.155Z,1005.58
2023-06-21T04:23:22.340Z,1005.64
2023-06-21T04:25:55.197Z,1005.70
2023-06-21T04:28:28.187Z,1005.73
2023-06-21T04:31:01.236Z,1005.75
2023-06-21T04:33:34.366Z,1005.75
2023-06-21T04:36:07.295Z,1005.76
2023-06-21T04:38:40.294Z,1005.75
2023-06-21T04:41:13.322Z,1005.73
2023-06-21T04:43:46.068Z,1005.71
2023-06-21T04:46:19.658Z,1005.68
2023-06-21T04:48:52.371Z,1005.63
2023-06-21T04:51:25.357Z,1005.55
2023-06-21T04:53:58.541Z,1005.47
2023-06-21T04:56:32.318Z,1005.42
2023-06-21T04:59:05.367Z,1005.39
2023-06-21T05:01:38.487Z,1005.34
2023-06-21T05:04:11.370Z,1005.31
2023-06-21T05:06:44.206Z,1005.31
2023-06-21T05:09:17.548Z,1005.30
2023-06-21T05:11:51.560Z,1005.28
2023-06-21T05:14:24.398Z,1005.26
2023-06-21T05:16:57.465Z,1005.23
2023-06-21T05:19:30.381Z,1005.18
2023-06-21T05:22:03.553Z,1005.15
2023-06-21T05:24:37.230Z,1005.16
2023-06-21T05:27:10.366Z,1005.18
2023-06-21T05:29:43.413Z,1005.25
2023-06-21T05:32:16.460Z,1005.31
2023-06-21T05:34:49.430Z,1005.36
2023-06-21T05:37:22.478Z,1005.38
2023-06-21T05:39:55.585Z,1005.44
2023-06-21T05:42:29.490Z,1005.47
2023-06-21T05:45:02.470Z,1005.52
2023-06-21T05:47:35.644Z,1005.56
2023-06-21T05:50:08.375Z,1005.62
2023-06-21T05:52:41.289Z,1005.66
2023-06-21T05:55:14.490Z,1005.71
2023-06-21T05:57:47.581Z,1005.78
2023-06-21T06:00:20.656Z,1005.83
2023-06-21T06:02:54.719Z,1005.87
2023-06-21T06:05:28.558Z,1005.93
2023-06-21T06:08:01.526Z,1005.98
2023-06-21T06:10:34.574Z,1006.03
2023-06-21T06:13:07.536Z,1006.07
2023-06-21T06:15:40.310Z,1006.10
2023-06-21T06:18:13.532Z,1006.13
2023-06-21T06:20:47.111Z,1006.17
2023-06-21T06:23:19.482Z,1006.18
2023-06-21T06:25:55.512Z,1006.20
2023-06-21T06:28:28.582Z,1006.26
2023-06-21T06:31:01.415Z,1006.29
2023-06-21T06:33:34.669Z,1006.32
2023-06-21T06:36:07.517Z,1006.34
2023-06-21T06:38:40.689Z,1006.38
2023-06-21T06:41:14.229Z,1006.41
2023-06-21T06:43:47.707Z,1006.43
2023-06-21T06:46:21.499Z,1006.46
2023-06-21T06:48:55.835Z,1006.48
2023-06-21T06:51:29.594Z,1006.51
2023-06-21T06:54:04.130Z,1006.54
2023-06-21T06:56:35.686Z,1006.54
2023-06-21T06:59:09.652Z,1006.56
2023-06-21T07:01:42.559Z,1006.57
2023-06-21T07:04:15.765Z,1006.55
2023-06-21T07:06:48.679Z,1006.53
2023-06-21T07:09:24.626Z,1006.53
2023-06-21T07:11:58.611Z,1006.56
2023-06-21T07:14:35.665Z,1006.61
2023-06-21T07:17:09.583Z,1006.63
2023-06-21T07:19:42.739Z,1006.64
2023-06-21T07:22:15.567Z,1006.67
2023-06-21T07:24:48.588Z,1006.69
2023-06-21T07:27:22.689Z,1006.70
2023-06-21T07:29:55.824Z,1006.72
2023-06-21T07:32:32.232Z,1006.72
2023-06-21T07:35:04.695Z,1006.72
2023-06-21T07:37:37.814Z,1006.71
2023-06-21T07:40:11.514Z,1006.68
2023-06-21T07:42:44.825Z,1006.65
2023-06-21T07:45:23.635Z,1006.62
2023-06-21T07:47:56.725Z,1006.59
2023-06-21T07:50:29.591Z,1006.58
2023-06-21T07:53:02.699Z,1006.60
2023-06-21T07:55:35.895Z,1006.61
2023-06-21T07:58:09.678Z,1006.60
2023-06-21T08:00:42.641Z,1006.61
2023-06-21T08:03:16.794Z,1006.62
2023-06-21T08:05:50.837Z,1006.58
2023-06-21T08:08:23.608Z,1006.54
2023-06-21T08:10:56.647Z,1006.51
2023-06-21T08:13:32.619Z,1006.48
2023-06-21T08:16:05.713Z,1006.44
2023-06-21T08:18:38.657Z,1006.41
2023-06-21T08:21:12.748Z,1006.39
2023-06-21T08:23:45.776Z,1006.40
2023-06-21T08:26:19.691Z,1006.40
2023-06-21T08:28:52.819Z,1006.40
2023-06-21T08:31:26.727Z,1006.40
2023-06-21T08:34:00.720Z,1006.42
2023-06-21T08:36:33.714Z,1006.48
2023-06-21T08:39:06.848Z,1006.54
2023-06-21T08:41:41.006Z,1006.59
2023-06-21T08:44:14.815Z,1006.65
2023-06-21T08:46:47.791Z,1006.70
2023-06-21T08:49:20.700Z,1006.75
2023-06-21T08:51:54.007Z,1006.78
2023-06-21T08:54:27.671Z,1006.80
2023-06-21T08:57:00.830Z,1006.82
2023-06-21T08:59:34.763Z,1006.84
2023-06-21T09:02:07.804Z,1006.87
2023-06-21T09:04:41.100Z,1006.90
2023-06-21T09:07:15.050Z,1006.93
2023-06-21T09:09:47.805Z,1006.95
2023-06-21T09:12:20.726Z,1006.96
2023-06-21T09:14:53.938Z,1006.95
2023-06-21T09:17:31.540Z,1006.93
2023-06-21T09:20:04.786Z,1006.93
2023-06-21T09:22:38.197Z,1006.94
2023-06-21T09:25:13.449Z,1006.92
2023-06-21T09:27:47.774Z,1006.89
2023-06-21T09:30:38.901Z,1006.87
2023-06-21T09:32:57.917Z,1006.88
2023-06-21T09:35:30.744Z,1006.91
2023-06-21T09:38:04.046Z,1006.93
2023-06-21T09:40:37.881Z,1006.97
2023-06-21T09:43:10.828Z,1006.97
2023-06-21T09:45:43.995Z,1006.98
2023-06-21T09:48:18.061Z,1006.99
2023-06-21T09:50:50.815Z,1007.03
2023-06-21T09:53:23.978Z,1007.07
2023-06-21T09:55:57.000Z,1007.10
2023-06-21T10:01:20.895Z,1007.11
2023-06-21T10:03:54.140Z,1007.13
2023-06-21T10:06:27.795Z,1007.12
2023-06-21T10:09:00.873Z,1007.10
2023-06-21T10:11:33.711Z,1007.10
2023-06-21T10:14:06.933Z,1007.10
2023-06-21T10:16:39.970Z,1007.10
2023-06-21T10:19:16.741Z,1007.10
2023-06-21T10:21:49.902Z,1007.11
2023-06-21T10:24:23.022Z,1007.10
2023-06-21T10:26:56.848Z,1007.10
2023-06-21T10:29:29.815Z,1007.08
2023-06-21T10:32:03.065Z,1007.06
2023-06-21T10:34:36.965Z,1007.04
2023-06-21T10:37:09.964Z,1007.04
2023-06-21T10:39:43.033Z,1007.07
2023-06-21T10:42:16.704Z,1007.10
2023-06-21T10:44:49.072Z,1007.11
2023-06-21T10:47:23.034Z,1007.12
2023-06-21T10:49:55.989Z,1007.13
2023-06-21T10:52:28.918Z,1007.17
2023-06-21T10:55:02.029Z,1007.18
2023-06-21T10:57:35.800Z,1007.20
2023-06-21T11:00:08.897Z,1007.20
2023-06-21T11:02:42.086Z,1007.18
2023-06-21T11:05:15.054Z,1007.17
2023-06-21T11:07:48.135Z,1007.17
2023-06-21T11:10:22.022Z,1007.16
2023-06-21T11:12:54.992Z,1007.15
2023-06-21T11:15:27.886Z,1007.13
2023-06-21T11:18:00.966Z,1007.13
2023-06-21T11:20:33.938Z,1007.12
2023-06-21T11:23:06.926Z,1007.13
2023-06-21T11:25:40.191Z,1007.12
2023-06-21T11:28:14.060Z,1007.12
2023-06-21T11:30:47.034Z,1007.11
2023-06-21T11:33:19.992Z,1007.10
2023-06-21T11:35:52.943Z,1007.09
2023-06-21T11:38:26.268Z,1007.08
2023-06-21T11:40:59.987Z,1007.08
2023-06-21T11:43:32.672Z,1007.09
2023-06-21T11:46:05.922Z,1007.10
2023-06-21T11:48:42.833Z,1007.10
2023-06-21T11:51:15.791Z,1007.12
2023-06-21T11:53:48.961Z,1007.16
2023-06-21T11:56:22.131Z,1007.16
2023-06-21T11:58:54.691Z,1007.16
2023-06-21T12:01:27.753Z,1007.18
2023-06-21T12:04:00.941Z,1007.19
2023-06-21T12:06:33.655Z,1007.19
2023-06-21T12:09:06.695Z,1007.19
2023-06-21T12:11:39.805Z,1007.19
2023-06-21T12:14:12.997Z,1007.21
2023-06-21T12:16:45.816Z,1007.23
2023-06-21T12:19:18.806Z,1007.25
2023-06-21T12:21:51.826Z,1007.25
2023-06-21T12:24:25.008Z,1007.26
2023-06-21T12:26:57.969Z,1007.24
2023-06-21T12:29:30.723Z,1007.24
2023-06-21T12:32:03.736Z,1007.26
2023-06-21T12:34:36.721Z,1007.26
2023-06-21T12:37:09.759Z,1007.26
2023-06-21T12:39:43.171Z,1007.27
2023-06-21T12:42:15.945Z,1007.26
2023-06-21T12:44:48.744Z,1007.27
2023-06-21T12:47:23.030Z,1007.26
2023-06-21T12:49:56.233Z,1007.25
2023-06-21T12:52:30.111Z,1007.24
2023-06-21T12:55:02.970Z,1007.22
2023-06-21T12:57:36.049Z,1007.20
2023-06-21T13:00:08.838Z,1007.19
2023-06-21T13:02:42.275Z,1007.18
2023-06-21T13:05:15.056Z,1007.14
2023-06-21T13:07:47.913Z,1007.13
2023-06-21T13:10:21.007Z,1007.15
2023-06-21T13:12:54.117Z,1007.15
2023-06-21T13:15:26.790Z,1007.14
2023-06-21T13:18:00.080Z,1007.16
2023-06-21T13:20:33.194Z,1007.18
2023-06-21T13:23:05.826Z,1007.18
2023-06-21T13:25:52.855Z,1007.16
2023-06-21T13:28:26.031Z,1007.17
2023-06-21T13:30:59.003Z,1007.16
2023-06-21T13:33:32.108Z,1007.13
2023-06-21T13:36:04.828Z,1007.11
2023-06-21T13:38:38.078Z,1007.10
2023-06-21T13:41:11.090Z,1007.08
2023-06-21T13:43:44.047Z,1007.05
2023-06-21T13:46:17.229Z,1007.03
2023-06-21T13:48:50.269Z,1007.00
2023-06-21T13:51:23.118Z,1006.99
2023-06-21T13:53:56.326Z,1006.98
2023-06-21T13:56:30.138Z,1006.97
2023-06-21T13:59:03.125Z,1006.96
2023-06-21T14:01:36.129Z,1006.96
2023-06-21T14:04:09.240Z,1006.94
2023-06-21T14:06:42.213Z,1006.91
2023-06-21T14:09:15.181Z,1006.90
2023-06-21T14:11:48.196Z,1006.88
2023-06-21T14:14:21.246Z,1006.87
2023-06-21T14:16:54.386Z,1006.87
2023-06-21T14:19:27.150Z,1006.86
2023-06-21T14:22:00.244Z,1006.85
2023-06-21T14:24:33.332Z,1006.84
2023-06-21T14:27:07.237Z,1006.82
2023-06-21T14:29:40.186Z,1006.80
2023-06-21T14:32:13.365Z,1006.78
2023-06-21T14:34:47.393Z,1006.77
2023-06-21T14:37:21.291Z,1006.75
2023-06-21T14:39:54.002Z,1006.76
2023-06-21T14:42:27.255Z,1006.78
2023-06-21T14:45:00.328Z,1006.78
2023-06-21T14:47:33.344Z,1006.79
2023-06-21T14:50:05.944Z,1006.81
2023-06-21T14:52:39.165Z,1006.82
2023-06-21T14:55:12.316Z,1006.83
2023-06-21T14:57:45.196Z,1006.83
2023-06-21T15:00:18.323Z,1006.84
2023-06-21T15:02:51.558Z,1006.84
2023-06-21T15:05:24.265Z,1006.84
2023-06-21T15:07:57.202Z,1006.85
2023-06-21T15:10:30.559Z,1006.87
2023-06-21T15:13:03.961Z,1006.89
2023-06-21T15:15:37.174Z,1006.91
2023-06-21T15:18:10.004Z,1006.90
2023-06-21T15:20:43.230Z,1006.90
2023-06-21T15:23:16.173Z,1006.89
2023-06-21T15:25:49.062Z,1006.90
2023-06-21T15:28:22.160Z,1006.91
2023-06-21T15:30:55.223Z,1006.92
2023-06-21T15:33:28.150Z,1006.90
2023-06-21T15:36:01.093Z,1006.88
2023-06-21T15:38:34.117Z,1006.87
2023-06-21T15:41:07.000Z,1006.86
2023-06-21T15:43:40.113Z,1006.85
2023-06-21T15:46:13.144Z,1006.85
2023-06-21T15:48:46.011Z,1006.84
2023-06-21T15:51:19.116Z,1006.84
2023-06-21T15:53:52.168Z,1006.86
2023-06-21T15:56:25.162Z,1006.87
2023-06-21T15:58:58.125Z,1006.88
2023-06-21T16:01:31.180Z,1006.88
2023-06-21T16:04:04.166Z,1006.88
2023-06-21T16:06:37.139Z,1006.87
2023-06-21T16:09:10.061Z,1006.87
2023-06-21T16:11:43.039Z,1006.84
2023-06-21T16:14:16.198Z,1006.81
2023-06-21T16:16:49.338Z,1006.80
2023-06-21T16:19:22.179Z,1006.76
2023-06-21T16:21:55.232Z,1006.75
2023-06-21T16:24:28.180Z,1006.72
2023-06-21T16:27:01.144Z,1006.69
2023-06-21T16:29:34.215Z,1006.68
2023-06-21T16:32:07.256Z,1006.65
2023-06-21T16:34:40.212Z,1006.63
2023-06-21T16:37:13.333Z,1006.60
2023-06-21T16:39:46.086Z,1006.58
2023-06-21T16:42:19.140Z,1006.54
2023-06-21T16:44:52.220Z,1006.53
2023-06-21T16:47:25.180Z,1006.51
2023-06-21T16:49:58.398Z,1006.49
2023-06-21T16:52:31.129Z,1006.48
2023-06-21T16:55:04.098Z,1006.48
2023-06-21T16:57:37.266Z,1006.47
2023-06-21T17:00:11.114Z,1006.47
2023-06-21T17:02:44.226Z,1006.46
2023-06-21T17:05:17.212Z,1006.45
2023-06-21T17:07:50.244Z,1006.41
2023-06-21T17:10:23.337Z,1006.39
2023-06-21T17:12:56.448Z,1006.36
2023-06-21T17:15:29.753Z,1006.33
2023-06-21T17:18:02.661Z,1006.31
2023-06-21T17:20:36.100Z,1006.30
2023-06-21T17:23:09.402Z,1006.29
2023-06-21T17:25:42.576Z,1006.29
2023-06-21T17:28:16.238Z,1006.28
2023-06-21T17:30:49.420Z,1006.27
2023-06-21T17:33:22.287Z,1006.27
2023-06-21T17:35:55.486Z,1006.26
2023-06-21T17:38:28.178Z,1006.25
2023-06-21T17:41:01.382Z,1006.24
2023-06-21T17:43:34.458Z,1006.25
2023-06-21T17:46:07.173Z,1006.23
2023-06-21T17:48:43.428Z,1006.23
2023-06-21T17:51:16.280Z,1006.21
2023-06-21T17:53:53.165Z,1006.20
2023-06-21T17:56:26.492Z,1006.19
2023-06-21T17:58:59.364Z,1006.19
2023-06-21T18:01:32.370Z,1006.19
2023-06-21T18:04:05.286Z,1006.17
2023-06-21T18:06:38.302Z,1006.15
2023-06-21T18:09:11.444Z,1006.11
2023-06-21T18:11:44.405Z,1006.07
2023-06-21T18:14:17.382Z,1006.03
2023-06-21T18:16:50.212Z,1005.99
2023-06-21T18:19:23.609Z,1005.97
2023-06-21T18:22:07.470Z,1005.98
2023-06-21T18:24:29.627Z,1005.96
2023-06-21T18:27:02.304Z,1005.95
2023-06-21T18:29:35.341Z,1005.92
2023-06-21T18:32:08.221Z,1005.90
2023-06-21T18:34:41.279Z,1005.89
2023-06-21T18:37:14.493Z,1005.87
2023-06-21T18:39:47.257Z,1005.87
2023-06-21T18:42:20.431Z,1005.87
2023-06-21T18:44:53.415Z,1005.88
2023-06-21T18:47:26.677Z,1005.87
2023-06-21T18:50:13.307Z,1005.87
2023-06-21T18:52:46.393Z,1005.84
2023-06-21T18:55:19.377Z,1005.82
2023-06-21T18:57:52.278Z,1005.85
2023-06-21T19:00:25.582Z,1005.88
2023-06-21T19:02:58.572Z,1005.91
2023-06-21T19:05:31.523Z,1005.93
2023-06-21T19:08:04.266Z,1005.96
2023-06-21T19:10:37.434Z,1006.01
2023-06-21T19:13:10.263Z,1006.04
2023-06-21T19:15:43.490Z,1006.08
2023-06-21T19:18:16.562Z,1006.09
2023-06-21T19:20:49.370Z,1006.11
2023-06-21T19:23:22.504Z,1006.13
2023-06-21T19:25:55.355Z,1006.17
2023-06-21T19:28:28.387Z,1006.21
2023-06-21T19:31:01.647Z,1006.28
2023-06-21T19:33:34.608Z,1006.32
2023-06-21T19:36:07.406Z,1006.35
2023-06-21T19:38:40.407Z,1006.36
2023-06-21T19:41:13.383Z,1006.39
2023-06-21T19:43:46.474Z,1006.41
2023-06-21T19:46:19.450Z,1006.42
2023-06-21T19:48:53.361Z,1006.44
2023-06-21T19:51:26.457Z,1006.46
2023-06-21T19:53:59.344Z,1006.47
2023-06-21T19:56:32.493Z,1006.48
2023-06-21T19:59:09.174Z,1006.50
2023-06-21T20:01:42.477Z,1006.51
2023-06-21T20:04:15.463Z,1006.52
2023-06-21T20:06:48.568Z,1006.53
2023-06-21T20:09:21.656Z,1006.53
2023-06-21T20:11:54.383Z,1006.55
2023-06-21T20:14:27.434Z,1006.57
2023-06-21T20:17:00.454Z,1006.59
2023-06-21T20:19:36.225Z,1006.60
2023-06-21T20:22:06.528Z,1006.62
2023-06-21T20:24:39.556Z,1006.64
2023-06-21T20:27:12.429Z,1006.68
2023-06-21T20:29:45.556Z,1006.71
2023-06-21T20:32:18.786Z,1006.72
2023-06-21T20:34:51.804Z,1006.72
2023-06-21T20:37:24.559Z,1006.70
2023-06-21T20:39:57.415Z,1006.68
2023-06-21T20:42:30.632Z,1006.66
2023-06-21T20:45:03.550Z,1006.64
2023-06-21T20:47:36.806Z,1006.62
2023-06-21T20:50:09.586Z,1006.61
2023-06-21T20:52:42.561Z,1006.59
2023-06-21T20:55:15.553Z,1006.57
2023-06-21T20:57:48.563Z,1006.57
2023-06-21T21:00:21.624Z,1006.54
2023-06-21T21:02:54.559Z,1006.51
2023-06-21T21:05:27.599Z,1006.49
2023-06-21T21:08:00.521Z,1006.49
2023-06-21T21:10:33.591Z,1006.51
2023-06-21T21:13:06.607Z,1006.54
2023-06-21T21:15:39.529Z,1006.57
2023-06-21T21:18:12.720Z,1006.57
2023-06-21T21:20:45.550Z,1006.58
2023-06-21T21:23:18.749Z,1006.57
2023-06-21T21:25:51.579Z,1006.54
2023-06-21T21:28:24.772Z,1006.54
2023-06-21T21:30:57.529Z,1006.52
2023-06-21T21:33:30.604Z,1006.52
2023-06-21T21:36:03.604Z,1006.52
2023-06-21T21:38:36.579Z,1006.53
2023-06-21T21:41:09.668Z,1006.51
2023-06-21T21:43:42.636Z,1006.50
2023-06-21T21:46:15.757Z,1006.50
2023-06-21T21:48:48.804Z,1006.51
2023-06-21T21:51:21.698Z,1006.51
2023-06-21T21:53:54.636Z,1006.48
2023-06-21T21:56:27.629Z,1006.46
2023-06-21T21:59:00.526Z,1006.47
2023-06-21T22:01:33.640Z,1006.46
2023-06-21T22:04:06.690Z,1006.47
2023-06-21T22:06:39.525Z,1006.49
2023-06-21T22:09:12.661Z,1006.50
2023-06-21T22:11:45.522Z,1006.51
2023-06-21T22:14:18.795Z,1006.52
2023-06-21T22:16:51.828Z,1006.50
2023-06-21T22:19:24.830Z,1006.46
2023-06-21T22:21:57.711Z,1006.46
2023-06-21T22:24:30.905Z,1006.47
2023-06-21T22:27:03.823Z,1006.50
2023-06-21T22:29:36.936Z,1006.51
2023-06-21T22:32:09.846Z,1006.53
2023-06-21T22:34:42.682Z,1006.58
2023-06-21T22:37:15.857Z,1006.61
2023-06-21T22:39:48.903Z,1006.65
2023-06-21T22:42:21.949Z,1006.68
2023-06-21T22:44:55.140Z,1006.71
2023-06-21T22:47:28.927Z,1006.77
2023-06-21T22:50:01.911Z,1006.83
2023-06-21T22:52:34.976Z,1006.94
2023-06-21T22:55:07.938Z,1007.05
2023-06-21T22:57:40.925Z,1007.16
2023-06-21T23:00:14.004Z,1007.31
2023-06-21T23:02:47.045Z,1007.42
2023-06-21T23:05:20.047Z,1007.53
2023-06-21T23:07:53.113Z,1007.59
2023-06-21T23:10:27.208Z,1007.63
2023-06-21T23:12:59.783Z,1007.59
2023-06-21T23:15:32.972Z,1007.44
2023-06-21T23:18:06.001Z,1007.15
2023-06-21T23:23:24.938Z,1006.39
2023-06-21T23:25:58.039Z,1006.08
2023-06-21T23:28:31.128Z,1005.81
2023-06-21T23:31:04.927Z,1005.65
2023-06-21T23:33:37.944Z,1005.61
2023-06-21T23:36:10.899Z,1005.62
2023-06-21T23:38:44.141Z,1005.66
2023-06-21T23:41:18.127Z,1005.70
2023-06-21T23:43:52.064Z,1005.76
2023-06-21T23:46:25.460Z,1005.80
2023-06-21T23:48:58.982Z,1005.84
2023-06-21T23:51:31.972Z,1005.86
2023-06-21T23:54:04.969Z,1005.86
2023-06-21T23:56:37.971Z,1005.86
2023-06-21T23:59:10.987Z,1005.86
