createdAt,value
2023-03-28T00:01:06.967Z,8.06
2023-03-28T00:03:41.426Z,8.04
2023-03-28T00:06:11.608Z,8.03
2023-03-28T00:08:40.393Z,8.01
2023-03-28T00:11:10.703Z,7.99
2023-03-28T00:13:39.175Z,7.96
2023-03-28T00:16:13.300Z,7.93
2023-03-28T00:18:42.831Z,7.89
2023-03-28T00:21:23.934Z,7.87
2023-03-28T00:23:53.673Z,7.84
2023-03-28T00:26:22.764Z,7.83
2023-03-28T00:28:52.180Z,7.80
2023-03-28T00:31:24.252Z,7.77
2023-03-28T00:33:53.040Z,7.76
2023-03-28T00:36:26.961Z,7.74
2023-03-28T00:39:01.494Z,7.73
2023-03-28T00:41:33.273Z,7.72
2023-03-28T00:44:01.605Z,7.71
2023-03-28T00:46:37.834Z,7.71
2023-03-28T00:49:07.534Z,7.69
2023-03-28T00:51:38.308Z,7.67
2023-03-28T00:54:07.889Z,7.66
2023-03-28T00:56:39.902Z,7.66
2023-03-28T00:59:09.399Z,7.64
2023-03-28T01:01:38.091Z,7.63
2023-03-28T01:04:10.432Z,7.59
2023-03-28T01:06:41.133Z,7.53
2023-03-28T01:09:09.755Z,7.49
2023-03-28T01:11:38.324Z,7.47
2023-03-28T01:14:08.655Z,7.45
2023-03-28T01:16:41.621Z,7.44
2023-03-28T01:19:30.347Z,7.43
2023-03-28T01:22:17.464Z,7.42
2023-03-28T01:24:51.426Z,7.42
2023-03-28T01:27:52.394Z,7.41
2023-03-28T01:30:29.912Z,7.36
2023-03-28T01:33:52.101Z,7.30
2023-03-28T01:36:37.090Z,7.26
2023-03-28T01:39:24.349Z,7.26
2023-03-28T01:41:52.592Z,7.25
2023-03-28T01:44:25.479Z,7.24
2023-03-28T01:46:53.996Z,7.21
2023-03-28T01:49:26.863Z,7.21
2023-03-28T01:51:55.138Z,7.19
2023-03-28T01:54:41.377Z,7.17
2023-03-28T01:57:33.223Z,7.16
2023-03-28T02:00:06.926Z,7.15
2023-03-28T02:03:02.444Z,7.18
2023-03-28T02:05:37.128Z,7.19
2023-03-28T02:08:08.577Z,7.18
2023-03-28T02:10:49.650Z,7.18
2023-03-28T02:13:28.546Z,7.16
2023-03-28T02:16:05.571Z,7.15
2023-03-28T02:18:45.025Z,7.15
2023-03-28T02:21:52.449Z,7.15
2023-03-28T02:24:45.889Z,7.13
2023-03-28T02:27:26.285Z,7.11
2023-03-28T02:30:11.861Z,7.07
2023-03-28T02:32:50.796Z,7.05
2023-03-28T02:35:23.235Z,7.02
2023-03-28T02:38:00.733Z,7.00
2023-03-28T02:40:51.698Z,6.97
2023-03-28T02:43:29.548Z,6.96
2023-03-28T02:46:08.521Z,6.94
2023-03-28T02:48:44.527Z,6.90
2023-03-28T02:51:14.644Z,6.86
2023-03-28T02:53:49.794Z,6.82
2023-03-28T02:56:29.907Z,6.78
2023-03-28T02:59:12.540Z,6.73
2023-03-28T03:01:41.839Z,6.72
2023-03-28T03:04:10.207Z,6.71
2023-03-28T03:06:38.705Z,6.71
2023-03-28T03:09:08.315Z,6.72
2023-03-28T03:11:36.678Z,6.71
2023-03-28T03:14:05.720Z,6.70
2023-03-28T03:16:43.397Z,6.65
2023-03-28T03:19:12.278Z,6.59
2023-03-28T03:21:40.517Z,6.53
2023-03-28T03:24:14.571Z,6.49
2023-03-28T03:26:44.799Z,6.42
2023-03-28T03:29:16.951Z,6.37
2023-03-28T03:31:46.556Z,6.31
2023-03-28T03:34:20.999Z,6.25
2023-03-28T03:36:55.770Z,6.21
2023-03-28T03:39:24.244Z,6.17
2023-03-28T03:41:52.740Z,6.12
2023-03-28T03:44:21.630Z,6.08
2023-03-28T03:46:49.810Z,6.04
2023-03-28T03:49:18.139Z,6.02
2023-03-28T03:51:48.717Z,6.02
2023-03-28T03:54:18.284Z,6.02
2023-03-28T03:56:46.807Z,6.03
2023-03-28T03:59:16.301Z,6.04
2023-03-28T04:01:54.091Z,6.09
2023-03-28T04:04:45.938Z,6.27
2023-03-28T04:07:24.943Z,6.36
2023-03-28T04:09:55.431Z,6.30
2023-03-28T04:12:26.681Z,6.20
2023-03-28T04:14:56.413Z,6.18
2023-03-28T04:17:38.099Z,6.16
2023-03-28T04:20:13.674Z,6.25
2023-03-28T04:23:06.187Z,6.73
2023-03-28T04:25:35.276Z,7.05
2023-03-28T04:28:16.406Z,7.19
2023-03-28T04:30:58.340Z,7.31
2023-03-28T04:33:48.312Z,7.53
2023-03-28T04:36:18.909Z,7.73
2023-03-28T04:38:58.653Z,7.82
2023-03-28T04:41:57.564Z,8.03
2023-03-28T04:44:52.110Z,8.21
2023-03-28T04:47:20.529Z,8.35
2023-03-28T04:49:49.158Z,8.43
2023-03-28T04:52:18.998Z,8.41
2023-03-28T04:54:48.234Z,8.47
2023-03-28T04:57:18.951Z,8.64
2023-03-28T04:59:50.773Z,8.50
2023-03-28T05:02:26.257Z,8.32
2023-03-28T05:05:07.803Z,8.10
2023-03-28T05:07:37.510Z,7.96
2023-03-28T05:10:06.552Z,7.97
2023-03-28T05:12:41.540Z,8.00
2023-03-28T05:15:11.224Z,7.98
2023-03-28T05:18:04.351Z,7.95
2023-03-28T05:20:36.751Z,7.89
2023-03-28T05:23:06.388Z,7.88
2023-03-28T05:25:36.733Z,7.95
2023-03-28T05:28:05.494Z,8.03
2023-03-28T05:30:35.592Z,8.05
2023-03-28T05:33:04.177Z,8.07
2023-03-28T05:35:32.932Z,8.12
2023-03-28T05:38:02.646Z,8.22
2023-03-28T05:40:31.706Z,8.31
2023-03-28T05:43:01.519Z,8.34
2023-03-28T05:45:29.777Z,8.34
2023-03-28T05:48:37.017Z,8.32
2023-03-28T05:51:06.597Z,8.40
2023-03-28T05:53:36.253Z,8.57
2023-03-28T05:56:04.564Z,8.66
2023-03-28T05:58:34.443Z,8.67
2023-03-28T06:01:03.192Z,8.70
2023-03-28T06:03:32.385Z,8.72
2023-03-28T06:06:05.977Z,8.68
2023-03-28T06:08:34.151Z,8.60
2023-03-28T06:11:03.772Z,8.50
2023-03-28T06:13:46.623Z,8.43
2023-03-28T06:16:15.616Z,8.38
2023-03-28T06:18:45.009Z,8.36
2023-03-28T06:21:13.312Z,8.35
2023-03-28T06:23:43.896Z,8.36
2023-03-28T06:26:21.272Z,8.39
2023-03-28T06:28:49.456Z,8.45
2023-03-28T06:31:22.975Z,8.53
2023-03-28T06:33:51.420Z,8.62
2023-03-28T06:36:22.505Z,8.79
2023-03-28T06:38:52.490Z,9.05
2023-03-28T06:41:22.358Z,9.25
2023-03-28T06:43:51.008Z,9.41
2023-03-28T06:46:49.695Z,9.49
2023-03-28T06:49:18.536Z,9.48
2023-03-28T06:52:08.267Z,9.43
2023-03-28T06:54:37.616Z,9.35
2023-03-28T06:57:06.159Z,9.30
2023-03-28T06:59:37.056Z,9.29
2023-03-28T07:02:07.071Z,9.31
2023-03-28T07:04:40.468Z,9.38
2023-03-28T07:07:09.752Z,9.46
2023-03-28T07:09:38.262Z,9.51
2023-03-28T07:12:09.750Z,9.54
2023-03-28T07:14:40.823Z,9.59
2023-03-28T07:17:09.328Z,9.66
2023-03-28T07:19:38.052Z,9.71
2023-03-28T07:22:06.864Z,9.79
2023-03-28T07:24:37.160Z,9.89
2023-03-28T07:27:16.562Z,9.97
2023-03-28T07:29:46.771Z,10.00
2023-03-28T07:32:16.954Z,10.01
2023-03-28T07:34:46.590Z,10.00
2023-03-28T07:37:20.101Z,9.93
2023-03-28T07:40:14.877Z,9.69
2023-03-28T07:42:44.273Z,9.44
2023-03-28T07:45:13.553Z,9.28
2023-03-28T07:47:43.391Z,9.21
2023-03-28T07:50:12.435Z,9.22
2023-03-28T07:52:45.788Z,9.27
2023-03-28T07:55:14.166Z,9.35
2023-03-28T07:57:47.218Z,9.43
2023-03-28T08:00:31.379Z,9.49
2023-03-28T08:03:35.175Z,9.55
2023-03-28T08:06:11.330Z,9.61
2023-03-28T08:08:50.592Z,9.67
2023-03-28T08:11:28.186Z,9.72
2023-03-28T08:13:56.468Z,9.74
2023-03-28T08:16:26.163Z,9.76
2023-03-28T08:19:03.961Z,9.77
2023-03-28T08:21:39.458Z,9.79
2023-03-28T08:24:08.176Z,9.80
2023-03-28T08:26:39.289Z,9.76
2023-03-28T08:29:08.913Z,9.71
2023-03-28T08:31:38.360Z,9.70
2023-03-28T08:34:11.796Z,9.66
2023-03-28T08:36:42.543Z,9.64
2023-03-28T08:39:21.014Z,9.61
2023-03-28T08:41:49.284Z,9.60
2023-03-28T08:44:18.218Z,9.58
2023-03-28T08:46:47.177Z,9.56
2023-03-28T08:49:16.937Z,9.53
2023-03-28T08:51:49.403Z,9.50
2023-03-28T08:54:19.763Z,9.46
2023-03-28T08:56:49.859Z,9.41
2023-03-28T08:59:19.515Z,9.34
2023-03-28T09:01:48.778Z,9.24
2023-03-28T09:04:24.479Z,9.19
2023-03-28T09:06:56.946Z,9.18
2023-03-28T09:09:32.571Z,9.18
2023-03-28T09:12:21.698Z,9.20
2023-03-28T09:15:14.445Z,9.25
2023-03-28T09:17:54.728Z,9.34
2023-03-28T09:20:52.488Z,9.41
2023-03-28T09:23:36.729Z,9.51
2023-03-28T09:26:22.473Z,9.57
2023-03-28T09:28:54.737Z,9.63
2023-03-28T09:31:27.242Z,9.66
2023-03-28T09:33:58.585Z,9.69
2023-03-28T09:36:45.610Z,9.70
2023-03-28T09:39:19.325Z,9.71
2023-03-28T09:42:17.436Z,9.73
2023-03-28T09:44:54.573Z,9.78
2023-03-28T09:47:44.588Z,9.81
2023-03-28T09:50:17.185Z,9.85
2023-03-28T09:52:52.955Z,9.90
2023-03-28T09:55:22.715Z,9.97
2023-03-28T09:58:01.077Z,10.05
2023-03-28T10:00:29.976Z,10.15
2023-03-28T10:03:29.824Z,10.25
2023-03-28T10:05:59.057Z,10.33
2023-03-28T10:08:35.699Z,10.37
2023-03-28T10:11:12.520Z,10.25
2023-03-28T10:13:42.593Z,10.06
2023-03-28T10:16:11.404Z,9.80
2023-03-28T10:19:10.921Z,9.54
2023-03-28T10:22:06.555Z,9.37
2023-03-28T10:24:37.342Z,9.26
2023-03-28T10:27:27.054Z,9.19
2023-03-28T10:29:56.299Z,9.09
2023-03-28T10:32:28.475Z,8.94
2023-03-28T10:35:21.183Z,8.79
2023-03-28T10:37:57.236Z,8.69
2023-03-28T10:40:37.290Z,8.61
2023-03-28T10:43:33.544Z,8.55
2023-03-28T10:46:24.025Z,8.53
2023-03-28T10:49:15.873Z,8.54
2023-03-28T10:51:47.374Z,8.56
2023-03-28T10:54:18.907Z,8.59
2023-03-28T10:56:52.961Z,8.62
2023-03-28T10:59:32.810Z,8.64
2023-03-28T11:02:01.294Z,8.69
2023-03-28T11:04:49.030Z,8.72
2023-03-28T11:07:19.278Z,8.76
2023-03-28T11:10:16.168Z,8.79
2023-03-28T11:13:15.178Z,8.83
2023-03-28T11:15:54.551Z,8.86
2023-03-28T11:18:45.247Z,8.88
2023-03-28T11:21:19.110Z,8.91
2023-03-28T11:23:53.820Z,8.93
2023-03-28T11:27:12.671Z,8.97
2023-03-28T11:29:55.596Z,9.01
2023-03-28T11:32:31.153Z,9.03
2023-03-28T11:35:07.864Z,9.06
2023-03-28T11:37:36.410Z,9.08
2023-03-28T11:40:09.552Z,9.11
2023-03-28T11:42:52.878Z,9.12
2023-03-28T11:45:41.936Z,9.10
2023-03-28T11:48:21.624Z,9.07
2023-03-28T11:50:50.204Z,9.04
2023-03-28T11:53:43.525Z,9.00
2023-03-28T11:56:49.090Z,8.97
2023-03-28T11:59:31.510Z,8.93
2023-03-28T12:02:04.431Z,8.91
2023-03-28T12:04:33.966Z,8.87
2023-03-28T12:07:17.411Z,8.84
2023-03-28T12:09:53.421Z,8.77
2023-03-28T12:12:43.284Z,8.68
2023-03-28T12:15:14.069Z,8.62
2023-03-28T12:18:10.602Z,8.55
2023-03-28T12:20:51.450Z,8.47
2023-03-28T12:23:34.201Z,8.42
2023-03-28T12:26:31.605Z,8.42
2023-03-28T12:29:08.723Z,8.43
2023-03-28T12:31:42.828Z,8.44
2023-03-28T12:34:16.551Z,8.45
2023-03-28T12:37:17.653Z,8.47
2023-03-28T12:39:46.108Z,8.49
2023-03-28T12:42:20.474Z,8.52
2023-03-28T12:44:51.048Z,8.56
2023-03-28T12:47:21.341Z,8.60
2023-03-28T12:49:52.173Z,8.66
2023-03-28T12:52:42.225Z,8.70
2023-03-28T12:55:31.705Z,8.75
2023-03-28T12:58:12.980Z,8.78
2023-03-28T13:01:14.004Z,8.82
2023-03-28T13:04:32.364Z,8.87
2023-03-28T13:07:27.155Z,8.91
2023-03-28T13:10:15.804Z,8.92
2023-03-28T13:12:56.973Z,8.94
2023-03-28T13:15:27.387Z,8.97
2023-03-28T13:18:24.685Z,8.99
2023-03-28T13:20:52.970Z,9.03
2023-03-28T13:23:25.457Z,9.05
2023-03-28T13:25:57.274Z,9.06
2023-03-28T13:28:32.258Z,9.04
2023-03-28T13:31:04.597Z,9.03
2023-03-28T13:33:34.642Z,9.04
2023-03-28T13:36:03.074Z,9.04
2023-03-28T13:38:33.515Z,9.03
2023-03-28T13:41:09.478Z,9.02
2023-03-28T13:43:54.248Z,9.01
2023-03-28T13:46:24.034Z,8.99
2023-03-28T13:48:54.217Z,8.99
2023-03-28T13:51:22.999Z,8.99
2023-03-28T13:53:51.176Z,8.99
2023-03-28T13:56:26.655Z,8.99
2023-03-28T13:58:56.819Z,8.97
2023-03-28T14:01:27.522Z,8.98
2023-03-28T14:03:56.433Z,9.00
2023-03-28T14:06:29.825Z,9.01
2023-03-28T14:09:02.448Z,9.01
2023-03-28T14:11:32.216Z,9.01
2023-03-28T14:14:09.720Z,9.01
2023-03-28T14:16:38.185Z,9.02
2023-03-28T14:19:06.938Z,9.02
2023-03-28T14:21:35.332Z,9.02
2023-03-28T14:24:08.086Z,9.02
2023-03-28T14:26:36.402Z,9.02
2023-03-28T14:29:10.717Z,9.02
2023-03-28T14:31:46.361Z,9.01
2023-03-28T14:34:21.544Z,8.99
2023-03-28T14:36:59.238Z,8.94
2023-03-28T14:39:28.644Z,8.92
2023-03-28T14:41:57.871Z,8.89
2023-03-28T14:44:26.403Z,8.85
2023-03-28T14:46:56.843Z,8.79
2023-03-28T14:49:25.475Z,8.75
2023-03-28T14:51:55.034Z,8.70
2023-03-28T14:54:27.872Z,8.67
2023-03-28T14:56:56.862Z,8.65
2023-03-28T14:59:30.084Z,8.63
2023-03-28T15:01:58.449Z,8.60
2023-03-28T15:04:26.757Z,8.57
2023-03-28T15:06:56.058Z,8.55
2023-03-28T15:09:32.017Z,8.53
2023-03-28T15:12:06.872Z,8.53
2023-03-28T15:14:44.454Z,8.54
2023-03-28T15:17:18.077Z,8.54
2023-03-28T15:19:53.076Z,8.57
2023-03-28T15:22:25.929Z,8.59
2023-03-28T15:25:00.196Z,8.61
2023-03-28T15:27:29.743Z,8.62
2023-03-28T15:29:58.434Z,8.63
2023-03-28T15:32:26.768Z,8.65
2023-03-28T15:35:00.228Z,8.67
2023-03-28T15:37:28.978Z,8.69
2023-03-28T15:40:11.520Z,8.70
2023-03-28T15:42:40.111Z,8.68
2023-03-28T15:45:22.016Z,8.65
2023-03-28T15:47:55.618Z,8.60
2023-03-28T15:50:45.622Z,8.60
2023-03-28T15:53:15.277Z,8.59
2023-03-28T15:55:43.678Z,8.58
2023-03-28T15:58:16.136Z,8.57
2023-03-28T16:00:53.418Z,8.57
2023-03-28T16:03:25.916Z,8.56
2023-03-28T16:06:01.928Z,8.56
2023-03-28T16:08:35.790Z,8.55
2023-03-28T16:11:06.308Z,8.55
2023-03-28T16:13:37.868Z,8.53
2023-03-28T16:16:34.165Z,8.51
2023-03-28T16:19:22.279Z,8.48
2023-03-28T16:21:53.620Z,8.46
2023-03-28T16:24:21.789Z,8.44
2023-03-28T16:26:50.036Z,8.39
2023-03-28T16:29:18.167Z,8.35
2023-03-28T16:31:46.767Z,8.29
2023-03-28T16:34:15.876Z,8.26
2023-03-28T16:36:44.193Z,8.22
2023-03-28T16:39:12.386Z,8.19
2023-03-28T16:41:40.642Z,8.16
2023-03-28T16:44:08.794Z,8.12
2023-03-28T16:46:37.186Z,8.10
2023-03-28T16:49:12.883Z,8.06
2023-03-28T16:51:42.081Z,8.02
2023-03-28T16:54:11.834Z,8.00
2023-03-28T16:56:42.815Z,7.99
2023-03-28T16:59:11.115Z,7.95
2023-03-28T17:01:39.917Z,7.89
2023-03-28T17:04:08.539Z,7.83
2023-03-28T17:06:36.770Z,7.75
2023-03-28T17:09:05.970Z,7.70
2023-03-28T17:11:34.640Z,7.66
2023-03-28T17:14:02.994Z,7.62
2023-03-28T17:16:31.733Z,7.58
2023-03-28T17:18:59.838Z,7.53
2023-03-28T17:21:28.068Z,7.48
2023-03-28T17:23:56.433Z,7.44
2023-03-28T17:26:24.664Z,7.41
2023-03-28T17:28:52.950Z,7.35
2023-03-28T17:31:21.908Z,7.29
2023-03-28T17:33:50.193Z,7.23
2023-03-28T17:36:23.115Z,7.18
2023-03-28T17:38:53.012Z,7.13
2023-03-28T17:41:23.419Z,7.08
2023-03-28T17:43:52.496Z,7.03
2023-03-28T17:46:21.952Z,7.01
2023-03-28T17:48:50.506Z,6.98
2023-03-28T17:51:19.172Z,6.95
2023-03-28T17:53:47.844Z,6.91
2023-03-28T17:56:18.718Z,6.89
2023-03-28T17:58:47.909Z,6.85
2023-03-28T18:01:16.834Z,6.82
2023-03-28T18:03:46.205Z,6.79
2023-03-28T18:06:40.784Z,6.78
2023-03-28T18:09:09.356Z,6.78
2023-03-28T18:11:39.679Z,6.76
2023-03-28T18:14:08.748Z,6.72
2023-03-28T18:16:40.409Z,6.68
2023-03-28T18:19:12.658Z,6.64
2023-03-28T18:21:41.019Z,6.62
2023-03-28T18:24:09.578Z,6.59
2023-03-28T18:26:37.987Z,6.56
2023-03-28T18:29:07.061Z,6.54
2023-03-28T18:31:37.037Z,6.50
2023-03-28T18:34:05.511Z,6.48
2023-03-28T18:36:37.008Z,6.46
2023-03-28T18:39:06.324Z,6.43
2023-03-28T18:41:36.297Z,6.39
2023-03-28T18:44:04.662Z,6.37
2023-03-28T18:46:34.149Z,6.36
2023-03-28T18:49:02.705Z,6.32
2023-03-28T18:51:31.681Z,6.25
2023-03-28T18:54:00.996Z,6.18
2023-03-28T18:56:30.338Z,6.07
2023-03-28T18:58:58.534Z,5.97
2023-03-28T19:01:26.861Z,5.88
2023-03-28T19:03:56.184Z,5.75
2023-03-28T19:06:24.500Z,5.63
2023-03-28T19:08:52.835Z,5.53
2023-03-28T19:11:21.510Z,5.46
2023-03-28T19:13:50.655Z,5.39
2023-03-28T19:16:19.490Z,5.33
2023-03-28T19:18:48.240Z,5.28
2023-03-28T19:21:19.618Z,5.21
2023-03-28T19:23:48.790Z,5.15
2023-03-28T19:26:18.363Z,5.10
2023-03-28T19:28:47.681Z,5.05
2023-03-28T19:31:16.273Z,5.02
2023-03-28T19:33:45.061Z,5.01
2023-03-28T19:36:13.380Z,4.98
2023-03-28T19:38:44.472Z,4.96
2023-03-28T19:41:22.471Z,4.94
2023-03-28T19:43:53.673Z,4.90
2023-03-28T19:46:27.454Z,4.88
2023-03-28T19:49:02.277Z,4.86
2023-03-28T19:51:30.756Z,4.84
2023-03-28T19:53:59.215Z,4.84
2023-03-28T19:56:28.723Z,4.86
2023-03-28T19:58:57.273Z,4.86
2023-03-28T20:01:32.044Z,4.84
2023-03-28T20:04:01.708Z,4.84
2023-03-28T20:06:30.321Z,4.82
2023-03-28T20:09:03.837Z,4.77
2023-03-28T20:11:33.733Z,4.70
2023-03-28T20:14:02.133Z,4.68
2023-03-28T20:16:30.680Z,4.65
2023-03-28T20:19:00.529Z,4.62
2023-03-28T20:21:28.843Z,4.62
2023-03-28T20:23:59.119Z,4.61
2023-03-28T20:26:27.907Z,4.57
2023-03-28T20:28:59.564Z,4.51
2023-03-28T20:31:28.598Z,4.44
2023-03-28T20:33:57.390Z,4.36
2023-03-28T20:36:27.326Z,4.27
2023-03-28T20:38:56.572Z,4.21
2023-03-28T20:41:25.353Z,4.18
2023-03-28T20:43:55.133Z,4.15
2023-03-28T20:46:23.986Z,4.14
2023-03-28T20:48:53.354Z,4.10
2023-03-28T20:51:23.342Z,4.07
2023-03-28T20:53:54.661Z,4.04
2023-03-28T20:56:23.665Z,4.03
2023-03-28T20:58:58.418Z,4.05
2023-03-28T21:01:28.266Z,4.02
2023-03-28T21:04:00.206Z,3.99
2023-03-28T21:06:38.511Z,3.96
2023-03-28T21:09:10.744Z,3.92
2023-03-28T21:11:39.023Z,3.87
2023-03-28T21:14:09.049Z,3.78
2023-03-28T21:16:37.889Z,3.72
2023-03-28T21:19:06.531Z,3.67
2023-03-28T21:21:41.216Z,3.60
2023-03-28T21:24:09.707Z,3.57
2023-03-28T21:26:38.091Z,3.53
2023-03-28T21:29:06.629Z,3.47
2023-03-28T21:31:35.013Z,3.46
2023-03-28T21:34:03.243Z,3.45
2023-03-28T21:36:32.228Z,3.44
2023-03-28T21:39:00.605Z,3.41
2023-03-28T21:41:31.764Z,3.37
2023-03-28T21:44:00.139Z,3.37
2023-03-28T21:46:28.465Z,3.37
2023-03-28T21:48:58.843Z,3.30
2023-03-28T21:51:27.474Z,3.23
2023-03-28T21:54:00.909Z,3.18
2023-03-28T21:56:29.426Z,3.16
2023-03-28T21:58:57.595Z,3.15
2023-03-28T22:01:26.148Z,3.15
2023-03-28T22:03:55.013Z,3.16
2023-03-28T22:06:23.273Z,3.19
2023-03-28T22:08:52.951Z,3.23
2023-03-28T22:11:28.209Z,3.26
2023-03-28T22:14:02.306Z,3.24
2023-03-28T22:16:31.582Z,3.21
2023-03-28T22:19:01.017Z,3.18
2023-03-28T22:21:31.638Z,3.15
2023-03-28T22:24:00.190Z,3.09
2023-03-28T22:26:36.087Z,3.05
2023-03-28T22:29:05.217Z,3.04
2023-03-28T22:31:33.503Z,3.04
2023-03-28T22:34:02.344Z,3.02
2023-03-28T22:36:31.522Z,3.01
2023-03-28T22:39:03.332Z,3.00
2023-03-28T22:41:32.180Z,2.99
2023-03-28T22:44:00.637Z,2.99
2023-03-28T22:46:29.038Z,2.95
2023-03-28T22:49:00.758Z,2.91
2023-03-28T22:51:33.600Z,2.90
2023-03-28T22:54:03.345Z,2.86
2023-03-28T22:56:31.670Z,2.79
2023-03-28T22:59:01.717Z,2.73
2023-03-28T23:01:30.873Z,2.68
2023-03-28T23:04:01.404Z,2.65
2023-03-28T23:06:31.679Z,2.64
2023-03-28T23:08:59.933Z,2.63
2023-03-28T23:11:33.681Z,2.60
2023-03-28T23:14:03.603Z,2.59
2023-03-28T23:16:33.189Z,2.55
2023-03-28T23:19:07.008Z,2.47
2023-03-28T23:21:38.577Z,2.42
2023-03-28T23:24:06.985Z,2.36
2023-03-28T23:26:37.219Z,2.29
2023-03-28T23:29:05.448Z,2.28
2023-03-28T23:31:34.883Z,2.28
2023-03-28T23:34:03.234Z,2.30
2023-03-28T23:36:32.063Z,2.33
2023-03-28T23:39:00.852Z,2.37
2023-03-28T23:41:29.320Z,2.40
2023-03-28T23:43:58.372Z,2.41
2023-03-28T23:46:27.076Z,2.44
2023-03-28T23:48:55.416Z,2.45
2023-03-28T23:51:24.760Z,2.44
2023-03-28T23:53:54.525Z,2.43
2023-03-28T23:56:25.785Z,2.40
2023-03-28T23:58:54.069Z,2.39
