createdAt,value
2023-03-22T00:00:15.566Z,1.34
2023-03-22T00:05:40.174Z,1.36
2023-03-22T00:10:43.175Z,1.37
2023-03-22T00:15:49.326Z,1.41
2023-03-22T00:20:54.920Z,1.35
2023-03-22T00:25:58.028Z,1.32
2023-03-22T00:31:02.647Z,1.32
2023-03-22T00:36:08.923Z,1.36
2023-03-22T00:41:14.729Z,1.41
2023-03-22T00:46:20.736Z,1.49
2023-03-22T00:51:24.571Z,1.54
2023-03-22T00:56:29.142Z,1.67
2023-03-22T01:01:32.556Z,1.86
2023-03-22T01:06:35.802Z,2.02
2023-03-22T01:11:38.709Z,2.15
2023-03-22T01:16:41.887Z,2.29
2023-03-22T01:21:45.085Z,2.39
2023-03-22T01:26:48.342Z,2.52
2023-03-22T01:31:52.312Z,2.58
2023-03-22T01:36:55.375Z,2.61
2023-03-22T01:41:58.693Z,2.65
2023-03-22T01:47:01.803Z,2.73
2023-03-22T01:52:14.847Z,2.83
2023-03-22T01:57:18.676Z,2.99
2023-03-22T02:02:22.350Z,3.13
2023-03-22T02:07:28.574Z,3.23
2023-03-22T02:12:46.735Z,3.36
2023-03-22T02:18:46.064Z,3.51
2023-03-22T02:24:07.502Z,3.67
2023-03-22T02:29:23.109Z,3.81
2023-03-22T02:34:32.883Z,3.84
2023-03-22T02:39:38.945Z,3.83
2023-03-22T02:44:51.793Z,3.81
2023-03-22T02:50:36.797Z,3.75
2023-03-22T02:55:49.497Z,3.68
2023-03-22T03:00:57.637Z,3.59
2023-03-22T03:06:08.629Z,3.43
2023-03-22T03:11:11.943Z,3.34
2023-03-22T03:16:17.670Z,3.20
2023-03-22T03:21:30.384Z,3.14
2023-03-22T03:26:53.741Z,3.14
2023-03-22T03:32:04.470Z,3.10
2023-03-22T03:37:09.985Z,3.12
2023-03-22T03:42:16.679Z,3.21
2023-03-22T03:47:21.114Z,3.29
2023-03-22T03:52:24.738Z,3.36
2023-03-22T03:57:27.642Z,3.47
2023-03-22T04:02:30.777Z,3.58
2023-03-22T04:07:34.377Z,3.70
2023-03-22T04:12:37.516Z,3.80
2023-03-22T04:17:40.643Z,3.88
2023-03-22T04:22:45.029Z,3.96
2023-03-22T04:27:51.298Z,4.04
2023-03-22T04:32:54.941Z,4.12
2023-03-22T04:37:59.478Z,4.20
2023-03-22T04:43:04.240Z,4.28
2023-03-22T04:48:08.107Z,4.35
2023-03-22T04:53:12.610Z,4.44
2023-03-22T04:58:16.724Z,4.53
2023-03-22T05:03:21.757Z,4.62
2023-03-22T05:08:27.145Z,4.73
2023-03-22T05:13:30.145Z,4.87
2023-03-22T05:18:33.460Z,5.01
2023-03-22T05:23:36.468Z,5.19
2023-03-22T05:28:39.573Z,5.33
2023-03-22T05:33:42.990Z,5.47
2023-03-22T05:38:46.928Z,5.57
2023-03-22T05:43:51.168Z,5.63
2023-03-22T05:48:54.167Z,5.65
2023-03-22T05:53:57.146Z,5.66
2023-03-22T05:59:00.176Z,5.68
2023-03-22T06:04:04.010Z,5.72
2023-03-22T06:09:16.976Z,5.80
2023-03-22T06:14:20.978Z,5.89
2023-03-22T06:19:25.830Z,5.97
2023-03-22T06:24:28.940Z,6.08
2023-03-22T06:29:32.325Z,6.18
2023-03-22T06:34:35.866Z,6.27
2023-03-22T06:39:38.975Z,6.34
2023-03-22T06:44:44.123Z,6.42
2023-03-22T06:49:47.236Z,6.53
2023-03-22T06:54:50.338Z,6.61
2023-03-22T06:59:53.755Z,6.70
2023-03-22T07:04:56.762Z,6.80
2023-03-22T07:09:59.870Z,6.87
2023-03-22T07:15:03.519Z,6.91
2023-03-22T07:20:07.274Z,6.93
2023-03-22T07:25:11.150Z,6.95
2023-03-22T07:30:14.461Z,6.93
2023-03-22T07:35:19.018Z,6.94
2023-03-22T07:40:23.234Z,6.98
2023-03-22T07:45:26.404Z,7.08
2023-03-22T07:50:29.539Z,7.14
2023-03-22T07:55:32.882Z,7.19
2023-03-22T08:00:35.989Z,7.20
2023-03-22T08:05:43.715Z,7.17
2023-03-22T08:10:51.357Z,7.11
2023-03-22T08:15:54.357Z,7.05
2023-03-22T08:20:59.194Z,7.01
2023-03-22T08:26:02.190Z,6.96
2023-03-22T08:31:15.119Z,6.94
2023-03-22T08:36:23.059Z,6.94
2023-03-22T08:41:26.053Z,6.95
2023-03-22T08:46:29.180Z,6.98
2023-03-22T08:51:32.367Z,7.01
2023-03-22T08:56:38.373Z,7.07
2023-03-22T09:01:41.619Z,7.13
2023-03-22T09:06:45.788Z,7.24
2023-03-22T09:11:48.895Z,7.37
2023-03-22T09:16:52.110Z,7.46
2023-03-22T09:21:55.317Z,7.52
2023-03-22T09:26:58.831Z,7.61
2023-03-22T09:32:01.943Z,7.67
2023-03-22T09:37:05.152Z,7.70
2023-03-22T09:42:24.238Z,7.71
2023-03-22T09:47:44.195Z,7.80
2023-03-22T09:52:48.758Z,8.00
2023-03-22T09:58:20.100Z,8.22
2023-03-22T10:03:54.677Z,8.42
2023-03-22T10:08:57.719Z,8.58
2023-03-22T10:14:07.995Z,8.72
2023-03-22T10:19:24.624Z,8.88
2023-03-22T10:24:34.258Z,9.03
2023-03-22T10:29:43.706Z,9.16
2023-03-22T10:34:47.518Z,9.24
2023-03-22T10:39:57.182Z,9.27
2023-03-22T10:45:07.474Z,9.25
2023-03-22T10:50:22.999Z,9.19
2023-03-22T10:55:26.625Z,9.19
2023-03-22T11:00:29.965Z,9.27
2023-03-22T11:05:33.250Z,9.36
2023-03-22T11:10:36.691Z,9.41
2023-03-22T11:15:49.090Z,9.40
2023-03-22T11:21:17.389Z,9.41
2023-03-22T11:26:27.775Z,9.43
2023-03-22T11:31:56.072Z,9.46
2023-03-22T11:37:08.477Z,9.46
2023-03-22T11:42:21.147Z,9.44
2023-03-22T11:47:30.515Z,9.44
2023-03-22T11:52:33.908Z,9.46
2023-03-22T11:57:38.134Z,9.63
2023-03-22T12:02:51.793Z,9.68
2023-03-22T12:08:18.043Z,9.69
2023-03-22T12:13:27.859Z,9.79
2023-03-22T12:18:44.812Z,9.89
2023-03-22T12:23:48.055Z,9.93
2023-03-22T12:28:56.510Z,9.97
2023-03-22T12:34:07.501Z,9.96
2023-03-22T12:39:24.318Z,10.00
2023-03-22T12:44:34.296Z,10.14
2023-03-22T12:50:00.457Z,10.32
2023-03-22T12:55:06.279Z,10.39
2023-03-22T13:00:16.130Z,10.38
2023-03-22T13:05:19.691Z,10.38
2023-03-22T13:10:32.605Z,10.37
2023-03-22T13:15:42.242Z,10.42
2023-03-22T13:21:14.787Z,10.50
2023-03-22T13:26:19.739Z,10.46
2023-03-22T13:31:38.930Z,10.39
2023-03-22T13:36:50.032Z,10.35
2023-03-22T13:42:06.111Z,10.32
2023-03-22T13:47:43.955Z,10.34
2023-03-22T13:53:14.808Z,10.43
2023-03-22T13:58:48.562Z,10.50
2023-03-22T14:03:52.145Z,10.57
2023-03-22T14:09:02.354Z,10.70
2023-03-22T14:14:13.137Z,10.99
2023-03-22T14:19:21.414Z,11.31
