createdAt,value
2018-08-18T00:00:47.802Z,57.23
2018-08-18T00:01:47.813Z,56.94
2018-08-18T00:02:47.819Z,57.33
2018-08-18T00:03:47.825Z,57.43
2018-08-18T00:04:47.832Z,57.43
2018-08-18T00:05:47.837Z,57.53
2018-08-18T00:06:47.846Z,57.53
2018-08-18T00:07:47.853Z,57.53
2018-08-18T00:08:47.857Z,57.53
2018-08-18T00:09:47.866Z,57.43
2018-08-18T00:10:47.871Z,57.43
2018-08-18T00:11:47.904Z,57.53
2018-08-18T00:12:47.893Z,57.53
2018-08-18T00:13:47.891Z,57.33
2018-08-18T00:14:47.898Z,57.62
2018-08-18T00:15:47.905Z,57.43
2018-08-18T00:16:47.912Z,57.43
2018-08-18T00:17:47.917Z,57.62
2018-08-18T00:18:47.927Z,57.53
2018-08-18T00:19:47.932Z,57.33
2018-08-18T00:20:47.940Z,57.81
2018-08-18T00:21:47.966Z,57.62
2018-08-18T00:22:47.953Z,57.53
2018-08-18T00:23:47.961Z,57.62
2018-08-18T00:24:47.967Z,57.62
2018-08-18T00:25:47.973Z,57.53
2018-08-18T00:26:47.983Z,57.53
2018-08-18T00:27:47.986Z,57.43
2018-08-18T00:28:47.995Z,57.53
2018-08-18T00:29:48.007Z,57.53
2018-08-18T00:30:48.008Z,57.53
2018-08-18T00:31:48.016Z,57.50
2018-08-18T00:32:48.022Z,57.62
2018-08-18T00:33:48.028Z,57.62
2018-08-18T00:34:48.036Z,57.81
2018-08-18T00:35:48.048Z,57.62
2018-08-18T00:36:48.055Z,57.81
2018-08-18T00:37:48.080Z,57.71
2018-08-18T00:38:48.065Z,57.40
2018-08-18T00:39:48.074Z,57.43
2018-08-18T00:40:48.077Z,57.43
2018-08-18T00:41:48.084Z,57.43
2018-08-18T00:42:48.091Z,57.62
2018-08-18T00:43:48.097Z,57.62
2018-08-18T00:44:48.105Z,57.43
2018-08-18T00:45:48.112Z,57.43
2018-08-18T00:46:48.154Z,57.91
2018-08-18T00:47:48.125Z,57.88
2018-08-18T00:48:48.132Z,57.71
2018-08-18T00:49:48.138Z,57.79
2018-08-18T00:50:48.145Z,57.79
2018-08-18T00:51:48.153Z,57.79
2018-08-18T00:52:48.159Z,57.69
2018-08-18T00:53:48.170Z,57.71
2018-08-18T00:54:48.173Z,57.81
2018-08-18T00:55:48.188Z,57.71
2018-08-18T00:56:48.188Z,57.81
2018-08-18T00:57:48.194Z,57.71
2018-08-18T00:58:48.202Z,57.69
2018-08-18T00:59:48.206Z,57.79
2018-08-18T01:00:48.214Z,57.79
2018-08-18T01:01:48.220Z,57.43
2018-08-18T01:02:48.227Z,57.98
2018-08-18T01:03:48.239Z,57.88
2018-08-18T01:04:48.245Z,57.50
2018-08-18T01:05:48.249Z,57.91
2018-08-18T01:06:48.257Z,57.40
2018-08-18T01:07:48.264Z,57.43
2018-08-18T01:08:48.269Z,57.81
2018-08-18T01:09:48.275Z,57.91
2018-08-18T01:10:48.332Z,57.62
2018-08-18T01:11:48.429Z,57.79
2018-08-18T01:12:48.432Z,57.69
2018-08-18T01:13:48.399Z,57.50
2018-08-18T01:14:48.416Z,57.69
2018-08-18T01:15:48.378Z,57.69
2018-08-18T01:16:48.323Z,57.69
2018-08-18T01:17:48.330Z,57.69
2018-08-18T01:18:48.337Z,57.88
2018-08-18T01:19:48.344Z,58.20
2018-08-18T01:20:48.351Z,58.17
2018-08-18T01:21:48.357Z,57.81
2018-08-18T01:22:48.363Z,57.79
2018-08-18T01:23:48.371Z,57.98
2018-08-18T01:24:48.379Z,58.01
2018-08-18T01:25:48.389Z,57.98
2018-08-18T01:26:48.390Z,57.98
2018-08-18T01:27:48.399Z,57.98
2018-08-18T01:28:48.405Z,57.98
2018-08-18T01:29:48.411Z,57.79
2018-08-18T01:30:48.419Z,57.79
2018-08-18T01:31:48.424Z,57.98
2018-08-18T01:32:48.433Z,57.98
2018-08-18T01:33:48.438Z,57.98
2018-08-18T01:34:48.447Z,57.79
2018-08-18T01:35:48.452Z,58.01
2018-08-18T01:36:48.460Z,57.88
2018-08-18T01:37:48.466Z,57.88
2018-08-18T01:38:48.473Z,57.88
2018-08-18T01:39:48.480Z,57.79
2018-08-18T01:40:48.487Z,58.27
2018-08-18T01:41:48.494Z,58.17
2018-08-18T01:42:48.500Z,58.07
2018-08-18T01:43:48.557Z,57.88
2018-08-18T01:44:48.514Z,58.17
2018-08-18T01:45:48.522Z,58.17
2018-08-18T01:46:48.526Z,58.27
2018-08-18T01:47:48.534Z,57.69
2018-08-18T01:48:48.545Z,57.88
2018-08-18T01:49:48.548Z,57.79
2018-08-18T01:50:48.557Z,57.69
2018-08-18T01:51:48.562Z,57.88
2018-08-18T01:52:48.570Z,57.69
2018-08-18T01:53:48.575Z,57.88
2018-08-18T01:54:48.580Z,57.79
2018-08-18T01:55:48.592Z,57.69
2018-08-18T01:56:48.597Z,58.17
2018-08-18T01:57:48.604Z,58.17
2018-08-18T01:58:48.609Z,58.07
2018-08-18T01:59:48.616Z,57.88
2018-08-18T02:00:48.623Z,58.17
2018-08-18T02:01:48.629Z,58.27
2018-08-18T02:02:48.636Z,58.37
2018-08-18T02:03:48.643Z,58.47
2018-08-18T02:04:48.653Z,58.47
2018-08-18T02:05:48.665Z,58.47
2018-08-18T02:06:48.663Z,58.17
2018-08-18T02:07:48.672Z,58.27
2018-08-18T02:08:48.677Z,58.07
2018-08-18T02:09:48.686Z,58.07
2018-08-18T02:10:48.692Z,58.17
2018-08-18T02:11:48.697Z,58.27
2018-08-18T02:12:48.705Z,58.27
2018-08-18T02:13:48.711Z,58.47
2018-08-18T02:14:48.717Z,58.75
2018-08-18T02:15:48.724Z,58.47
2018-08-18T02:16:48.730Z,58.07
2018-08-18T02:17:48.737Z,58.47
2018-08-18T02:18:48.744Z,58.27
2018-08-18T02:19:48.769Z,58.27
2018-08-18T02:20:48.758Z,58.56
2018-08-18T02:21:48.762Z,58.56
2018-08-18T02:22:48.772Z,58.37
2018-08-18T02:23:48.778Z,58.37
2018-08-18T02:24:48.786Z,58.27
2018-08-18T02:25:48.792Z,58.65
2018-08-18T02:26:48.799Z,58.47
2018-08-18T02:27:48.805Z,58.65
2018-08-18T02:28:48.812Z,58.27
2018-08-18T02:29:48.818Z,58.27
2018-08-18T02:30:48.825Z,58.27
2018-08-18T02:31:48.832Z,58.27
2018-08-18T02:32:48.854Z,58.27
2018-08-18T02:33:48.845Z,58.27
2018-08-18T02:34:48.862Z,58.37
2018-08-18T02:35:48.866Z,58.07
2018-08-18T02:36:48.864Z,58.07
2018-08-18T02:37:48.876Z,57.98
2018-08-18T02:38:48.885Z,58.37
2018-08-18T02:39:48.886Z,58.07
2018-08-18T02:40:48.893Z,57.98
2018-08-18T02:41:48.900Z,58.17
2018-08-18T02:42:48.905Z,58.37
2018-08-18T02:43:48.913Z,58.17
2018-08-18T02:44:48.918Z,58.17
2018-08-18T02:45:48.926Z,58.27
2018-08-18T02:46:48.937Z,58.17
2018-08-18T02:47:48.939Z,58.17
2018-08-18T02:48:48.946Z,58.17
2018-08-18T02:49:48.952Z,58.17
2018-08-18T02:50:48.962Z,58.27
2018-08-18T02:51:48.964Z,58.17
2018-08-18T02:52:48.973Z,58.17
2018-08-18T02:53:48.980Z,58.17
2018-08-18T02:54:48.986Z,58.47
2018-08-18T02:55:48.999Z,58.47
2018-08-18T02:56:49.004Z,58.37
2018-08-18T02:57:49.007Z,58.27
2018-08-18T02:58:49.013Z,58.27
2018-08-18T02:59:49.020Z,58.47
2018-08-18T03:00:49.028Z,58.07
2018-08-18T03:01:49.033Z,58.37
2018-08-18T03:02:49.038Z,58.47
2018-08-18T03:03:49.047Z,58.17
2018-08-18T03:04:49.053Z,58.47
2018-08-18T03:05:49.061Z,58.37
2018-08-18T03:06:49.066Z,58.47
2018-08-18T03:07:49.140Z,58.37
2018-08-18T03:08:49.084Z,58.37
2018-08-18T03:09:49.087Z,58.27
2018-08-18T03:10:49.095Z,58.47
2018-08-18T03:11:49.100Z,58.47
2018-08-18T03:12:49.109Z,58.17
2018-08-18T03:13:49.112Z,58.27
2018-08-18T03:14:49.120Z,58.37
2018-08-18T03:15:49.128Z,58.37
2018-08-18T03:16:49.134Z,58.37
2018-08-18T03:17:49.140Z,58.27
2018-08-18T03:18:49.154Z,58.37
2018-08-18T03:19:49.154Z,58.37
2018-08-18T03:20:49.160Z,58.47
2018-08-18T03:21:49.165Z,59.01
2018-08-18T03:22:49.172Z,58.85
2018-08-18T03:23:49.183Z,59.33
2018-08-18T03:24:49.187Z,59.05
2018-08-18T03:25:49.192Z,58.75
2018-08-18T03:26:49.198Z,58.85
2018-08-18T03:27:49.207Z,58.65
2018-08-18T03:28:49.213Z,58.95
2018-08-18T03:29:49.219Z,58.75
2018-08-18T03:30:49.228Z,58.85
2018-08-18T03:31:49.235Z,58.85
2018-08-18T03:32:49.239Z,59.05
2018-08-18T03:33:49.250Z,58.75
2018-08-18T03:34:49.253Z,58.75
2018-08-18T03:35:49.262Z,58.85
2018-08-18T03:36:49.264Z,58.72
2018-08-18T03:37:49.271Z,58.85
2018-08-18T03:38:49.280Z,58.75
2018-08-18T03:39:49.285Z,58.85
2018-08-18T03:40:49.293Z,59.01
2018-08-18T03:41:49.345Z,59.05
2018-08-18T03:42:49.307Z,58.92
2018-08-18T03:43:49.311Z,58.92
2018-08-18T03:44:49.324Z,58.82
2018-08-18T03:45:49.325Z,58.65
2018-08-18T03:46:49.332Z,58.95
2018-08-18T03:47:49.342Z,58.75
2018-08-18T03:48:49.345Z,59.05
2018-08-18T03:49:49.357Z,58.75
2018-08-18T03:50:49.360Z,58.75
2018-08-18T03:51:49.366Z,58.72
2018-08-18T03:52:49.372Z,58.85
2018-08-18T03:53:49.377Z,59.11
2018-08-18T03:54:49.384Z,58.95
2018-08-18T03:55:49.391Z,58.82
2018-08-18T03:56:49.401Z,59.11
2018-08-18T03:57:49.404Z,59.11
2018-08-18T03:58:49.410Z,59.05
2018-08-18T03:59:49.418Z,59.31
2018-08-18T04:00:49.424Z,59.31
2018-08-18T04:01:49.486Z,59.31
2018-08-18T04:02:49.437Z,58.95
2018-08-18T04:03:49.444Z,58.95
2018-08-18T04:04:49.451Z,59.14
2018-08-18T04:05:49.456Z,58.95
2018-08-18T04:06:49.464Z,58.95
2018-08-18T04:07:49.471Z,58.95
2018-08-18T04:08:49.475Z,58.95
2018-08-18T04:09:49.483Z,58.95
2018-08-18T04:10:49.490Z,58.92
2018-08-18T04:11:49.499Z,59.01
2018-08-18T04:12:49.505Z,58.95
2018-08-18T04:13:49.509Z,59.05
2018-08-18T04:14:49.516Z,58.72
2018-08-18T04:15:49.523Z,58.85
2018-08-18T04:16:49.529Z,58.82
2018-08-18T04:17:49.537Z,58.75
2018-08-18T04:18:49.548Z,59.01
2018-08-18T04:19:49.549Z,59.05
2018-08-18T04:20:49.556Z,59.23
2018-08-18T04:21:49.571Z,58.92
2018-08-18T04:22:49.581Z,58.92
2018-08-18T04:23:49.578Z,58.92
2018-08-18T04:24:49.584Z,58.95
2018-08-18T04:25:49.589Z,58.95
2018-08-18T04:26:49.594Z,58.82
2018-08-18T04:27:49.601Z,58.92
2018-08-18T04:28:49.633Z,58.82
2018-08-18T04:29:49.615Z,58.95
2018-08-18T04:30:49.621Z,58.92
2018-08-18T04:31:49.628Z,58.95
2018-08-18T04:32:49.635Z,58.95
2018-08-18T04:33:49.641Z,58.95
2018-08-18T04:34:49.648Z,58.92
2018-08-18T04:35:49.662Z,59.11
2018-08-18T04:36:49.662Z,59.31
2018-08-18T04:37:49.673Z,59.21
2018-08-18T04:38:49.674Z,58.92
2018-08-18T04:39:49.680Z,59.31
2018-08-18T04:40:49.691Z,59.11
2018-08-18T04:41:49.693Z,59.31
2018-08-18T04:42:49.703Z,59.23
2018-08-18T04:43:49.795Z,59.01
2018-08-18T04:44:49.714Z,59.23
2018-08-18T04:45:49.720Z,59.31
2018-08-18T04:46:49.731Z,59.43
2018-08-18T04:47:49.732Z,59.33
2018-08-18T04:48:49.740Z,59.21
2018-08-18T04:49:49.746Z,59.21
2018-08-18T04:50:49.753Z,59.14
2018-08-18T04:51:49.760Z,59.21
2018-08-18T04:52:49.767Z,59.40
2018-08-18T04:53:49.773Z,59.40
2018-08-18T04:54:49.779Z,59.21
2018-08-18T04:55:49.786Z,59.43
2018-08-18T04:56:49.803Z,59.40
2018-08-18T04:57:49.801Z,59.40
2018-08-18T04:58:49.805Z,59.21
2018-08-18T04:59:49.810Z,59.43
2018-08-18T05:00:49.819Z,59.14
2018-08-18T05:01:49.825Z,59.05
2018-08-18T05:02:49.831Z,58.92
2018-08-18T05:03:49.841Z,59.11
2018-08-18T05:04:49.845Z,58.92
2018-08-18T05:05:49.851Z,59.14
2018-08-18T05:06:49.857Z,59.21
2018-08-18T05:07:49.864Z,59.21
2018-08-18T05:08:49.881Z,59.40
2018-08-18T05:09:49.878Z,59.40
2018-08-18T05:10:49.888Z,59.40
2018-08-18T05:11:49.893Z,59.40
2018-08-18T05:12:49.897Z,59.23
2018-08-18T05:13:49.905Z,59.21
2018-08-18T05:14:49.910Z,59.31
2018-08-18T05:15:49.916Z,59.40
2018-08-18T05:16:49.924Z,59.21
2018-08-18T05:17:49.932Z,59.21
2018-08-18T05:18:49.969Z,59.01
2018-08-18T05:19:49.941Z,58.92
2018-08-18T05:20:49.950Z,59.01
2018-08-18T05:21:49.956Z,58.72
2018-08-18T05:22:49.968Z,59.05
2018-08-18T05:23:49.969Z,59.01
2018-08-18T05:24:49.978Z,58.92
2018-08-18T05:25:49.984Z,59.01
2018-08-18T05:26:49.988Z,59.31
2018-08-18T05:27:49.996Z,59.01
2018-08-18T05:28:50.002Z,59.01
2018-08-18T05:29:50.008Z,58.14
2018-08-18T05:30:50.015Z,58.44
2018-08-18T05:31:50.025Z,58.34
2018-08-18T05:32:50.029Z,58.34
2018-08-18T05:33:50.034Z,58.44
2018-08-18T05:34:50.046Z,57.95
2018-08-18T05:35:50.048Z,58.34
2018-08-18T05:36:50.058Z,58.34
2018-08-18T05:37:50.061Z,58.24
2018-08-18T05:38:50.067Z,58.44
2018-08-18T05:39:50.074Z,58.53
2018-08-18T05:40:50.082Z,58.04
2018-08-18T05:41:50.087Z,58.44
2018-08-18T05:42:50.095Z,58.14
2018-08-18T05:43:50.101Z,58.04
2018-08-18T05:44:50.107Z,58.14
2018-08-18T05:45:50.113Z,58.14
2018-08-18T05:46:50.130Z,58.14
2018-08-18T05:47:50.128Z,58.56
2018-08-18T05:48:50.135Z,58.56
2018-08-18T05:49:50.140Z,58.07
2018-08-18T05:50:50.146Z,58.44
2018-08-18T05:51:50.153Z,58.44
2018-08-18T05:52:50.160Z,58.44
2018-08-18T05:53:50.167Z,58.53
2018-08-18T05:54:50.172Z,57.95
2018-08-18T05:55:50.179Z,58.53
2018-08-18T05:56:50.186Z,58.53
2018-08-18T05:57:50.193Z,58.72
2018-08-18T05:58:50.203Z,58.53
2018-08-18T05:59:50.320Z,58.53
2018-08-18T06:00:50.214Z,58.72
2018-08-18T06:01:50.219Z,58.07
2018-08-18T06:02:50.225Z,58.17
2018-08-18T06:03:50.232Z,58.14
2018-08-18T06:04:50.240Z,58.04
2018-08-18T06:05:50.358Z,57.88
2018-08-18T06:06:50.264Z,58.47
2018-08-18T06:07:50.259Z,58.47
2018-08-18T06:08:50.272Z,58.17
2018-08-18T06:09:50.279Z,57.88
2018-08-18T06:10:50.278Z,57.98
2018-08-18T06:11:50.288Z,57.98
2018-08-18T06:12:50.292Z,57.98
2018-08-18T06:13:50.299Z,57.79
2018-08-18T06:14:50.309Z,57.79
2018-08-18T06:15:50.313Z,57.88
2018-08-18T06:16:50.322Z,57.59
2018-08-18T06:17:50.326Z,57.40
2018-08-18T06:18:50.334Z,57.59
2018-08-18T06:19:50.343Z,57.50
2018-08-18T06:20:50.349Z,57.30
2018-08-18T06:21:50.370Z,57.40
2018-08-18T06:22:50.393Z,57.43
2018-08-18T06:23:50.369Z,57.53
2018-08-18T06:24:50.377Z,57.14
2018-08-18T06:25:50.385Z,57.23
2018-08-18T06:26:50.402Z,56.65
2018-08-18T06:27:50.395Z,56.85
2018-08-18T06:28:50.405Z,57.23
2018-08-18T06:29:50.411Z,56.85
2018-08-18T06:30:50.423Z,56.94
2018-08-18T06:31:50.450Z,56.85
2018-08-18T06:32:50.434Z,56.94
2018-08-18T06:33:50.452Z,56.94
2018-08-18T06:34:50.554Z,56.75
2018-08-18T06:35:50.451Z,56.75
2018-08-18T06:36:50.460Z,56.36
2018-08-18T06:37:50.464Z,56.46
2018-08-18T06:38:50.472Z,56.26
2018-08-18T06:39:50.481Z,56.26
2018-08-18T06:40:50.488Z,56.36
2018-08-18T06:41:50.514Z,56.46
2018-08-18T06:42:50.500Z,56.46
2018-08-18T06:43:50.508Z,56.39
2018-08-18T06:44:50.517Z,56.10
2018-08-18T06:45:50.523Z,56.39
2018-08-18T06:46:50.529Z,56.20
2018-08-18T06:47:50.537Z,56.20
2018-08-18T06:48:50.545Z,56.00
2018-08-18T06:49:50.550Z,56.20
2018-08-18T06:50:50.558Z,56.10
2018-08-18T06:51:50.565Z,56.10
2018-08-18T06:52:50.570Z,55.52
2018-08-18T06:53:50.579Z,55.81
2018-08-18T06:54:50.691Z,55.52
2018-08-18T06:55:50.594Z,55.71
2018-08-18T06:56:50.663Z,55.81
2018-08-18T06:57:50.610Z,55.81
2018-08-18T06:58:50.614Z,55.81
2018-08-18T06:59:50.624Z,55.81
2018-08-18T07:00:50.631Z,55.04
2018-08-18T07:01:50.637Z,55.04
2018-08-18T07:02:50.647Z,55.22
2018-08-18T07:03:50.650Z,55.32
2018-08-18T07:04:50.660Z,55.32
2018-08-18T07:05:50.675Z,55.52
2018-08-18T07:06:50.687Z,55.22
2018-08-18T07:07:50.681Z,55.32
2018-08-18T07:08:50.690Z,55.52
2018-08-18T07:09:50.695Z,55.04
2018-08-18T07:10:50.704Z,55.13
2018-08-18T07:11:50.714Z,55.22
2018-08-18T07:12:50.716Z,54.84
2018-08-18T07:13:50.724Z,55.13
2018-08-18T07:14:50.732Z,55.13
2018-08-18T07:15:50.739Z,54.94
2018-08-18T07:16:50.747Z,55.13
2018-08-18T07:17:50.754Z,54.64
2018-08-18T07:18:50.761Z,54.48
2018-08-18T07:19:50.769Z,54.55
2018-08-18T07:20:50.778Z,54.45
2018-08-18T07:21:50.783Z,54.96
2018-08-18T07:22:50.792Z,54.58
2018-08-18T07:23:50.798Z,54.67
2018-08-18T07:24:50.818Z,54.67
2018-08-18T07:25:50.814Z,54.67
2018-08-18T07:26:50.818Z,54.28
2018-08-18T07:27:50.826Z,54.28
2018-08-18T07:28:51.026Z,54.38
2018-08-18T07:29:50.877Z,54.28
2018-08-18T07:30:50.850Z,54.19
2018-08-18T07:31:50.856Z,54.19
2018-08-18T07:32:50.867Z,54.38
2018-08-18T07:33:50.872Z,54.28
2018-08-18T07:34:50.884Z,54.09
2018-08-18T07:35:50.887Z,54.28
2018-08-18T07:36:50.896Z,54.38
2018-08-18T07:37:50.902Z,54.48
2018-08-18T07:38:50.910Z,54.38
2018-08-18T07:39:50.919Z,54.38
2018-08-18T07:40:50.925Z,54.28
2018-08-18T07:41:50.934Z,53.99
2018-08-18T07:42:50.940Z,53.99
2018-08-18T07:43:50.947Z,53.89
2018-08-18T07:44:50.956Z,54.19
2018-08-18T07:45:50.962Z,54.09
2018-08-18T07:46:50.971Z,53.51
2018-08-18T07:47:50.978Z,53.61
2018-08-18T07:48:50.986Z,53.89
2018-08-18T07:49:50.994Z,53.80
2018-08-18T07:50:51.000Z,54.09
2018-08-18T07:51:51.011Z,53.99
2018-08-18T07:52:51.019Z,53.70
2018-08-18T07:53:51.022Z,53.80
2018-08-18T07:54:51.031Z,53.80
2018-08-18T07:55:51.041Z,53.51
2018-08-18T07:56:51.046Z,53.41
2018-08-18T07:57:51.064Z,53.80
2018-08-18T07:58:51.065Z,53.89
2018-08-18T07:59:51.186Z,53.41
2018-08-18T08:00:51.080Z,53.61
2018-08-18T08:01:51.086Z,53.44
2018-08-18T08:02:51.095Z,53.24
2018-08-18T08:03:51.099Z,53.24
2018-08-18T08:04:51.107Z,53.12
2018-08-18T08:05:51.215Z,53.15
2018-08-18T08:06:51.119Z,53.05
2018-08-18T08:07:51.129Z,52.95
2018-08-18T08:08:51.136Z,52.95
2018-08-18T08:09:51.145Z,53.24
2018-08-18T08:10:51.152Z,53.05
2018-08-18T08:11:51.160Z,53.15
2018-08-18T08:12:51.271Z,53.05
2018-08-18T08:13:51.173Z,53.24
2018-08-18T08:14:51.184Z,53.24
2018-08-18T08:15:51.191Z,53.15
2018-08-18T08:16:51.199Z,53.24
2018-08-18T08:17:51.205Z,53.15
2018-08-18T08:18:51.213Z,53.34
2018-08-18T08:19:51.221Z,53.05
2018-08-18T08:20:51.229Z,53.15
2018-08-18T08:21:51.236Z,53.34
2018-08-18T08:22:51.245Z,53.24
2018-08-18T08:23:51.252Z,53.24
2018-08-18T08:24:51.260Z,53.53
2018-08-18T08:25:51.267Z,53.24
2018-08-18T08:26:51.275Z,52.86
2018-08-18T08:27:51.285Z,52.95
2018-08-18T08:28:51.291Z,52.95
2018-08-18T08:29:51.298Z,52.76
2018-08-18T08:30:51.308Z,52.86
2018-08-18T08:31:51.317Z,52.76
2018-08-18T08:32:51.323Z,52.66
2018-08-18T08:33:51.329Z,52.86
2018-08-18T08:34:51.337Z,52.76
2018-08-18T08:35:51.348Z,52.76
2018-08-18T08:36:51.406Z,52.66
2018-08-18T08:37:51.364Z,52.37
2018-08-18T08:38:51.371Z,52.30
2018-08-18T08:39:51.376Z,52.47
2018-08-18T08:40:51.384Z,52.47
2018-08-18T08:41:51.391Z,52.47
2018-08-18T08:42:51.442Z,52.56
2018-08-18T08:43:51.408Z,52.76
2018-08-18T08:44:51.430Z,52.66
2018-08-18T08:45:51.422Z,52.66
2018-08-18T08:46:51.431Z,52.56
2018-08-18T08:47:51.438Z,52.86
2018-08-18T08:48:51.447Z,52.66
2018-08-18T08:49:51.456Z,52.59
2018-08-18T08:50:51.461Z,52.76
2018-08-18T08:51:51.469Z,52.69
2018-08-18T08:52:51.478Z,52.78
2018-08-18T08:53:51.491Z,52.76
2018-08-18T08:54:51.493Z,52.47
2018-08-18T08:55:51.501Z,52.47
2018-08-18T08:56:51.509Z,52.37
2018-08-18T08:57:51.516Z,52.28
2018-08-18T08:58:51.548Z,52.28
2018-08-18T08:59:51.535Z,52.47
2018-08-18T09:00:51.540Z,52.59
2018-08-18T09:01:51.549Z,52.69
2018-08-18T09:02:51.556Z,52.56
2018-08-18T09:03:51.576Z,52.20
2018-08-18T09:04:51.582Z,52.11
2018-08-18T09:05:51.579Z,52.20
2018-08-18T09:06:51.587Z,52.20
2018-08-18T09:07:51.593Z,52.20
2018-08-18T09:08:51.603Z,52.11
2018-08-18T09:09:51.611Z,52.11
2018-08-18T09:10:51.618Z,52.11
2018-08-18T09:11:51.627Z,52.20
2018-08-18T09:12:51.646Z,52.11
2018-08-18T09:13:51.645Z,52.30
2018-08-18T09:14:51.650Z,52.30
2018-08-18T09:15:51.658Z,52.20
2018-08-18T09:16:51.666Z,52.20
2018-08-18T09:17:51.674Z,52.40
2018-08-18T09:18:51.680Z,52.11
2018-08-18T09:19:51.693Z,51.81
2018-08-18T09:20:51.699Z,51.72
2018-08-18T09:21:51.706Z,51.53
2018-08-18T09:22:51.714Z,51.72
2018-08-18T09:23:51.723Z,51.81
2018-08-18T09:24:51.730Z,51.81
2018-08-18T09:25:51.756Z,51.81
2018-08-18T09:26:51.749Z,51.72
2018-08-18T09:27:51.754Z,51.91
2018-08-18T09:28:51.763Z,51.81
2018-08-18T09:29:51.769Z,52.01
2018-08-18T09:30:51.777Z,52.01
2018-08-18T09:31:51.788Z,51.75
2018-08-18T09:32:51.797Z,51.91
2018-08-18T09:33:51.801Z,52.11
2018-08-18T09:34:51.811Z,52.01
2018-08-18T09:35:51.818Z,51.93
2018-08-18T09:36:51.822Z,51.91
2018-08-18T09:37:51.844Z,51.93
2018-08-18T09:38:51.842Z,52.01
2018-08-18T09:39:51.851Z,51.84
2018-08-18T09:40:51.861Z,51.93
2018-08-18T09:41:51.866Z,51.84
2018-08-18T09:42:51.875Z,51.84
2018-08-18T09:43:51.883Z,51.75
2018-08-18T09:44:51.894Z,51.75
2018-08-18T09:45:51.899Z,51.75
2018-08-18T09:46:51.906Z,51.55
2018-08-18T09:47:51.922Z,51.35
2018-08-18T09:48:51.923Z,51.93
2018-08-18T09:49:51.930Z,51.45
2018-08-18T09:50:51.938Z,51.65
2018-08-18T09:51:51.955Z,51.55
2018-08-18T09:52:51.955Z,51.65
2018-08-18T09:53:51.963Z,51.26
2018-08-18T09:54:51.971Z,51.26
2018-08-18T09:55:51.979Z,51.35
2018-08-18T09:56:51.988Z,51.06
2018-08-18T09:57:51.998Z,51.16
2018-08-18T09:58:52.003Z,51.26
2018-08-18T09:59:52.012Z,51.35
2018-08-18T10:00:52.020Z,51.45
2018-08-18T10:01:52.029Z,51.06
2018-08-18T10:02:52.036Z,50.96
2018-08-18T10:03:52.043Z,50.87
2018-08-18T10:04:52.053Z,51.16
2018-08-18T10:05:52.064Z,51.35
2018-08-18T10:06:52.067Z,51.16
2018-08-18T10:07:52.077Z,51.06
2018-08-18T10:08:52.094Z,51.06
2018-08-18T10:09:52.093Z,51.35
2018-08-18T10:10:52.101Z,51.26
2018-08-18T10:11:52.112Z,50.87
2018-08-18T10:12:52.119Z,50.80
2018-08-18T10:13:52.126Z,50.80
2018-08-18T10:14:52.135Z,50.70
2018-08-18T10:15:52.148Z,50.58
2018-08-18T10:16:52.151Z,50.48
2018-08-18T10:17:52.160Z,50.58
2018-08-18T10:18:52.167Z,50.60
2018-08-18T10:19:52.175Z,50.58
2018-08-18T10:20:52.184Z,50.80
2018-08-18T10:21:52.193Z,51.09
2018-08-18T10:22:52.200Z,51.09
2018-08-18T10:23:52.213Z,50.70
2018-08-18T10:24:52.225Z,50.60
2018-08-18T10:25:52.224Z,50.60
2018-08-18T10:26:52.233Z,50.70
2018-08-18T10:27:52.243Z,50.89
2018-08-18T10:28:52.251Z,50.89
2018-08-18T10:29:52.260Z,50.89
2018-08-18T10:30:52.268Z,50.31
2018-08-18T10:31:52.275Z,50.70
2018-08-18T10:32:52.283Z,50.31
2018-08-18T10:33:52.293Z,50.41
2018-08-18T10:34:52.299Z,50.31
2018-08-18T10:35:52.307Z,50.31
2018-08-18T10:36:52.317Z,50.41
2018-08-18T10:37:52.324Z,50.41
2018-08-18T10:38:52.333Z,50.51
2018-08-18T10:39:52.342Z,50.70
2018-08-18T10:40:52.354Z,50.21
2018-08-18T10:41:52.358Z,49.92
2018-08-18T10:42:52.365Z,50.02
2018-08-18T10:43:52.374Z,49.92
2018-08-18T10:44:52.383Z,49.82
2018-08-18T10:45:52.390Z,49.82
2018-08-18T10:46:52.398Z,49.92
2018-08-18T10:47:52.405Z,49.82
2018-08-18T10:48:52.416Z,49.82
2018-08-18T10:49:52.424Z,50.21
2018-08-18T10:50:52.432Z,50.12
2018-08-18T10:51:52.440Z,49.73
2018-08-18T10:52:52.452Z,50.12
2018-08-18T10:53:52.457Z,50.24
2018-08-18T10:54:52.471Z,50.02
2018-08-18T10:55:52.474Z,49.92
2018-08-18T10:56:52.483Z,49.85
2018-08-18T10:57:52.494Z,49.73
2018-08-18T10:58:52.501Z,49.85
2018-08-18T10:59:52.508Z,49.63
2018-08-18T11:00:52.517Z,49.56
2018-08-18T11:01:52.524Z,49.63
2018-08-18T11:02:52.533Z,49.76
2018-08-18T11:03:52.599Z,49.82
2018-08-18T11:04:52.551Z,49.85
2018-08-18T11:05:52.559Z,49.66
2018-08-18T11:06:52.567Z,49.46
2018-08-18T11:07:52.578Z,49.46
2018-08-18T11:08:52.584Z,49.46
2018-08-18T11:09:52.592Z,49.46
2018-08-18T11:10:52.601Z,49.46
2018-08-18T11:11:52.672Z,49.66
2018-08-18T11:12:52.618Z,49.56
2018-08-18T11:13:52.627Z,49.46
2018-08-18T11:14:52.635Z,49.37
2018-08-18T11:15:52.644Z,49.37
2018-08-18T11:16:52.651Z,49.56
2018-08-18T11:17:52.660Z,49.27
2018-08-18T11:18:52.669Z,49.66
2018-08-18T11:19:52.679Z,49.07
2018-08-18T11:20:52.687Z,49.76
2018-08-18T11:21:52.705Z,49.76
2018-08-18T11:22:52.710Z,49.17
2018-08-18T11:23:52.711Z,49.85
2018-08-18T11:24:52.721Z,49.37
2018-08-18T11:25:52.732Z,49.76
2018-08-18T11:26:52.739Z,49.07
2018-08-18T11:27:52.747Z,49.66
2018-08-18T11:28:53.027Z,49.27
2018-08-18T11:29:52.763Z,49.85
2018-08-18T11:30:52.772Z,48.88
2018-08-18T11:31:52.781Z,49.07
2018-08-18T11:32:52.790Z,49.56
2018-08-18T11:33:52.797Z,49.66
2018-08-18T11:34:52.807Z,49.56
2018-08-18T11:35:52.820Z,49.56
2018-08-18T11:36:52.827Z,49.37
2018-08-18T11:37:52.836Z,49.27
2018-08-18T11:38:52.840Z,49.37
2018-08-18T11:39:52.849Z,49.37
2018-08-18T11:40:52.858Z,49.27
2018-08-18T11:41:52.867Z,49.46
2018-08-18T11:42:52.876Z,49.27
2018-08-18T11:43:52.888Z,49.27
2018-08-18T11:44:52.893Z,49.66
2018-08-18T11:45:52.931Z,49.37
2018-08-18T11:46:52.954Z,49.37
2018-08-18T11:47:52.918Z,49.58
2018-08-18T11:48:52.928Z,49.56
2018-08-18T11:49:52.936Z,49.66
2018-08-18T11:50:52.947Z,49.76
2018-08-18T11:51:52.956Z,49.66
2018-08-18T11:52:52.962Z,48.97
2018-08-18T11:53:52.978Z,49.00
2018-08-18T11:54:52.979Z,48.97
2018-08-18T11:55:52.993Z,48.90
2018-08-18T11:56:53.042Z,49.39
2018-08-18T11:57:53.013Z,49.17
2018-08-18T11:58:53.014Z,49.10
2018-08-18T11:59:53.023Z,49.00
2018-08-18T12:00:53.031Z,49.37
2018-08-18T12:01:53.070Z,49.10
2018-08-18T12:02:53.051Z,49.10
2018-08-18T12:03:53.060Z,49.10
2018-08-18T12:04:53.067Z,49.19
2018-08-18T12:05:53.075Z,49.49
2018-08-18T12:06:53.083Z,49.37
2018-08-18T12:07:53.092Z,49.37
2018-08-18T12:08:53.101Z,49.19
2018-08-18T12:09:53.108Z,49.27
2018-08-18T12:10:53.312Z,49.17
2018-08-18T12:11:53.131Z,49.10
2018-08-18T12:12:53.181Z,49.00
2018-08-18T12:13:53.143Z,48.90
2018-08-18T12:14:53.153Z,49.10
2018-08-18T12:15:53.162Z,49.39
2018-08-18T12:16:53.172Z,49.37
2018-08-18T12:17:53.178Z,49.39
2018-08-18T12:18:53.187Z,48.90
2018-08-18T12:19:53.199Z,49.00
2018-08-18T12:20:53.205Z,48.71
2018-08-18T12:21:53.222Z,48.80
2018-08-18T12:22:53.224Z,48.71
2018-08-18T12:23:53.231Z,48.80
2018-08-18T12:24:53.240Z,48.80
2018-08-18T12:25:53.248Z,48.51
2018-08-18T12:26:53.257Z,48.51
2018-08-18T12:27:53.266Z,48.22
2018-08-18T12:28:53.276Z,48.41
2018-08-18T12:29:53.432Z,48.32
2018-08-18T12:30:53.292Z,48.61
2018-08-18T12:31:53.302Z,48.71
2018-08-18T12:32:53.311Z,48.61
2018-08-18T12:33:53.318Z,48.32
2018-08-18T12:34:53.327Z,48.51
2018-08-18T12:35:53.337Z,48.41
2018-08-18T12:36:53.466Z,48.51
2018-08-18T12:37:53.353Z,48.41
2018-08-18T12:38:53.363Z,48.41
2018-08-18T12:39:53.371Z,48.61
2018-08-18T12:40:53.381Z,48.61
2018-08-18T12:41:53.388Z,48.80
2018-08-18T12:42:53.400Z,48.22
2018-08-18T12:43:53.408Z,48.13
2018-08-18T12:44:53.415Z,48.32
2018-08-18T12:45:53.432Z,48.22
2018-08-18T12:46:53.434Z,48.13
2018-08-18T12:47:53.442Z,48.03
2018-08-18T12:48:53.452Z,48.13
2018-08-18T12:49:53.569Z,48.22
2018-08-18T12:50:53.469Z,48.13
2018-08-18T12:51:53.476Z,48.41
2018-08-18T12:52:53.486Z,48.51