createdAt,value
2018-02-03T00:01:11.206Z,6.90
2018-02-03T00:03:41.067Z,7.27
2018-02-03T00:06:10.145Z,7.53
2018-02-03T00:08:39.258Z,8.40
2018-02-03T00:11:09.137Z,8.40
2018-02-03T00:13:39.031Z,8.60
2018-02-03T00:16:08.117Z,8.00
2018-02-03T00:18:37.252Z,8.57
2018-02-03T00:21:06.388Z,9.10
2018-02-03T00:23:35.469Z,8.10
2018-02-03T00:26:05.333Z,8.27
2018-02-03T00:28:34.419Z,9.20
2018-02-03T00:31:03.512Z,9.13
2018-02-03T00:33:32.614Z,9.47
2018-02-03T00:36:01.708Z,9.80
2018-02-03T00:38:30.812Z,8.90
2018-02-03T00:41:00.849Z,10.00
2018-02-03T00:43:29.935Z,8.93
2018-02-03T00:45:59.039Z,9.30
2018-02-03T00:48:28.123Z,9.53
2018-02-03T00:50:57.994Z,9.43
2018-02-03T00:53:27.825Z,9.53
2018-02-03T00:55:56.950Z,9.93
2018-02-03T00:58:26.029Z,9.90
2018-02-03T01:00:55.137Z,11.70
2018-02-03T01:03:24.225Z,10.57
2018-02-03T01:05:53.294Z,8.83
2018-02-03T01:08:22.397Z,10.30
2018-02-03T01:10:51.491Z,9.70
2018-02-03T01:13:20.587Z,10.90
2018-02-03T01:15:49.662Z,9.60
2018-02-03T01:18:19.537Z,9.40
2018-02-03T01:20:49.394Z,10.53
2018-02-03T01:23:18.482Z,9.77
2018-02-03T01:25:49.085Z,10.50
2018-02-03T01:28:18.195Z,8.70
2018-02-03T01:30:47.322Z,9.80
2018-02-03T01:33:16.423Z,9.87
2018-02-03T01:35:45.511Z,9.30
2018-02-03T01:38:14.613Z,9.40
2018-02-03T01:40:43.713Z,10.33
2018-02-03T01:43:12.829Z,11.10
2018-02-03T01:45:42.215Z,10.10
2018-02-03T01:48:11.316Z,9.77
2018-02-03T01:50:40.422Z,9.90
2018-02-03T01:53:09.534Z,9.70
2018-02-03T01:55:38.618Z,10.20
2018-02-03T01:58:07.745Z,10.37
2018-02-03T02:00:36.838Z,10.70
2018-02-03T02:03:05.925Z,10.17
2018-02-03T02:05:35.054Z,10.43
2018-02-03T02:08:04.916Z,9.53
2018-02-03T02:10:34.040Z,11.00
2018-02-03T02:13:03.116Z,10.03
2018-02-03T02:15:32.407Z,10.30
2018-02-03T02:18:01.513Z,9.80
2018-02-03T02:20:30.617Z,9.70
2018-02-03T02:22:59.713Z,10.30
2018-02-03T02:25:28.804Z,10.73
2018-02-03T02:27:58.466Z,9.80
2018-02-03T02:30:28.296Z,8.83
2018-02-03T02:32:57.412Z,9.70
2018-02-03T02:35:26.510Z,10.17
2018-02-03T02:37:55.581Z,10.90
2018-02-03T02:40:24.688Z,11.03
2018-02-03T02:42:53.795Z,9.53
2018-02-03T02:45:22.921Z,9.30
2018-02-03T02:47:52.006Z,10.93
2018-02-03T02:50:21.138Z,10.33
2018-02-03T02:52:51.020Z,10.50
2018-02-03T02:55:20.122Z,10.47
2018-02-03T02:57:49.212Z,9.27
2018-02-03T03:00:18.335Z,9.20
2018-02-03T03:02:48.185Z,9.10
2018-02-03T03:05:17.280Z,9.20
2018-02-03T03:07:46.356Z,9.20
2018-02-03T03:10:15.466Z,9.30
2018-02-03T03:12:44.543Z,9.67
2018-02-03T03:15:14.403Z,9.33
2018-02-03T03:17:45.117Z,9.00
2018-02-03T03:20:14.209Z,9.70
2018-02-03T03:22:43.331Z,10.90
2018-02-03T03:25:13.209Z,9.10
2018-02-03T03:27:42.304Z,9.50
2018-02-03T03:30:11.380Z,8.80
2018-02-03T03:32:41.974Z,10.00
2018-02-03T03:35:11.057Z,10.23
2018-02-03T03:37:40.181Z,9.97
2018-02-03T03:40:09.281Z,10.07
2018-02-03T03:42:39.146Z,10.00
2018-02-03T03:45:08.244Z,11.67
2018-02-03T03:47:37.329Z,11.90
2018-02-03T03:50:06.435Z,12.60
2018-02-03T03:52:35.525Z,11.67
2018-02-03T03:55:04.617Z,11.87
2018-02-03T03:57:33.722Z,11.53
2018-02-03T04:00:02.822Z,11.60
2018-02-03T04:02:31.908Z,12.40
2018-02-03T04:05:01.030Z,12.27
2018-02-03T04:07:30.101Z,13.10
2018-02-03T04:09:59.206Z,12.83
2018-02-03T04:12:28.349Z,13.10
2018-02-03T04:14:58.214Z,12.70
2018-02-03T04:17:27.293Z,13.17
2018-02-03T04:19:57.161Z,12.73
2018-02-03T04:22:26.281Z,12.27
2018-02-03T04:24:56.143Z,11.83
2018-02-03T04:27:25.250Z,12.03
2018-02-03T04:29:54.346Z,12.07
2018-02-03T04:32:23.436Z,12.00
2018-02-03T04:34:52.531Z,12.20
2018-02-03T04:37:21.637Z,12.67
2018-02-03T04:39:50.718Z,11.70
2018-02-03T04:42:19.833Z,11.90
2018-02-03T04:44:48.941Z,13.90
2018-02-03T04:47:18.037Z,11.93
2018-02-03T04:49:47.161Z,12.83
2018-02-03T04:52:16.994Z,12.23
2018-02-03T04:54:46.870Z,11.47
2018-02-03T04:57:15.958Z,11.97
2018-02-03T04:59:45.052Z,12.50
2018-02-03T05:02:14.173Z,12.30
2018-02-03T05:04:44.021Z,11.83
2018-02-03T05:07:13.127Z,13.33
2018-02-03T05:09:42.241Z,11.77
2018-02-03T05:12:11.462Z,11.93
2018-02-03T05:14:42.076Z,12.73
2018-02-03T05:17:11.755Z,12.27
2018-02-03T05:19:40.878Z,12.53
2018-02-03T05:22:09.963Z,13.33
2018-02-03T05:24:39.952Z,13.77
2018-02-03T05:27:09.041Z,12.23
2018-02-03T05:29:38.143Z,13.17
2018-02-03T05:32:07.250Z,12.53
2018-02-03T05:34:36.330Z,11.33
2018-02-03T05:37:05.434Z,12.20
2018-02-03T05:39:34.531Z,12.30
2018-02-03T05:42:03.645Z,12.80
2018-02-03T05:44:33.489Z,12.93
2018-02-03T05:47:03.377Z,13.10
2018-02-03T05:49:32.467Z,13.47
2018-02-03T05:52:01.579Z,13.63
2018-02-03T05:54:31.460Z,15.43
2018-02-03T05:57:00.929Z,13.00
2018-02-03T05:59:30.780Z,12.70
2018-02-03T06:01:59.890Z,13.97
2018-02-03T06:04:29.018Z,13.37
2018-02-03T06:06:58.828Z,13.70
2018-02-03T06:09:28.036Z,12.10
2018-02-03T06:11:57.128Z,14.37
2018-02-03T06:14:26.214Z,13.30
2018-02-03T06:16:55.314Z,12.80
2018-02-03T06:19:24.421Z,13.03
2018-02-03T06:21:54.295Z,13.30
2018-02-03T06:24:23.402Z,13.80
2018-02-03T06:26:52.493Z,11.93
2018-02-03T06:29:21.601Z,12.43
2018-02-03T06:31:50.707Z,13.00
2018-02-03T06:34:19.812Z,11.30
2018-02-03T06:36:48.913Z,12.63
2018-02-03T06:39:18.001Z,11.60
2018-02-03T06:41:48.622Z,10.73
2018-02-03T06:44:17.717Z,13.00
2018-02-03T06:46:46.830Z,11.87
2018-02-03T06:49:16.722Z,11.43
2018-02-03T06:51:45.818Z,12.37
2018-02-03T06:54:14.950Z,13.00
2018-02-03T06:56:44.839Z,12.60
2018-02-03T06:59:13.931Z,14.17
2018-02-03T07:01:43.037Z,12.57
2018-02-03T07:04:12.128Z,13.47
2018-02-03T07:06:41.246Z,12.90
2018-02-03T07:09:11.109Z,13.10
2018-02-03T07:11:40.993Z,12.50
2018-02-03T07:14:10.073Z,13.57
2018-02-03T07:16:39.925Z,13.17
2018-02-03T07:19:09.042Z,12.67
2018-02-03T07:21:38.135Z,13.40
2018-02-03T07:24:07.257Z,15.13
2018-02-03T07:26:37.114Z,14.20
2018-02-03T07:29:06.233Z,13.60
2018-02-03T07:31:35.330Z,11.33
2018-02-03T07:34:04.424Z,11.97
2018-02-03T07:39:06.871Z,11.63
2018-02-03T07:41:36.769Z,11.83
2018-02-03T07:44:06.635Z,12.70
2018-02-03T07:46:35.781Z,12.07
2018-02-03T07:49:05.656Z,12.80
2018-02-03T07:51:35.540Z,12.13
2018-02-03T07:54:04.648Z,12.23
2018-02-03T07:56:34.510Z,11.07
2018-02-03T07:59:04.066Z,12.13
2018-02-03T08:01:33.182Z,11.80
2018-02-03T08:04:02.278Z,12.47
2018-02-03T08:06:31.383Z,12.03
2018-02-03T08:09:00.509Z,11.40
2018-02-03T08:11:30.373Z,12.43
2018-02-03T08:13:59.501Z,12.87
2018-02-03T08:16:28.600Z,12.50
2018-02-03T08:18:57.694Z,12.83
2018-02-03T08:21:26.822Z,13.13
2018-02-03T08:23:56.710Z,12.70
2018-02-03T08:26:25.815Z,12.57
2018-02-03T08:28:54.924Z,11.90
2018-02-03T08:31:24.029Z,11.70
2018-02-03T08:33:53.877Z,14.20
2018-02-03T08:36:22.988Z,11.43
2018-02-03T08:38:52.105Z,13.50
2018-02-03T08:41:21.979Z,15.20
2018-02-03T08:43:51.073Z,17.33
2018-02-03T08:46:20.166Z,14.97
2018-02-03T08:48:50.348Z,12.57
2018-02-03T08:51:19.446Z,12.07
2018-02-03T08:53:49.310Z,13.20
2018-02-03T08:56:18.403Z,15.23
2018-02-03T08:58:47.516Z,13.13
2018-02-03T09:01:16.623Z,13.53
2018-02-03T09:03:45.727Z,14.70
2018-02-03T09:06:14.825Z,13.33
2018-02-03T09:08:43.941Z,14.77
2018-02-03T09:11:13.022Z,14.23
2018-02-03T09:13:42.122Z,13.57
2018-02-03T09:16:12.014Z,13.50
2018-02-03T09:18:41.101Z,14.07
2018-02-03T09:21:10.231Z,12.57
2018-02-03T09:23:40.103Z,13.43
2018-02-03T09:26:09.216Z,15.53
2018-02-03T09:28:38.312Z,13.77
2018-02-03T09:31:07.434Z,12.93
2018-02-03T09:33:37.351Z,14.40
2018-02-03T09:36:06.464Z,13.77
2018-02-03T09:38:35.558Z,13.67
2018-02-03T09:41:05.451Z,12.13
2018-02-03T09:43:34.557Z,13.20
2018-02-03T09:46:04.427Z,12.57
2018-02-03T09:48:34.286Z,13.20
2018-02-03T09:51:04.216Z,12.90
2018-02-03T09:53:34.053Z,13.80
2018-02-03T09:56:03.178Z,13.60
2018-02-03T09:58:32.273Z,13.47
2018-02-03T10:01:01.644Z,14.20
2018-02-03T10:03:30.731Z,13.87
2018-02-03T10:05:59.845Z,14.47
2018-02-03T10:08:28.926Z,13.60
2018-02-03T10:10:58.040Z,15.30
2018-02-03T10:13:27.161Z,14.00
2018-02-03T10:15:57.712Z,14.00
2018-02-03T10:18:28.876Z,12.80
2018-02-03T10:21:00.487Z,14.20
2018-02-03T10:23:29.693Z,13.90
2018-02-03T10:25:59.505Z,13.97
2018-02-03T10:28:28.612Z,15.03
2018-02-03T10:30:57.714Z,15.60
2018-02-03T10:33:26.839Z,13.10
2018-02-03T10:35:56.698Z,14.87
2018-02-03T10:38:25.803Z,13.83
2018-02-03T10:40:54.929Z,14.23
2018-02-03T10:43:24.794Z,11.87
2018-02-03T10:45:53.923Z,12.87
2018-02-03T10:48:23.000Z,13.60
2018-02-03T10:50:52.122Z,12.63
2018-02-03T10:53:21.257Z,12.50
2018-02-03T10:55:50.346Z,11.30
2018-02-03T10:58:20.205Z,13.00
2018-02-03T11:00:50.856Z,11.37
2018-02-03T11:03:19.955Z,12.17
2018-02-03T11:05:49.040Z,11.27
2018-02-03T11:08:18.153Z,12.70
2018-02-03T11:10:48.034Z,11.77
2018-02-03T11:13:17.158Z,11.43
2018-02-03T11:15:46.265Z,13.57
2018-02-03T11:18:16.151Z,11.90
2018-02-03T11:20:45.280Z,12.83
2018-02-03T11:23:15.150Z,12.47
2018-02-03T11:25:44.280Z,11.83
2018-02-03T11:28:14.150Z,14.03
2018-02-03T11:30:43.286Z,13.13
2018-02-03T11:33:12.384Z,13.80
2018-02-03T11:35:41.502Z,12.03
2018-02-03T11:38:11.377Z,13.47
2018-02-03T11:40:40.479Z,12.80
2018-02-03T11:43:09.617Z,13.23
2018-02-03T11:45:39.465Z,13.13
2018-02-03T11:48:08.597Z,13.37
2018-02-03T11:50:37.673Z,12.70
2018-02-03T11:53:06.824Z,11.73
2018-02-03T11:55:35.908Z,14.17
2018-02-03T11:58:05.031Z,15.33
2018-02-03T12:00:34.130Z,13.60
2018-02-03T12:03:03.282Z,13.17
2018-02-03T12:05:32.386Z,13.07
2018-02-03T12:08:03.183Z,13.83
2018-02-03T12:10:32.291Z,13.67
2018-02-03T12:13:01.377Z,12.30
2018-02-03T12:15:30.503Z,12.47
2018-02-03T12:18:00.362Z,11.87
2018-02-03T12:20:29.490Z,12.90
2018-02-03T12:22:58.621Z,12.20
2018-02-03T12:25:28.458Z,12.57
2018-02-03T12:27:57.564Z,14.33
2018-02-03T12:30:26.689Z,13.87
2018-02-03T12:32:56.601Z,15.90
2018-02-03T12:35:25.703Z,13.73
2018-02-03T12:37:54.830Z,14.50
2018-02-03T12:40:23.939Z,16.27
2018-02-03T12:42:53.786Z,14.37
2018-02-03T12:45:22.900Z,13.10
2018-02-03T12:47:52.051Z,13.30
2018-02-03T12:50:21.151Z,11.90
2018-02-03T12:52:51.087Z,12.93
2018-02-03T12:55:20.209Z,14.37
2018-02-03T12:57:49.350Z,13.80
2018-02-03T13:00:18.459Z,13.50
2018-02-03T13:02:47.577Z,15.47
2018-02-03T13:05:16.673Z,12.63
2018-02-03T13:07:45.791Z,13.83
2018-02-03T13:10:14.880Z,13.77
2018-02-03T13:12:43.999Z,13.60
2018-02-03T13:15:13.120Z,13.23
2018-02-03T13:17:43.000Z,14.90
2018-02-03T13:20:12.141Z,14.37
2018-02-03T13:22:41.230Z,15.13
2018-02-03T13:25:10.349Z,11.87
2018-02-03T13:27:39.458Z,15.50
2018-02-03T13:30:09.134Z,13.13
2018-02-03T13:32:38.238Z,13.57
2018-02-03T13:35:07.334Z,15.73
2018-02-03T13:37:36.693Z,13.13
2018-02-03T13:40:05.817Z,15.53
2018-02-03T13:42:34.946Z,13.80
2018-02-03T13:45:04.804Z,14.10
2018-02-03T13:47:35.781Z,13.73
2018-02-03T13:50:05.688Z,15.30
2018-02-03T13:52:34.812Z,15.37
2018-02-03T13:55:03.936Z,15.10
2018-02-03T13:57:33.088Z,13.93
2018-02-03T14:00:02.196Z,15.00
2018-02-03T14:02:31.315Z,14.60
2018-02-03T14:05:01.199Z,14.40
2018-02-03T14:07:30.306Z,13.20
2018-02-03T14:09:59.487Z,13.80
2018-02-03T14:12:29.397Z,12.87
2018-02-03T14:14:58.571Z,12.47
2018-02-03T14:17:28.468Z,14.70
2018-02-03T14:19:57.568Z,11.57
2018-02-03T14:22:26.741Z,9.97
2018-02-03T14:25:02.962Z,11.47
2018-02-03T14:27:32.826Z,11.03
2018-02-03T14:30:02.825Z,9.80
2018-02-03T14:32:32.030Z,9.10
2018-02-03T14:35:01.123Z,8.50
2018-02-03T14:37:30.251Z,9.27
2018-02-03T14:39:59.343Z,8.60
2018-02-03T14:42:28.455Z,9.40
2018-02-03T14:44:57.568Z,8.83
2018-02-03T14:47:27.453Z,9.57
2018-02-03T14:49:56.556Z,8.30
2018-02-03T14:52:26.045Z,11.00
2018-02-03T14:54:55.167Z,10.63
2018-02-03T14:57:24.265Z,10.60
2018-02-03T14:59:54.185Z,10.90
2018-02-03T15:02:24.186Z,9.77
2018-02-03T15:04:53.304Z,10.83
2018-02-03T15:07:23.188Z,9.80
2018-02-03T15:09:52.304Z,10.87
2018-02-03T15:12:22.185Z,10.37
2018-02-03T15:14:51.325Z,10.30
2018-02-03T15:17:20.455Z,11.27
2018-02-03T15:19:49.588Z,11.60
2018-02-03T15:22:18.700Z,13.33
2018-02-03T15:24:48.573Z,13.77
2018-02-03T15:27:17.711Z,15.80
2018-02-03T15:29:46.808Z,19.57
2018-02-03T15:32:17.642Z,25.03
2018-02-03T15:34:46.919Z,25.70
2018-02-03T15:37:16.049Z,24.07
2018-02-03T15:39:45.935Z,18.30
2018-02-03T15:42:15.070Z,13.57
2018-02-03T15:44:44.919Z,13.27
2018-02-03T15:47:14.035Z,12.47
2018-02-03T15:49:43.206Z,12.37
2018-02-03T15:52:13.299Z,13.07
2018-02-03T15:54:43.018Z,12.63
2018-02-03T15:57:12.152Z,12.30
2018-02-03T15:59:41.263Z,12.70
2018-02-03T16:02:11.342Z,13.10
2018-02-03T16:04:40.438Z,15.87
2018-02-03T16:07:09.541Z,14.33
2018-02-03T16:09:38.654Z,14.90
2018-02-03T16:12:10.035Z,11.93
2018-02-03T16:14:39.957Z,12.00
2018-02-03T16:17:09.069Z,14.93
2018-02-03T16:19:38.196Z,15.07
2018-02-03T16:22:07.298Z,14.20
2018-02-03T16:24:37.360Z,15.60
2018-02-03T16:27:07.247Z,15.23
2018-02-03T16:29:36.368Z,14.97
2018-02-03T16:32:06.241Z,15.60
2018-02-03T16:34:35.378Z,14.33
2018-02-03T16:37:04.480Z,15.90
2018-02-03T16:39:33.582Z,16.10
2018-02-03T16:42:03.442Z,16.80
2018-02-03T16:44:32.578Z,17.00
2018-02-03T16:47:02.443Z,16.97
2018-02-03T16:49:31.555Z,21.63
2018-02-03T16:52:00.654Z,19.87
2018-02-03T16:54:29.786Z,20.10
2018-02-03T16:56:59.680Z,20.40
2018-02-03T16:59:28.802Z,20.20
2018-02-03T17:01:58.156Z,20.70
2018-02-03T17:04:27.258Z,18.03
2018-02-03T17:06:56.384Z,17.70
2018-02-03T17:09:25.876Z,18.63
2018-02-03T17:11:54.950Z,15.50
2018-02-03T17:14:24.083Z,16.00
2018-02-03T17:16:53.184Z,17.70
2018-02-03T17:19:23.074Z,21.77
2018-02-03T17:21:52.183Z,17.50
2018-02-03T17:24:21.323Z,17.90
2018-02-03T17:26:50.410Z,17.57
2018-02-03T17:29:19.519Z,15.70
2018-02-03T17:31:48.609Z,17.87
2018-02-03T17:34:17.695Z,17.53
2018-02-03T17:36:52.270Z,16.27
2018-02-03T17:39:21.386Z,16.67
2018-02-03T17:41:51.280Z,15.50
2018-02-03T17:44:20.369Z,15.80
2018-02-03T17:46:56.477Z,16.00
2018-02-03T17:49:27.005Z,15.07
2018-02-03T17:51:56.134Z,13.20
2018-02-03T17:54:25.290Z,13.07
2018-02-03T17:57:00.701Z,14.83
2018-02-03T17:59:29.810Z,14.07
2018-02-03T18:01:59.755Z,12.83
2018-02-03T18:04:29.615Z,12.63
2018-02-03T18:07:04.153Z,13.40
2018-02-03T18:09:33.237Z,12.27
2018-02-03T18:12:02.378Z,12.77
2018-02-03T18:14:32.254Z,13.67
2018-02-03T18:17:01.400Z,13.83
2018-02-03T18:19:31.280Z,13.40
2018-02-03T18:22:00.418Z,13.80
2018-02-03T18:24:30.310Z,15.03
2018-02-03T18:27:00.206Z,13.20
2018-02-03T18:29:32.067Z,12.30
2018-02-03T18:32:01.157Z,13.93
2018-02-03T18:34:30.290Z,14.63
2018-02-03T18:37:00.152Z,16.90
2018-02-03T18:39:29.276Z,15.50
2018-02-03T18:41:58.384Z,13.83
2018-02-03T18:44:28.274Z,14.10
2018-02-03T18:46:57.449Z,14.13
2018-02-03T18:49:26.567Z,12.83
2018-02-03T18:51:56.068Z,14.23
2018-02-03T18:54:25.201Z,14.53
2018-02-03T18:56:55.057Z,14.00
2018-02-03T18:59:24.183Z,14.20
2018-02-03T19:01:53.301Z,14.53
2018-02-03T19:04:23.180Z,14.77
2018-02-03T19:06:52.305Z,15.23
2018-02-03T19:09:21.410Z,15.07
2018-02-03T19:11:51.290Z,16.37
2018-02-03T19:14:20.394Z,17.50
2018-02-03T19:16:49.546Z,16.13
2018-02-03T19:19:18.628Z,15.17
2018-02-03T19:21:47.732Z,15.93
2018-02-03T19:24:16.874Z,15.37
2018-02-03T19:26:45.997Z,16.00
2018-02-03T19:29:15.901Z,16.17
2018-02-03T19:31:44.986Z,17.73
2018-02-03T19:34:14.904Z,17.10
2018-02-03T19:36:44.014Z,19.27
2018-02-03T19:39:13.873Z,20.73
2018-02-03T19:41:43.022Z,20.37
2018-02-03T19:44:12.168Z,19.57
2018-02-03T19:46:41.295Z,17.20
2018-02-03T19:49:10.411Z,17.27
2018-02-03T19:51:41.035Z,15.30
2018-02-03T19:54:10.938Z,17.30
2018-02-03T19:56:40.126Z,15.07
2018-02-03T19:59:09.474Z,16.47
2018-02-03T20:01:38.605Z,16.83
2018-02-03T20:04:07.725Z,15.10
2018-02-03T20:06:36.806Z,16.00
2018-02-03T20:09:06.712Z,16.70
2018-02-03T20:11:35.812Z,14.87
2018-02-03T20:14:04.958Z,14.27
2018-02-03T20:16:34.062Z,15.10
2018-02-03T20:19:05.866Z,15.63
2018-02-03T20:21:34.963Z,15.90
2018-02-03T20:24:04.897Z,14.70
2018-02-03T20:26:34.012Z,17.00
2018-02-03T20:29:03.145Z,15.53
2018-02-03T20:31:32.252Z,15.57
2018-02-03T20:34:01.408Z,18.17
2018-02-03T20:36:30.518Z,14.33
2018-02-03T20:39:00.402Z,15.23
2018-02-03T20:41:29.537Z,16.80
2018-02-03T20:44:00.156Z,17.37
2018-02-03T20:46:30.065Z,16.43
2018-02-03T20:48:59.172Z,17.00
2018-02-03T20:51:29.097Z,16.00
2018-02-03T20:53:58.182Z,16.23
2018-02-03T20:56:28.061Z,15.90
2018-02-03T20:58:57.190Z,14.33
2018-02-03T21:01:27.099Z,14.80
2018-02-03T21:03:57.031Z,14.90
2018-02-03T21:06:26.888Z,16.27
2018-02-03T21:08:56.004Z,14.90
2018-02-03T21:11:25.130Z,12.50
2018-02-03T21:13:55.022Z,13.60
2018-02-03T21:16:24.143Z,12.37
2018-02-03T21:18:54.025Z,12.50
2018-02-03T21:21:23.162Z,13.70
2018-02-03T21:23:52.284Z,16.27
2018-02-03T21:26:22.183Z,13.07
2018-02-03T21:28:51.301Z,14.53
2018-02-03T21:31:20.427Z,12.93
2018-02-03T21:33:49.506Z,11.60
2018-02-03T21:36:18.625Z,10.40
2018-02-03T21:38:49.251Z,11.43
2018-02-03T21:41:18.392Z,10.50
2018-02-03T21:43:47.501Z,11.47
2018-02-03T21:46:16.625Z,11.50
2018-02-03T21:48:45.753Z,11.77
2018-02-03T21:51:15.648Z,12.60
2018-02-03T21:53:44.796Z,13.20
2018-02-03T21:56:13.947Z,13.17
2018-02-03T21:58:43.057Z,11.50
2018-02-03T22:01:12.934Z,12.43
2018-02-03T22:03:42.063Z,13.07
2018-02-03T22:06:11.196Z,12.60
2018-02-03T22:08:40.313Z,12.97
2018-02-03T22:11:09.400Z,13.97
2018-02-03T22:13:38.527Z,13.43
2018-02-03T22:16:08.484Z,15.43
2018-02-03T22:18:38.374Z,14.90
2018-02-03T22:21:08.599Z,13.77
2018-02-03T22:23:37.720Z,13.57
2018-02-03T22:26:06.825Z,14.90
2018-02-03T22:28:35.926Z,13.80
2018-02-03T22:31:05.054Z,13.53
2018-02-03T22:33:34.143Z,13.73
2018-02-03T22:36:03.264Z,16.83
2018-02-03T22:38:33.579Z,14.20
2018-02-03T22:41:03.593Z,14.10
2018-02-03T22:43:32.681Z,13.77
2018-02-03T22:46:01.895Z,13.73
2018-02-03T22:48:30.974Z,13.40
2018-02-03T22:51:00.103Z,13.60
2018-02-03T22:53:29.204Z,14.70
2018-02-03T22:55:58.314Z,12.73
2018-02-03T22:58:28.171Z,13.80
2018-02-03T23:01:02.707Z,13.50
2018-02-03T23:03:31.837Z,12.43
2018-02-03T23:06:01.708Z,12.33
2018-02-03T23:08:32.497Z,13.77
2018-02-03T23:11:01.629Z,15.67
2018-02-03T23:13:30.749Z,17.33
2018-02-03T23:16:00.622Z,18.77
2018-02-03T23:18:29.719Z,18.70
2018-02-03T23:20:59.163Z,16.73
2018-02-03T23:23:28.290Z,16.43
2018-02-03T23:25:59.226Z,16.47
2018-02-03T23:28:28.379Z,15.53
2018-02-03T23:30:57.505Z,15.70
2018-02-03T23:33:26.613Z,16.30
2018-02-03T23:35:55.716Z,15.03
2018-02-03T23:41:00.827Z,15.77
2018-02-03T23:43:29.943Z,16.20
2018-02-03T23:45:59.055Z,15.90
2018-02-03T23:48:28.913Z,14.47
2018-02-03T23:50:58.049Z,13.90
2018-02-03T23:53:27.133Z,13.37
2018-02-03T23:55:56.279Z,13.20
2018-02-03T23:58:25.387Z,12.07
