createdAt,value
2022-12-08T00:02:19.755Z,4.88
2022-12-08T00:06:43.510Z,3.20
2022-12-08T00:10:49.434Z,3.55
2022-12-08T00:14:55.205Z,3.33
2022-12-08T00:18:58.067Z,3.55
2022-12-08T00:23:01.022Z,2.20
2022-12-08T00:27:04.172Z,3.85
2022-12-08T00:31:12.678Z,4.00
2022-12-08T00:35:15.891Z,3.58
2022-12-08T00:39:19.435Z,3.17
2022-12-08T00:43:22.316Z,2.60
2022-12-08T00:47:26.577Z,3.08
2022-12-08T00:51:29.640Z,3.13
2022-12-08T00:55:32.556Z,3.47
2022-12-08T00:59:35.439Z,6.28
2022-12-08T01:03:40.120Z,4.25
2022-12-08T01:07:43.085Z,4.43
2022-12-08T01:11:46.408Z,4.97
2022-12-08T01:15:50.046Z,5.55
2022-12-08T01:19:54.732Z,7.72
2022-12-08T01:23:58.058Z,4.63
2022-12-08T01:28:00.980Z,5.78
2022-12-08T01:32:03.901Z,5.13
2022-12-08T01:36:09.579Z,3.55
2022-12-08T01:40:12.540Z,5.97
2022-12-08T01:44:53.085Z,3.95
2022-12-08T01:49:02.037Z,4.45
2022-12-08T01:53:12.090Z,3.80
2022-12-08T01:57:19.707Z,5.22
2022-12-08T02:01:23.274Z,5.07
2022-12-08T02:05:29.111Z,4.25
2022-12-08T02:09:34.687Z,5.53
2022-12-08T02:13:37.780Z,4.10
2022-12-08T02:17:55.579Z,4.63
2022-12-08T02:22:05.614Z,4.40
2022-12-08T02:26:45.515Z,3.25
2022-12-08T02:30:55.247Z,5.53
2022-12-08T02:35:06.190Z,3.50
2022-12-08T02:39:19.523Z,3.75
2022-12-08T02:43:30.648Z,4.53
2022-12-08T02:47:35.721Z,3.85
2022-12-08T02:51:40.167Z,3.92
2022-12-08T02:55:55.685Z,4.72
2022-12-08T03:00:08.131Z,4.22
2022-12-08T03:04:19.693Z,5.30
2022-12-08T03:08:33.494Z,5.18
2022-12-08T03:12:42.415Z,4.40
2022-12-08T03:16:49.883Z,5.40
2022-12-08T03:20:53.331Z,4.18
2022-12-08T03:24:59.080Z,5.35
2022-12-08T03:29:02.378Z,4.10
2022-12-08T03:33:11.354Z,5.07
2022-12-08T03:37:15.024Z,4.00
2022-12-08T03:41:20.199Z,6.00
2022-12-08T03:45:23.211Z,5.40
2022-12-08T03:49:26.263Z,6.10
2022-12-08T03:53:29.548Z,4.70
2022-12-08T03:57:33.981Z,4.43
2022-12-08T04:01:37.505Z,6.32
2022-12-08T04:05:40.672Z,5.00
2022-12-08T04:09:44.923Z,4.65
2022-12-08T04:13:49.848Z,4.38
2022-12-08T04:17:53.081Z,6.90
2022-12-08T04:21:56.475Z,4.93
2022-12-08T04:25:59.565Z,5.63
2022-12-08T04:30:04.423Z,4.78
2022-12-08T04:34:07.716Z,7.03
2022-12-08T04:38:10.756Z,5.90
2022-12-08T04:42:13.826Z,4.60
2022-12-08T04:46:18.364Z,4.32
2022-12-08T04:50:22.776Z,7.28
2022-12-08T04:54:26.996Z,4.65
2022-12-08T04:58:30.141Z,5.93
2022-12-08T05:02:34.828Z,4.82
2022-12-08T05:06:37.925Z,6.78
2022-12-08T05:10:41.133Z,7.03
2022-12-08T05:14:44.400Z,5.68
2022-12-08T05:18:48.825Z,5.20
2022-12-08T05:22:51.853Z,5.30
2022-12-08T05:26:54.911Z,4.97
2022-12-08T05:30:58.093Z,4.60
2022-12-08T05:35:02.617Z,4.70
2022-12-08T05:39:05.907Z,4.97
2022-12-08T05:43:09.154Z,4.50
2022-12-08T05:47:12.149Z,4.93
2022-12-08T05:51:20.812Z,5.75
2022-12-08T05:55:23.875Z,5.45
2022-12-08T05:59:27.187Z,5.82
2022-12-08T06:03:30.451Z,6.25
2022-12-08T06:07:34.952Z,6.00
2022-12-08T06:11:38.017Z,4.97
2022-12-08T06:15:42.210Z,6.03
2022-12-08T06:19:45.253Z,6.28
2022-12-08T06:23:51.456Z,6.20
2022-12-08T06:27:54.505Z,4.57
2022-12-08T06:31:57.573Z,8.35
2022-12-08T06:36:00.860Z,5.80
2022-12-08T06:40:05.993Z,6.13
2022-12-08T06:44:09.479Z,6.70
2022-12-08T06:48:12.473Z,8.30
2022-12-08T06:52:15.855Z,5.50
2022-12-08T06:56:22.421Z,5.97
2022-12-08T07:00:25.836Z,6.28
2022-12-08T07:04:28.944Z,7.90
2022-12-08T07:08:32.436Z,6.72
2022-12-08T07:12:37.046Z,5.43
2022-12-08T07:16:40.223Z,7.65
2022-12-08T07:20:43.447Z,8.18
2022-12-08T07:24:46.621Z,12.55
2022-12-08T07:28:51.076Z,7.82
2022-12-08T07:32:54.092Z,7.40
2022-12-08T07:36:57.137Z,8.73
2022-12-08T07:41:01.073Z,10.52
2022-12-08T07:45:06.164Z,11.07
2022-12-08T07:49:09.216Z,8.27
2022-12-08T07:53:12.683Z,7.72
2022-12-08T07:57:16.084Z,8.60
2022-12-08T08:01:25.660Z,9.75
2022-12-08T08:05:29.058Z,9.02
2022-12-08T08:09:32.111Z,10.38
2022-12-08T08:13:35.489Z,9.93
2022-12-08T08:17:40.154Z,9.50
2022-12-08T08:21:45.855Z,8.57
2022-12-08T08:25:49.637Z,8.95
2022-12-08T08:29:52.706Z,7.63
2022-12-08T08:33:57.193Z,7.55
2022-12-08T08:38:00.589Z,8.60
2022-12-08T08:42:04.081Z,10.57
2022-12-08T08:46:09.005Z,10.07
2022-12-08T08:50:13.559Z,10.30
2022-12-08T08:54:16.759Z,8.20
2022-12-08T08:58:19.886Z,8.82
2022-12-08T09:02:23.471Z,7.60
2022-12-08T09:06:29.208Z,8.20
2022-12-08T09:10:32.779Z,9.18
2022-12-08T09:14:36.147Z,7.72
2022-12-08T09:18:39.995Z,6.78
2022-12-08T09:22:44.430Z,8.63
2022-12-08T09:26:47.766Z,8.95
2022-12-08T09:30:52.292Z,8.43
2022-12-08T09:34:55.418Z,7.68
2022-12-08T09:38:59.854Z,6.63
2022-12-08T09:43:10.111Z,8.35
2022-12-08T09:47:19.905Z,7.28
2022-12-08T09:51:25.920Z,9.18
2022-12-08T09:55:41.474Z,5.90
2022-12-08T09:59:48.871Z,6.53
2022-12-08T10:03:52.142Z,7.35
2022-12-08T10:08:05.414Z,5.97
2022-12-08T10:12:16.787Z,6.95
2022-12-08T10:16:30.128Z,6.57
2022-12-08T10:20:38.353Z,6.97
2022-12-08T10:24:45.195Z,6.28
2022-12-08T10:28:50.439Z,6.50
2022-12-08T10:32:55.289Z,6.97
2022-12-08T10:37:00.760Z,8.02
2022-12-08T10:41:07.687Z,6.88
2022-12-08T10:45:26.464Z,7.43
2022-12-08T10:49:33.605Z,6.85
2022-12-08T10:53:47.207Z,7.88
2022-12-08T10:57:50.622Z,6.88
2022-12-08T11:01:57.124Z,8.25
2022-12-08T11:06:08.936Z,8.95
2022-12-08T11:10:18.973Z,8.70
2022-12-08T11:14:25.646Z,8.68
2022-12-08T11:18:32.446Z,7.70
2022-12-08T11:22:39.819Z,7.45
2022-12-08T11:26:49.733Z,8.88
2022-12-08T11:30:58.787Z,9.05
2022-12-08T11:35:06.831Z,8.77
2022-12-08T11:39:13.772Z,8.77
2022-12-08T11:43:21.694Z,9.02
2022-12-08T11:47:29.734Z,8.20
2022-12-08T11:51:38.533Z,8.68
2022-12-08T11:55:49.907Z,9.05
2022-12-08T11:59:57.330Z,8.00
2022-12-08T12:04:15.208Z,8.52
2022-12-08T12:08:35.444Z,8.15
2022-12-08T12:12:53.232Z,8.73
2022-12-08T12:17:05.092Z,8.50
2022-12-08T12:21:13.229Z,9.10
2022-12-08T12:25:24.137Z,8.75
2022-12-08T12:29:30.616Z,8.27
2022-12-08T12:33:34.974Z,9.80
2022-12-08T12:37:41.291Z,10.27
2022-12-08T12:41:48.716Z,8.93
2022-12-08T12:45:51.889Z,10.00
2022-12-08T12:50:16.347Z,10.38
2022-12-08T12:54:23.614Z,9.52
2022-12-08T12:58:43.514Z,12.02
2022-12-08T13:02:48.877Z,8.55
2022-12-08T13:06:52.315Z,9.98
2022-12-08T13:11:01.939Z,8.90
2022-12-08T13:15:08.550Z,9.43
2022-12-08T13:19:16.961Z,10.27
2022-12-08T13:23:31.253Z,10.48
2022-12-08T13:27:36.152Z,9.77
2022-12-08T13:31:48.273Z,10.65
2022-12-08T13:36:03.376Z,12.45
2022-12-08T13:40:11.623Z,10.80
2022-12-08T13:53:56.131Z,10.45
2022-12-08T13:57:44.969Z,12.57
2022-12-08T14:01:50.960Z,11.07
2022-12-08T14:06:12.892Z,10.18
2022-12-08T14:10:21.145Z,12.52
2022-12-08T14:15:00.448Z,10.73
2022-12-08T14:18:52.922Z,9.40
2022-12-08T14:22:58.972Z,11.55
2022-12-08T14:27:05.642Z,14.43
2022-12-08T14:31:14.143Z,9.50
2022-12-08T14:35:23.370Z,11.38
2022-12-08T14:39:27.911Z,10.73
2022-12-08T14:43:32.314Z,10.15
2022-12-08T14:47:35.704Z,12.05
2022-12-08T14:51:41.339Z,11.27
2022-12-08T14:55:47.913Z,10.30
2022-12-08T14:59:51.765Z,11.55
2022-12-08T15:04:00.614Z,10.70
2022-12-08T15:08:05.505Z,13.25
2022-12-08T15:12:27.272Z,13.82
2022-12-08T15:16:38.688Z,11.48
2022-12-08T15:20:44.478Z,11.50
2022-12-08T15:24:47.540Z,11.30
2022-12-08T15:28:52.451Z,11.13
2022-12-08T15:32:56.467Z,11.52
2022-12-08T15:36:59.651Z,10.82
2022-12-08T15:41:02.779Z,10.77
2022-12-08T15:45:08.163Z,12.57
2022-12-08T15:49:18.513Z,12.70
2022-12-08T15:53:21.986Z,11.35
2022-12-08T15:58:04.479Z,11.18
2022-12-08T16:01:52.314Z,10.85
2022-12-08T16:06:38.943Z,11.68
2022-12-08T16:10:22.929Z,11.93
2022-12-08T16:15:23.821Z,13.35
2022-12-08T16:18:51.700Z,12.68
2022-12-08T16:23:03.724Z,12.35
2022-12-08T16:27:59.414Z,12.98
2022-12-08T16:31:46.513Z,12.95
2022-12-08T16:35:51.039Z,13.30
2022-12-08T16:39:55.911Z,15.18
2022-12-08T16:44:02.914Z,13.98
2022-12-08T16:48:06.088Z,12.57
2022-12-08T16:52:10.518Z,13.05
2022-12-08T16:56:17.936Z,13.98
2022-12-08T17:00:22.919Z,15.65
2022-12-08T17:04:33.148Z,15.93
2022-12-08T17:08:38.099Z,14.38
2022-12-08T17:12:41.260Z,12.93
2022-12-08T17:16:45.306Z,14.23
2022-12-08T17:20:48.814Z,17.05
2022-12-08T17:24:53.278Z,16.50
2022-12-08T17:29:00.912Z,13.88
2022-12-08T17:33:04.835Z,12.80
2022-12-08T17:37:08.131Z,13.30
2022-12-08T17:41:12.919Z,15.45
2022-12-08T17:45:15.982Z,18.02
2022-12-08T17:49:21.645Z,15.73
2022-12-08T17:53:25.092Z,16.52
2022-12-08T17:57:29.528Z,15.35
2022-12-08T18:01:34.511Z,15.95
2022-12-08T18:05:37.669Z,14.35
2022-12-08T18:09:43.815Z,13.60
2022-12-08T18:13:49.282Z,13.45
2022-12-08T18:17:52.563Z,12.60
2022-12-08T18:21:55.795Z,15.07
2022-12-08T18:25:59.035Z,13.13
2022-12-08T18:30:03.862Z,12.43
2022-12-08T18:34:07.145Z,15.40
2022-12-08T18:38:10.288Z,13.70
2022-12-08T18:42:25.814Z,16.60
2022-12-08T18:46:30.476Z,14.35
2022-12-08T18:50:33.531Z,14.65
2022-12-08T18:55:04.731Z,13.98
2022-12-08T18:59:03.866Z,13.68
2022-12-08T19:03:08.635Z,14.02
2022-12-08T19:07:11.834Z,13.73
2022-12-08T19:11:19.223Z,14.32
2022-12-08T19:15:22.426Z,16.25
2022-12-08T19:19:27.163Z,13.32
2022-12-08T19:23:30.209Z,12.38
2022-12-08T19:27:34.160Z,14.10
2022-12-08T19:31:37.328Z,13.88
2022-12-08T19:35:42.754Z,14.07
2022-12-08T19:40:05.848Z,13.30
2022-12-08T19:44:35.852Z,14.00
2022-12-08T19:48:39.071Z,16.52
2022-12-08T19:52:44.003Z,14.40
2022-12-08T19:56:47.394Z,13.68
2022-12-08T20:00:50.679Z,14.07
2022-12-08T20:04:53.726Z,14.15
2022-12-08T20:08:58.254Z,12.60
2022-12-08T20:13:15.966Z,16.40
2022-12-08T20:17:19.481Z,13.82
2022-12-08T20:21:23.014Z,14.90
2022-12-08T20:25:27.732Z,12.63
2022-12-08T20:29:30.797Z,16.20
2022-12-08T20:33:33.889Z,14.77
2022-12-08T20:37:36.984Z,15.60
2022-12-08T20:41:41.464Z,14.80
2022-12-08T20:45:44.550Z,15.68
2022-12-08T20:49:48.574Z,14.20
2022-12-08T20:53:51.793Z,12.25
2022-12-08T20:57:56.469Z,17.05
2022-12-08T21:02:00.396Z,16.30
2022-12-08T21:06:03.850Z,15.45
2022-12-08T21:10:08.753Z,13.57
2022-12-08T21:14:13.432Z,17.48
2022-12-08T21:18:16.885Z,15.45
2022-12-08T21:22:21.119Z,17.05
2022-12-08T21:26:26.039Z,14.88
2022-12-08T21:30:30.781Z,19.17
2022-12-08T21:34:34.231Z,15.45
2022-12-08T21:38:38.493Z,18.00
2022-12-08T21:42:44.887Z,16.95
2022-12-08T21:46:49.590Z,15.02
2022-12-08T21:50:53.437Z,15.00
2022-12-08T21:54:56.775Z,16.33
2022-12-08T21:58:59.905Z,17.27
2022-12-08T22:03:04.719Z,15.45
2022-12-08T22:07:08.180Z,16.15
2022-12-08T22:11:12.452Z,17.33
2022-12-08T22:15:16.131Z,17.50
2022-12-08T22:19:20.646Z,17.05
2022-12-08T22:23:23.908Z,18.23
2022-12-08T22:27:27.008Z,18.63
2022-12-08T22:31:30.116Z,18.55
2022-12-08T22:35:35.157Z,18.92
2022-12-08T22:39:38.418Z,19.13
2022-12-08T22:43:42.427Z,19.40
2022-12-08T22:47:45.657Z,16.40
2022-12-08T22:51:50.233Z,15.98
2022-12-08T22:55:53.372Z,19.45
2022-12-08T22:59:56.487Z,18.98
2022-12-08T23:04:00.745Z,19.05
2022-12-08T23:08:07.135Z,17.92
2022-12-08T23:12:10.240Z,17.73
2022-12-08T23:16:14.436Z,18.02
2022-12-08T23:20:17.879Z,15.77
2022-12-08T23:24:22.368Z,17.02
2022-12-08T23:28:25.489Z,21.88
2022-12-08T23:32:28.896Z,22.58
2022-12-08T23:36:32.128Z,18.83
2022-12-08T23:40:36.595Z,17.38
2022-12-08T23:44:40.003Z,15.18
2022-12-08T23:48:43.334Z,17.65
2022-12-08T23:52:46.789Z,17.38
2022-12-08T23:56:51.335Z,19.88
