createdAt,value
2022-08-17T00:00:13.635Z,22.40
2022-08-17T00:03:02.907Z,22.40
2022-08-17T00:05:32.316Z,22.40
2022-08-17T00:08:01.665Z,22.40
2022-08-17T00:10:29.640Z,22.40
2022-08-17T00:13:00.459Z,22.40
2022-08-17T00:15:28.312Z,22.30
2022-08-17T00:17:56.166Z,22.40
2022-08-17T00:20:30.552Z,22.30
2022-08-17T00:23:05.500Z,22.20
2022-08-17T00:25:33.420Z,22.10
2022-08-17T00:28:02.073Z,22.20
2022-08-17T00:30:30.340Z,22.20
2022-08-17T00:33:20.757Z,22.20
2022-08-17T00:35:49.116Z,22.20
2022-08-17T00:38:18.517Z,22.20
2022-08-17T00:40:47.329Z,22.20
2022-08-17T00:43:18.306Z,22.20
2022-08-17T00:45:46.184Z,22.20
2022-08-17T00:48:29.060Z,22.20
2022-08-17T00:50:59.788Z,22.20
2022-08-17T00:53:31.186Z,22.20
2022-08-17T00:55:59.143Z,22.10
2022-08-17T00:58:32.995Z,22.10
2022-08-17T01:01:05.011Z,22.10
2022-08-17T01:03:33.162Z,22.10
2022-08-17T01:06:01.945Z,22.10
2022-08-17T01:08:31.630Z,22.10
2022-08-17T01:11:02.227Z,22.10
2022-08-17T01:13:35.509Z,22.00
2022-08-17T01:16:09.493Z,22.10
2022-08-17T01:18:37.543Z,22.00
2022-08-17T01:21:07.591Z,22.00
2022-08-17T01:23:36.929Z,22.00
2022-08-17T01:26:05.504Z,21.90
2022-08-17T01:28:55.058Z,21.90
2022-08-17T01:31:23.668Z,21.90
2022-08-17T01:33:51.510Z,21.90
2022-08-17T01:36:19.523Z,21.90
2022-08-17T01:38:48.727Z,21.90
2022-08-17T01:41:16.939Z,21.90
2022-08-17T01:43:46.270Z,21.80
2022-08-17T01:46:15.636Z,21.80
2022-08-17T01:48:47.282Z,21.90
2022-08-17T01:51:15.842Z,21.90
2022-08-17T01:53:46.479Z,21.80
2022-08-17T01:56:16.931Z,21.80
2022-08-17T01:58:44.957Z,21.80
2022-08-17T02:01:14.797Z,21.80
2022-08-17T02:03:59.367Z,21.80
2022-08-17T02:06:30.297Z,21.80
2022-08-17T02:09:02.895Z,21.80
2022-08-17T02:11:34.309Z,21.80
2022-08-17T02:14:04.002Z,21.80
2022-08-17T02:16:37.549Z,21.80
2022-08-17T02:19:06.910Z,21.80
2022-08-17T02:21:34.760Z,21.70
2022-08-17T02:24:02.841Z,21.70
2022-08-17T02:26:30.816Z,21.60
2022-08-17T02:29:00.075Z,21.60
2022-08-17T02:31:27.932Z,21.60
2022-08-17T02:33:56.607Z,21.60
2022-08-17T02:36:32.514Z,21.50
2022-08-17T02:39:01.577Z,21.50
2022-08-17T02:41:29.500Z,21.50
2022-08-17T02:43:57.410Z,21.50
2022-08-17T02:46:26.737Z,21.50
2022-08-17T02:48:54.579Z,21.50
2022-08-17T02:51:22.432Z,21.30
2022-08-17T02:53:50.325Z,21.40
2022-08-17T02:56:18.181Z,21.50
2022-08-17T02:58:46.358Z,21.40
2022-08-17T03:01:14.322Z,21.50
2022-08-17T03:03:43.573Z,21.50
2022-08-17T03:06:11.503Z,21.50
2022-08-17T03:08:40.621Z,21.30
2022-08-17T03:11:08.520Z,21.30
2022-08-17T03:13:36.412Z,21.40
2022-08-17T03:16:04.356Z,21.40
2022-08-17T03:18:32.435Z,21.40
2022-08-17T03:21:04.278Z,21.40
2022-08-17T03:23:32.777Z,21.40
2022-08-17T03:26:01.000Z,21.30
2022-08-17T03:28:30.050Z,21.40
2022-08-17T03:30:57.929Z,21.30
2022-08-17T03:33:25.973Z,21.30
2022-08-17T03:35:53.819Z,21.40
2022-08-17T03:38:23.302Z,21.30
2022-08-17T03:40:58.569Z,21.30
2022-08-17T03:43:28.358Z,21.30
2022-08-17T03:46:34.253Z,21.30
2022-08-17T03:49:19.323Z,21.30
2022-08-17T03:52:04.358Z,21.30
2022-08-17T03:54:51.390Z,21.30
2022-08-17T03:57:20.368Z,21.10
2022-08-17T03:59:48.351Z,21.10
2022-08-17T04:02:18.501Z,21.10
2022-08-17T04:04:46.933Z,21.10
2022-08-17T04:07:14.818Z,21.10
2022-08-17T04:09:45.034Z,21.10
2022-08-17T04:12:15.194Z,21.00
2022-08-17T04:14:53.637Z,21.10
2022-08-17T04:17:22.855Z,21.00
2022-08-17T04:19:50.789Z,21.10
2022-08-17T04:22:31.045Z,21.10
2022-08-17T04:25:04.598Z,21.10
2022-08-17T04:27:32.450Z,21.00
2022-08-17T04:30:00.313Z,21.00
2022-08-17T04:33:04.698Z,21.00
2022-08-17T04:35:18.665Z,21.00
2022-08-17T04:37:47.480Z,21.00
2022-08-17T04:40:34.489Z,20.90
2022-08-17T04:43:03.093Z,20.90
2022-08-17T04:45:32.237Z,20.90
2022-08-17T04:48:00.663Z,21.00
2022-08-17T04:50:28.584Z,21.00
2022-08-17T04:52:56.768Z,21.00
2022-08-17T04:55:26.256Z,21.00
2022-08-17T04:57:54.112Z,21.10
2022-08-17T05:00:22.038Z,21.10
2022-08-17T05:02:50.937Z,21.00
2022-08-17T05:05:19.894Z,21.00
2022-08-17T05:07:48.855Z,21.00
2022-08-17T05:10:16.750Z,21.00
2022-08-17T05:12:46.051Z,21.00
2022-08-17T05:15:16.112Z,21.10
2022-08-17T05:17:44.043Z,21.10
2022-08-17T05:20:12.396Z,21.10
2022-08-17T05:22:49.380Z,21.20
2022-08-17T05:25:19.646Z,21.20
2022-08-17T05:27:54.311Z,21.10
2022-08-17T05:30:22.518Z,21.00
2022-08-17T05:32:54.989Z,20.90
2022-08-17T05:35:23.456Z,21.00
2022-08-17T05:37:51.509Z,21.10
2022-08-17T05:40:20.806Z,21.10
2022-08-17T05:42:48.806Z,21.20
2022-08-17T05:45:54.182Z,21.30
2022-08-17T05:48:07.316Z,21.30
2022-08-17T05:50:39.588Z,21.50
2022-08-17T05:53:10.841Z,21.50
2022-08-17T05:55:42.023Z,21.50
2022-08-17T05:58:16.024Z,21.60
2022-08-17T06:00:51.988Z,21.60
2022-08-17T06:03:24.104Z,21.70
2022-08-17T06:05:56.058Z,21.70
2022-08-17T06:08:27.049Z,21.70
2022-08-17T06:11:00.315Z,21.70
2022-08-17T06:13:32.586Z,21.60
2022-08-17T06:16:03.409Z,21.70
2022-08-17T06:18:37.429Z,21.70
2022-08-17T06:21:07.318Z,21.80
2022-08-17T06:23:44.462Z,21.70
2022-08-17T06:26:13.983Z,21.80
2022-08-17T06:28:44.741Z,21.80
2022-08-17T06:31:22.568Z,21.80
2022-08-17T06:33:51.240Z,21.70
2022-08-17T06:36:26.390Z,21.70
2022-08-17T06:38:56.654Z,21.80
2022-08-17T06:41:29.814Z,21.90
2022-08-17T06:44:02.610Z,22.00
2022-08-17T06:46:37.547Z,22.10
2022-08-17T06:49:15.880Z,22.10
2022-08-17T06:51:46.292Z,22.20
2022-08-17T06:54:17.888Z,22.20
2022-08-17T06:56:54.155Z,22.10
2022-08-17T06:59:25.490Z,22.10
2022-08-17T07:01:56.402Z,22.10
2022-08-17T07:04:26.007Z,22.10
2022-08-17T07:06:57.838Z,22.00
2022-08-17T07:09:28.780Z,22.00
2022-08-17T07:11:59.275Z,22.00
2022-08-17T07:14:31.389Z,22.10
2022-08-17T07:17:02.921Z,22.10
2022-08-17T07:19:32.692Z,22.20
2022-08-17T07:22:08.221Z,22.20
2022-08-17T07:24:43.358Z,22.20
2022-08-17T07:27:13.484Z,22.20
2022-08-17T07:29:44.000Z,22.20
2022-08-17T07:32:18.365Z,22.10
2022-08-17T07:35:02.753Z,22.20
2022-08-17T07:37:33.367Z,22.20
2022-08-17T07:40:16.204Z,22.20
2022-08-17T07:43:01.066Z,22.20
2022-08-17T07:45:48.863Z,22.30
2022-08-17T07:48:20.141Z,22.20
2022-08-17T07:50:49.463Z,22.30
2022-08-17T07:53:19.549Z,22.30
2022-08-17T07:55:47.385Z,22.40
2022-08-17T07:58:17.972Z,22.40
2022-08-17T08:00:45.963Z,22.40
2022-08-17T08:03:16.630Z,22.30
2022-08-17T08:05:51.095Z,22.20
2022-08-17T08:08:23.475Z,22.10
2022-08-17T08:10:59.274Z,22.00
2022-08-17T08:13:29.647Z,22.00
2022-08-17T08:16:13.327Z,21.90
2022-08-17T08:18:54.218Z,21.90
2022-08-17T08:21:29.082Z,22.00
2022-08-17T08:24:00.458Z,21.90
2022-08-17T08:26:31.029Z,21.80
2022-08-17T08:29:01.899Z,21.60
2022-08-17T08:31:42.089Z,21.50
2022-08-17T08:34:58.973Z,21.40
2022-08-17T08:37:17.792Z,21.30
2022-08-17T08:39:54.090Z,21.30
2022-08-17T08:42:25.335Z,21.50
2022-08-17T08:45:00.159Z,21.50
2022-08-17T08:47:42.327Z,21.50
2022-08-17T08:50:37.981Z,21.60
2022-08-17T08:53:15.327Z,21.60
2022-08-17T08:55:56.694Z,21.70
2022-08-17T08:58:41.656Z,21.80
2022-08-17T09:01:17.109Z,21.80
2022-08-17T09:04:19.515Z,21.80
2022-08-17T09:06:51.978Z,21.90
2022-08-17T09:09:25.430Z,22.00
2022-08-17T09:12:02.850Z,22.10
2022-08-17T09:14:46.477Z,22.10
2022-08-17T09:17:18.481Z,22.20
2022-08-17T09:19:49.374Z,22.20
2022-08-17T09:22:23.397Z,22.30
2022-08-17T09:24:57.282Z,22.30
2022-08-17T09:27:28.463Z,22.20
2022-08-17T09:30:00.008Z,22.20
2022-08-17T09:32:32.314Z,22.20
2022-08-17T09:35:01.926Z,22.20
2022-08-17T09:37:33.426Z,22.20
2022-08-17T09:40:09.489Z,22.20
2022-08-17T09:42:41.196Z,22.30
2022-08-17T09:45:15.516Z,22.20
2022-08-17T09:47:46.981Z,22.20
2022-08-17T09:50:20.193Z,22.20
2022-08-17T09:53:08.502Z,22.20
2022-08-17T09:55:45.145Z,22.10
2022-08-17T09:58:18.893Z,22.10
2022-08-17T10:00:53.494Z,22.10
2022-08-17T10:03:44.134Z,22.20
2022-08-17T10:06:14.337Z,22.30
2022-08-17T10:08:45.544Z,22.20
2022-08-17T10:11:22.385Z,22.30
2022-08-17T10:14:07.898Z,22.40
2022-08-17T10:16:57.275Z,22.50
2022-08-17T10:19:29.324Z,22.50
2022-08-17T10:22:35.414Z,22.60
2022-08-17T10:25:24.161Z,22.60
2022-08-17T10:27:59.714Z,22.60
2022-08-17T10:30:28.559Z,22.60
2022-08-17T10:32:57.518Z,22.60
2022-08-17T10:35:39.767Z,22.60
2022-08-17T10:38:15.641Z,22.60
2022-08-17T10:40:47.177Z,22.50
2022-08-17T10:43:29.255Z,22.50
2022-08-17T10:46:21.555Z,22.50
2022-08-17T10:49:12.639Z,22.50
2022-08-17T10:51:42.068Z,22.40
2022-08-17T10:54:34.081Z,22.40
2022-08-17T10:57:02.119Z,22.40
2022-08-17T10:59:56.733Z,22.40
2022-08-17T11:02:31.571Z,22.30
2022-08-17T11:05:08.510Z,22.40
2022-08-17T11:07:46.916Z,22.40
2022-08-17T11:10:23.792Z,22.40
2022-08-17T11:12:55.340Z,22.60
2022-08-17T11:15:32.079Z,22.40
2022-08-17T11:18:19.756Z,22.20
2022-08-17T11:21:05.295Z,22.40
2022-08-17T11:24:06.793Z,22.30
2022-08-17T11:26:36.045Z,22.50
2022-08-17T11:29:06.329Z,22.50
2022-08-17T11:31:38.498Z,22.40
2022-08-17T11:34:13.757Z,22.40
2022-08-17T11:37:01.773Z,22.30
2022-08-17T11:39:42.221Z,22.40
2022-08-17T11:42:18.058Z,22.20
2022-08-17T11:44:51.486Z,22.40
2022-08-17T11:47:39.562Z,22.50
2022-08-17T11:50:42.311Z,22.50
2022-08-17T11:53:38.584Z,22.40
2022-08-17T11:56:08.068Z,22.50
2022-08-17T11:58:38.335Z,22.60
2022-08-17T12:01:07.222Z,22.70
2022-08-17T12:03:55.301Z,22.70
2022-08-17T12:06:42.377Z,22.90
2022-08-17T12:09:13.965Z,23.00
2022-08-17T12:11:58.589Z,23.20
2022-08-17T12:14:51.684Z,23.50
2022-08-17T12:17:39.443Z,23.70
2022-08-17T12:20:12.111Z,23.90
2022-08-17T12:22:46.177Z,24.10
2022-08-17T12:25:19.121Z,24.10
2022-08-17T12:28:06.223Z,24.00
2022-08-17T12:30:36.158Z,24.10
2022-08-17T12:33:04.087Z,24.40
2022-08-17T12:35:35.203Z,24.50
2022-08-17T12:38:03.966Z,24.20
2022-08-17T12:40:33.601Z,24.30
2022-08-17T12:43:03.010Z,24.50
2022-08-17T12:45:31.696Z,24.70
2022-08-17T12:48:06.537Z,24.50
2022-08-17T12:50:35.341Z,24.80
2022-08-17T12:53:03.259Z,25.00
2022-08-17T12:55:35.841Z,25.00
2022-08-17T12:58:05.478Z,25.30
2022-08-17T13:00:35.215Z,25.30
2022-08-17T13:03:05.966Z,25.20
2022-08-17T13:05:36.088Z,25.10
2022-08-17T13:08:05.939Z,25.10
2022-08-17T13:10:35.003Z,25.10
2022-08-17T13:13:05.898Z,25.10
2022-08-17T13:15:37.064Z,25.30
2022-08-17T13:18:07.458Z,25.40
2022-08-17T13:20:36.119Z,25.60
2022-08-17T13:23:12.051Z,25.70
2022-08-17T13:25:40.638Z,25.70
2022-08-17T13:28:18.011Z,25.60
2022-08-17T13:31:12.627Z,25.60
2022-08-17T13:33:44.514Z,25.50
2022-08-17T13:36:13.108Z,25.40
2022-08-17T13:38:52.207Z,25.30
2022-08-17T13:41:30.487Z,25.20
2022-08-17T13:43:58.327Z,25.10
2022-08-17T13:46:29.302Z,25.10
2022-08-17T13:49:03.325Z,25.10
2022-08-17T13:51:33.680Z,25.00
2022-08-17T13:54:03.983Z,25.00
2022-08-17T13:56:39.181Z,25.00
2022-08-17T13:59:09.048Z,24.80
2022-08-17T14:01:39.275Z,24.70
2022-08-17T14:04:09.934Z,24.60
2022-08-17T14:06:53.314Z,24.60
2022-08-17T14:09:23.492Z,24.50
2022-08-17T14:11:52.170Z,24.60
2022-08-17T14:14:20.034Z,24.60
2022-08-17T14:16:48.471Z,24.60
2022-08-17T14:19:17.721Z,24.60
2022-08-17T14:21:46.367Z,24.60
2022-08-17T14:24:20.215Z,24.70
2022-08-17T14:26:48.071Z,24.60
2022-08-17T14:29:15.940Z,24.50
2022-08-17T14:31:53.283Z,24.60
2022-08-17T14:34:23.968Z,24.50
2022-08-17T14:36:51.859Z,24.40
2022-08-17T14:39:20.540Z,24.50
2022-08-17T14:41:48.428Z,24.50
2022-08-17T14:44:16.379Z,24.50
2022-08-17T14:46:45.299Z,24.50
2022-08-17T14:49:15.610Z,24.60
2022-08-17T14:51:44.907Z,24.80
2022-08-17T14:54:33.302Z,24.80
2022-08-17T14:57:26.101Z,24.90
2022-08-17T14:59:52.281Z,25.00
2022-08-17T15:02:29.384Z,25.10
2022-08-17T15:05:00.283Z,25.00
2022-08-17T15:07:30.493Z,24.90
2022-08-17T15:10:00.619Z,24.80
2022-08-17T15:12:32.822Z,24.80
2022-08-17T15:15:01.856Z,24.70
2022-08-17T15:17:43.758Z,24.70
2022-08-17T15:20:15.176Z,24.70
2022-08-17T15:22:45.490Z,24.70
2022-08-17T15:25:14.075Z,24.70
2022-08-17T15:27:42.237Z,24.60
2022-08-17T15:30:11.041Z,24.60
2022-08-17T15:32:40.599Z,24.60
2022-08-17T15:35:11.831Z,24.60
2022-08-17T15:37:40.276Z,24.70
2022-08-17T15:40:10.445Z,24.70
2022-08-17T15:42:40.400Z,24.80
2022-08-17T15:45:09.712Z,24.90
2022-08-17T15:47:37.716Z,25.00
2022-08-17T15:50:06.527Z,25.10
2022-08-17T15:52:38.066Z,25.10
2022-08-17T15:55:06.647Z,25.10
2022-08-17T15:57:36.124Z,25.10
2022-08-17T16:00:04.420Z,25.10
2022-08-17T16:03:46.147Z,25.10
2022-08-17T16:05:24.870Z,25.20
2022-08-17T16:07:53.680Z,25.80
2022-08-17T16:10:21.840Z,26.10
2022-08-17T16:13:04.615Z,26.00
2022-08-17T16:15:32.764Z,26.10
2022-08-17T16:18:00.720Z,26.20
2022-08-17T16:20:30.637Z,26.30
2022-08-17T16:22:58.894Z,26.40
2022-08-17T16:25:49.008Z,26.80
2022-08-17T16:28:17.913Z,26.70
2022-08-17T16:30:45.978Z,26.80
2022-08-17T16:33:15.037Z,26.60
2022-08-17T16:35:43.000Z,26.60
2022-08-17T16:38:12.472Z,26.40
2022-08-17T16:40:40.511Z,26.40
2022-08-17T16:43:11.993Z,26.40
2022-08-17T16:45:42.287Z,26.60
2022-08-17T16:48:11.865Z,26.70
2022-08-17T16:50:40.353Z,26.50
2022-08-17T16:53:10.586Z,26.50
2022-08-17T16:55:39.358Z,26.40
2022-08-17T16:58:08.842Z,26.40
2022-08-17T17:00:36.979Z,26.30
2022-08-17T17:03:19.549Z,26.40
2022-08-17T17:05:57.987Z,26.50
2022-08-17T17:08:28.422Z,26.50
2022-08-17T17:10:57.142Z,26.40
2022-08-17T17:13:27.096Z,26.40
2022-08-17T17:15:56.587Z,26.40
2022-08-17T17:18:30.351Z,26.40
2022-08-17T17:20:58.648Z,26.30
2022-08-17T17:23:31.952Z,26.40
2022-08-17T17:26:03.113Z,26.50
2022-08-17T17:28:35.223Z,26.40
2022-08-17T17:31:06.989Z,26.40
2022-08-17T17:33:40.299Z,26.30
2022-08-17T17:36:11.538Z,26.30
2022-08-17T17:38:43.824Z,26.30
2022-08-17T17:41:14.163Z,26.40
2022-08-17T17:43:42.314Z,26.20
2022-08-17T17:46:28.486Z,26.10
2022-08-17T17:48:59.041Z,26.20
2022-08-17T17:51:54.752Z,26.10
2022-08-17T17:54:26.138Z,26.00
2022-08-17T17:56:55.632Z,25.90
2022-08-17T17:59:26.704Z,25.80
2022-08-17T18:01:56.427Z,25.80
2022-08-17T18:04:31.214Z,25.70
2022-08-17T18:07:12.727Z,25.50
2022-08-17T18:09:51.912Z,25.30
2022-08-17T18:12:27.973Z,25.30
2022-08-17T18:15:04.435Z,25.20
2022-08-17T18:17:34.036Z,25.10
2022-08-17T18:20:03.402Z,25.00
2022-08-17T18:22:31.863Z,25.00
2022-08-17T18:24:59.822Z,24.90
2022-08-17T18:27:31.987Z,24.90
2022-08-17T18:30:03.432Z,24.80
2022-08-17T18:32:36.375Z,24.60
2022-08-17T18:35:19.123Z,24.60
2022-08-17T18:37:48.965Z,24.50
2022-08-17T18:40:40.819Z,24.50
2022-08-17T18:43:11.088Z,24.40
2022-08-17T18:45:41.835Z,24.30
2022-08-17T18:48:19.222Z,24.20
2022-08-17T18:50:47.533Z,24.20
2022-08-17T18:53:34.024Z,24.00
2022-08-17T18:56:32.320Z,23.90
2022-08-17T18:59:21.264Z,23.80
2022-08-17T19:02:03.245Z,23.70
2022-08-17T19:04:36.768Z,23.50
2022-08-17T19:07:06.710Z,23.50
2022-08-17T19:09:37.183Z,23.50
2022-08-17T19:12:07.645Z,23.50
2022-08-17T19:14:35.936Z,23.40
2022-08-17T19:17:07.065Z,23.30
2022-08-17T19:19:39.103Z,23.30
2022-08-17T19:22:13.170Z,23.20
2022-08-17T19:24:47.819Z,23.10
2022-08-17T19:27:19.084Z,23.10
2022-08-17T19:29:50.122Z,23.10
2022-08-17T19:32:20.160Z,23.10
2022-08-17T19:34:48.280Z,23.00
2022-08-17T19:37:22.455Z,23.00
2022-08-17T19:39:55.617Z,22.90
2022-08-17T19:42:31.045Z,22.90
2022-08-17T19:45:03.096Z,22.80
2022-08-17T19:47:53.765Z,22.70
2022-08-17T19:50:23.865Z,22.50
2022-08-17T19:52:55.798Z,22.40
2022-08-17T19:55:30.788Z,22.30
2022-08-17T19:58:03.456Z,22.30
2022-08-17T20:00:32.197Z,22.20
2022-08-17T20:03:06.157Z,22.20
2022-08-17T20:06:08.511Z,22.20
2022-08-17T20:08:26.216Z,22.20
2022-08-17T20:10:57.790Z,22.10
2022-08-17T20:13:32.769Z,22.00
2022-08-17T20:16:01.789Z,21.90
2022-08-17T20:18:36.945Z,21.90
2022-08-17T20:21:20.387Z,21.80
2022-08-17T20:23:52.692Z,21.80
2022-08-17T20:26:26.351Z,21.70
2022-08-17T20:29:08.733Z,21.70
2022-08-17T20:31:42.277Z,21.70
2022-08-17T20:34:37.326Z,21.70
2022-08-17T20:37:07.297Z,21.60
2022-08-17T20:39:38.718Z,21.50
2022-08-17T20:42:11.043Z,21.50
2022-08-17T20:44:40.102Z,21.50
2022-08-17T20:47:11.200Z,21.40
2022-08-17T20:49:47.133Z,21.40
2022-08-17T20:52:16.634Z,21.30
2022-08-17T20:54:46.674Z,21.20
2022-08-17T20:57:41.653Z,21.20
2022-08-17T21:00:18.232Z,21.20
2022-08-17T21:02:49.559Z,21.00
2022-08-17T21:05:35.034Z,20.70
2022-08-17T21:08:14.097Z,20.70
2022-08-17T21:10:43.846Z,20.80
2022-08-17T21:13:30.896Z,20.70
2022-08-17T21:16:05.272Z,20.80
2022-08-17T21:18:38.882Z,20.80
2022-08-17T21:21:17.592Z,20.80
2022-08-17T21:23:57.874Z,20.80
2022-08-17T21:26:31.065Z,20.70
2022-08-17T21:29:17.906Z,20.60
2022-08-17T21:32:08.494Z,20.30
2022-08-17T21:34:39.750Z,20.30
2022-08-17T21:37:23.512Z,20.40
2022-08-17T21:39:52.592Z,20.40
2022-08-17T21:42:23.576Z,20.40
2022-08-17T21:44:52.678Z,20.40
2022-08-17T21:47:23.603Z,20.40
2022-08-17T21:49:53.072Z,20.30
2022-08-17T21:52:21.868Z,20.30
2022-08-17T21:54:51.621Z,20.30
2022-08-17T21:57:21.138Z,20.20
2022-08-17T21:59:51.930Z,20.10
2022-08-17T22:02:20.834Z,20.10
2022-08-17T22:04:58.372Z,20.10
2022-08-17T22:07:36.911Z,20.10
2022-08-17T22:10:05.495Z,20.10
2022-08-17T22:12:33.354Z,20.10
2022-08-17T22:15:02.525Z,20.10
2022-08-17T22:17:31.326Z,20.00
2022-08-17T22:20:01.388Z,20.00
2022-08-17T22:22:31.079Z,20.00
2022-08-17T22:25:01.228Z,20.00
2022-08-17T22:27:49.888Z,19.70
2022-08-17T22:30:19.611Z,19.70
2022-08-17T22:32:49.268Z,19.70
2022-08-17T22:35:20.273Z,19.70
2022-08-17T22:37:48.133Z,19.70
2022-08-17T22:40:25.228Z,19.70
2022-08-17T22:42:53.517Z,19.70
2022-08-17T22:45:21.421Z,19.60
2022-08-17T22:47:49.622Z,19.60
2022-08-17T22:50:24.331Z,19.60
2022-08-17T22:53:17.331Z,19.60
2022-08-17T22:56:09.150Z,19.50
2022-08-17T22:58:59.878Z,19.40
2022-08-17T23:01:29.691Z,19.50
2022-08-17T23:03:58.675Z,19.50
2022-08-17T23:06:28.132Z,19.50
2022-08-17T23:08:56.524Z,19.50
2022-08-17T23:11:36.566Z,19.50
2022-08-17T23:14:14.514Z,19.50
2022-08-17T23:16:43.562Z,19.40
2022-08-17T23:19:11.881Z,19.30
2022-08-17T23:21:41.231Z,19.30
2022-08-17T23:24:09.829Z,19.20
2022-08-17T23:26:39.321Z,19.20
2022-08-17T23:29:07.182Z,19.20
2022-08-17T23:31:35.549Z,19.20
2022-08-17T23:34:04.146Z,19.00
2022-08-17T23:36:33.732Z,19.10
2022-08-17T23:39:02.938Z,19.10
2022-08-17T23:41:33.965Z,19.10
2022-08-17T23:44:02.094Z,19.20
2022-08-17T23:46:29.951Z,19.10
2022-08-17T23:48:57.763Z,19.10
2022-08-17T23:51:26.860Z,19.10
2022-08-17T23:53:57.975Z,19.10
2022-08-17T23:56:27.218Z,19.00
2022-08-17T23:58:55.834Z,18.80
