createdAt,value
2019-04-20T00:00:56.126Z,4.20
2019-04-20T00:03:32.203Z,4.10
2019-04-20T00:05:59.253Z,4.10
2019-04-20T00:08:33.168Z,4.10
2019-04-20T00:11:07.945Z,3.90
2019-04-20T00:13:45.347Z,3.70
2019-04-20T00:16:06.236Z,3.50
2019-04-20T00:18:42.976Z,3.50
2019-04-20T00:21:26.799Z,3.50
2019-04-20T00:24:03.011Z,3.40
2019-04-20T00:27:05.620Z,3.30
2019-04-20T00:29:26.253Z,3.10
2019-04-20T00:31:49.766Z,3.10
2019-04-20T00:34:15.682Z,3.00
2019-04-20T00:36:41.201Z,3.00
2019-04-20T00:39:15.000Z,3.10
2019-04-20T00:41:53.111Z,3.10
2019-04-20T00:44:22.227Z,3.10
2019-04-20T00:47:04.299Z,3.10
2019-04-20T00:49:34.747Z,3.00
2019-04-20T00:52:18.690Z,3.00
2019-04-20T00:54:24.325Z,2.90
2019-04-20T00:57:06.616Z,2.80
2019-04-20T00:59:42.444Z,2.80
2019-04-20T01:02:15.589Z,2.60
2019-04-20T01:04:47.700Z,2.60
2019-04-20T01:07:42.025Z,2.60
2019-04-20T01:10:13.067Z,2.50
2019-04-20T01:12:44.466Z,2.40
2019-04-20T01:15:24.502Z,2.30
2019-04-20T01:17:48.232Z,2.20
2019-04-20T01:20:18.327Z,2.20
2019-04-20T01:22:54.684Z,2.10
2019-04-20T01:25:28.340Z,2.00
2019-04-20T01:28:07.761Z,2.10
2019-04-20T01:30:32.322Z,2.00
2019-04-20T01:33:14.909Z,2.00
2019-04-20T01:35:44.158Z,1.90
2019-04-20T01:38:16.695Z,1.90
2019-04-20T01:40:33.727Z,1.80
2019-04-20T01:43:04.007Z,1.70
2019-04-20T01:45:38.891Z,1.70
2019-04-20T01:48:06.913Z,1.60
2019-04-20T01:50:47.688Z,1.50
2019-04-20T01:53:21.252Z,1.50
2019-04-20T01:55:56.653Z,1.50
2019-04-20T01:58:43.541Z,1.50
2019-04-20T02:01:17.793Z,1.50
2019-04-20T02:03:50.264Z,1.40
2019-04-20T02:06:22.249Z,1.40
2019-04-20T02:08:58.298Z,1.30
2019-04-20T02:11:30.469Z,1.30
2019-04-20T02:13:59.882Z,1.30
2019-04-20T02:16:34.925Z,1.20
2019-04-20T02:19:17.282Z,1.20
2019-04-20T02:21:46.666Z,1.10
2019-04-20T02:24:05.933Z,1.10
2019-04-20T02:26:34.649Z,1.10
2019-04-20T02:29:32.559Z,1.10
2019-04-20T02:34:47.715Z,1.00
2019-04-20T02:40:09.207Z,1.00
2019-04-20T02:42:46.341Z,0.90
2019-04-20T02:50:30.845Z,0.70
2019-04-20T02:52:56.348Z,0.60
2019-04-20T02:55:15.144Z,0.70
2019-04-20T02:57:53.043Z,0.70
2019-04-20T03:00:29.711Z,0.60
2019-04-20T03:02:38.287Z,0.70
2019-04-20T03:05:06.951Z,0.70
2019-04-20T03:07:41.094Z,0.60
2019-04-20T03:10:19.073Z,0.60
2019-04-20T03:12:51.031Z,0.50
2019-04-20T03:15:24.017Z,0.50
2019-04-20T03:17:58.847Z,0.40
2019-04-20T03:20:29.882Z,0.40
2019-04-20T03:23:18.671Z,0.40
2019-04-20T03:25:53.419Z,0.30
2019-04-20T03:28:19.121Z,0.20
2019-04-20T03:33:55.994Z,0.20
2019-04-20T03:36:16.111Z,0.20
2019-04-20T03:38:33.360Z,0.10
2019-04-20T03:40:55.360Z,0.10
2019-04-20T03:43:18.021Z,0.10
2019-04-20T03:45:57.291Z,0.10
2019-04-20T03:48:35.984Z,0.10
2019-04-20T03:51:15.235Z,0.10
2019-04-20T03:53:43.337Z,0.10
2019-04-20T03:56:38.216Z,0.10
2019-04-20T03:59:19.496Z,0.20
2019-04-20T04:04:58.987Z,0.10
2019-04-20T04:07:22.839Z,0.10
2019-04-20T04:10:04.572Z,0.10
2019-04-20T04:12:54.723Z,0.10
2019-04-20T04:15:25.828Z,0.10
2019-04-20T04:17:59.900Z,0.00
2019-04-20T04:20:37.646Z,0.00
2019-04-20T04:23:15.020Z,0.10
2019-04-20T04:25:52.080Z,0.10
2019-04-20T04:28:18.552Z,0.10
2019-04-20T04:30:58.225Z,0.20
2019-04-20T04:33:50.478Z,0.30
2019-04-20T04:35:56.644Z,0.30
2019-04-20T04:38:33.487Z,0.30
2019-04-20T04:41:08.559Z,0.20
2019-04-20T04:43:33.399Z,0.20
2019-04-20T04:45:48.793Z,0.30
2019-04-20T04:48:25.238Z,0.30
2019-04-20T04:50:56.274Z,0.30
2019-04-20T04:53:30.350Z,0.40
2019-04-20T04:56:02.665Z,0.50
2019-04-20T04:58:26.135Z,0.60
2019-04-20T05:01:04.613Z,0.60
2019-04-20T05:03:44.788Z,0.70
2019-04-20T05:06:31.530Z,0.70
2019-04-20T05:08:51.393Z,0.80
2019-04-20T05:11:21.750Z,0.90
2019-04-20T05:13:58.578Z,1.00
2019-04-20T05:16:43.541Z,1.10
2019-04-20T05:19:19.319Z,1.20
2019-04-20T05:22:07.920Z,1.30
2019-04-20T05:24:43.873Z,1.50
2019-04-20T05:27:42.047Z,1.60
2019-04-20T05:29:53.322Z,1.70
2019-04-20T05:32:32.854Z,1.80
2019-04-20T05:35:19.163Z,1.90
2019-04-20T05:37:53.274Z,2.10
2019-04-20T05:40:22.257Z,2.30
2019-04-20T05:43:00.422Z,2.60
2019-04-20T05:45:29.969Z,2.80
2019-04-20T05:48:05.119Z,3.00
2019-04-20T05:50:37.981Z,3.10
2019-04-20T05:53:15.000Z,3.40
2019-04-20T05:55:46.743Z,3.50
2019-04-20T05:58:17.885Z,3.70
2019-04-20T06:00:57.128Z,3.90
2019-04-20T06:03:20.357Z,4.10
2019-04-20T06:05:59.372Z,4.40
2019-04-20T06:08:33.095Z,4.60
2019-04-20T06:10:56.396Z,4.80
2019-04-20T06:13:30.007Z,4.90
2019-04-20T06:16:18.660Z,5.10
2019-04-20T06:19:06.348Z,5.30
2019-04-20T06:21:37.331Z,5.60
2019-04-20T06:24:26.741Z,5.70
2019-04-20T06:29:22.145Z,6.10
2019-04-20T06:31:59.217Z,6.20
2019-04-20T06:34:41.550Z,6.30
2019-04-20T06:37:06.791Z,6.50
2019-04-20T06:42:14.717Z,6.70
2019-04-20T06:47:16.185Z,7.10
2019-04-20T06:49:37.940Z,7.20
2019-04-20T06:52:37.428Z,7.40
2019-04-20T06:55:13.831Z,7.50
2019-04-20T06:57:52.850Z,7.60
2019-04-20T07:00:20.867Z,7.90
2019-04-20T07:03:05.776Z,8.00
2019-04-20T07:05:26.107Z,8.10
2019-04-20T07:08:06.994Z,8.30
2019-04-20T07:10:33.918Z,8.50
2019-04-20T07:12:56.786Z,8.50
2019-04-20T07:15:37.457Z,8.50
2019-04-20T07:18:23.228Z,8.60
2019-04-20T07:21:39.074Z,8.80
2019-04-20T07:23:40.691Z,9.00
2019-04-20T07:26:16.945Z,9.00
2019-04-20T07:28:48.494Z,9.20
2019-04-20T07:31:13.101Z,9.50
2019-04-20T07:33:50.966Z,9.60
2019-04-20T07:36:26.210Z,9.80
2019-04-20T07:38:55.271Z,10.00
2019-04-20T07:41:33.028Z,10.10
2019-04-20T07:44:05.834Z,10.30
2019-04-20T07:46:41.104Z,10.60
2019-04-20T07:49:01.338Z,10.50
2019-04-20T07:51:18.260Z,10.80
2019-04-20T07:54:10.602Z,11.00
2019-04-20T07:56:39.525Z,11.10
2019-04-20T07:58:52.963Z,11.30
2019-04-20T08:02:00.606Z,11.50
2019-04-20T08:04:30.131Z,11.70
2019-04-20T08:06:51.876Z,11.70
2019-04-20T08:09:26.065Z,11.80
2019-04-20T08:12:19.343Z,12.20
2019-04-20T08:14:48.073Z,12.30
2019-04-20T08:17:42.269Z,12.30
2019-04-20T08:19:47.282Z,12.40
2019-04-20T08:22:21.646Z,12.60
2019-04-20T08:24:48.288Z,12.70
2019-04-20T08:27:12.815Z,12.90
2019-04-20T08:29:58.008Z,13.00
2019-04-20T08:33:14.482Z,13.30
2019-04-20T08:35:56.594Z,13.30
2019-04-20T08:40:50.287Z,13.80
2019-04-20T08:43:38.209Z,14.00
2019-04-20T08:45:57.454Z,14.30
2019-04-20T08:48:31.279Z,14.60
2019-04-20T08:50:57.168Z,15.00
2019-04-20T08:53:33.537Z,15.20
2019-04-20T08:55:57.066Z,15.10
2019-04-20T08:58:13.951Z,15.20
2019-04-20T09:00:50.096Z,15.30
2019-04-20T09:03:21.968Z,15.40
2019-04-20T09:06:00.506Z,15.60
2019-04-20T09:08:27.431Z,16.10
2019-04-20T09:11:12.695Z,16.20
2019-04-20T09:13:31.998Z,16.30
2019-04-20T09:15:57.780Z,16.30
2019-04-20T09:18:42.122Z,16.20
2019-04-20T09:21:13.713Z,16.10
2019-04-20T09:23:51.806Z,16.30
2019-04-20T09:26:27.007Z,16.40
2019-04-20T09:29:05.429Z,16.30
2019-04-20T09:31:52.122Z,16.30
2019-04-20T09:34:41.775Z,16.60
2019-04-20T09:37:29.644Z,16.90
2019-04-20T09:40:20.246Z,16.70
2019-04-20T09:43:00.227Z,16.90
2019-04-20T09:45:43.956Z,17.00
2019-04-20T09:48:18.256Z,16.90
2019-04-20T09:51:02.331Z,16.90
2019-04-20T09:53:29.502Z,17.00
2019-04-20T09:56:02.168Z,17.10
2019-04-20T09:58:28.037Z,17.50
2019-04-20T10:01:01.749Z,17.60
2019-04-20T10:03:22.662Z,17.60
2019-04-20T10:05:53.731Z,18.00
2019-04-20T10:08:23.983Z,18.10
2019-04-20T10:10:54.367Z,18.10
2019-04-20T10:13:25.176Z,18.20
2019-04-20T10:15:55.638Z,17.90
2019-04-20T10:18:25.926Z,18.00
2019-04-20T10:20:57.803Z,18.00
2019-04-20T10:23:28.405Z,18.60
2019-04-20T10:25:58.784Z,18.70
2019-04-20T10:28:29.753Z,18.30
2019-04-20T10:31:00.056Z,18.50
2019-04-20T10:33:31.261Z,18.40
2019-04-20T10:36:01.725Z,18.40
2019-04-20T10:38:34.195Z,18.90
2019-04-20T10:41:13.004Z,18.60
2019-04-20T10:43:36.275Z,18.60
2019-04-20T10:46:07.078Z,18.80
2019-04-20T10:48:42.967Z,18.60
2019-04-20T10:51:08.828Z,18.70
2019-04-20T10:53:40.287Z,18.50
2019-04-20T10:56:11.670Z,18.50
2019-04-20T10:58:41.885Z,18.50
2019-04-20T11:01:13.514Z,18.70
2019-04-20T11:03:44.784Z,18.70
2019-04-20T11:06:16.463Z,18.70
2019-04-20T11:08:46.870Z,18.70
2019-04-20T11:11:23.857Z,18.80
2019-04-20T11:13:48.631Z,19.00
2019-04-20T11:16:19.986Z,19.00
2019-04-20T11:18:51.407Z,19.20
2019-04-20T11:21:24.474Z,18.70
2019-04-20T11:23:54.258Z,18.90
2019-04-20T11:26:24.516Z,18.80
2019-04-20T11:28:55.763Z,18.80
2019-04-20T11:31:35.607Z,19.00
2019-04-20T11:33:58.339Z,18.70
2019-04-20T11:36:28.781Z,18.60
2019-04-20T11:39:00.714Z,19.00
2019-04-20T11:41:33.803Z,19.30
2019-04-20T11:44:02.675Z,18.90
2019-04-20T11:46:32.823Z,19.10
2019-04-20T11:49:03.671Z,18.80
2019-04-20T11:51:33.868Z,18.90
2019-04-20T11:54:04.313Z,19.20
2019-04-20T11:56:38.894Z,19.30
2019-04-20T11:59:07.262Z,19.30
2019-04-20T12:02:04.662Z,19.20
2019-04-20T12:04:49.451Z,19.20
2019-04-20T12:07:15.012Z,18.80
2019-04-20T12:09:45.323Z,19.10
2019-04-20T12:12:27.229Z,19.40
2019-04-20T12:14:48.383Z,19.30
2019-04-20T12:17:19.645Z,19.30
2019-04-20T12:19:50.150Z,19.60
2019-04-20T12:22:21.517Z,19.50
2019-04-20T12:24:52.188Z,19.30
2019-04-20T12:27:22.895Z,19.50
2019-04-20T12:29:54.026Z,19.10
2019-04-20T12:32:27.101Z,19.30
2019-04-20T12:34:56.104Z,19.90
2019-04-20T12:37:27.011Z,21.00
2019-04-20T12:39:57.808Z,21.40
2019-04-20T12:42:28.762Z,23.10
2019-04-20T12:44:59.652Z,22.30
2019-04-20T12:47:29.967Z,21.70
2019-04-20T12:50:01.304Z,22.10
2019-04-20T12:52:32.413Z,21.50
2019-04-20T12:55:04.747Z,21.60
2019-04-20T12:57:35.005Z,22.70
2019-04-20T13:00:07.674Z,23.70
2019-04-20T13:02:37.871Z,23.30
2019-04-20T13:05:09.338Z,22.40
2019-04-20T13:07:46.369Z,22.00
2019-04-20T13:10:15.744Z,22.60
2019-04-20T13:13:14.438Z,22.10
2019-04-20T13:16:04.498Z,23.00
2019-04-20T13:18:41.218Z,22.90
2019-04-20T13:21:11.261Z,22.20
2019-04-20T13:23:42.729Z,22.70
2019-04-20T13:26:14.452Z,22.80
2019-04-20T13:28:46.450Z,22.40
2019-04-20T13:31:17.808Z,23.40
2019-04-20T13:33:49.353Z,23.60
2019-04-20T13:36:19.954Z,23.40
2019-04-20T13:38:50.402Z,23.40
2019-04-20T13:41:21.931Z,23.00
2019-04-20T13:43:54.276Z,22.80
2019-04-20T13:46:24.828Z,22.30
2019-04-20T13:48:55.340Z,24.20
2019-04-20T13:51:26.547Z,23.10
2019-04-20T13:53:57.323Z,23.10
2019-04-20T13:56:30.061Z,23.40
2019-04-20T13:59:10.382Z,22.70
2019-04-20T14:01:46.659Z,22.30
2019-04-20T14:04:19.409Z,21.70
2019-04-20T14:06:53.220Z,21.20
2019-04-20T14:09:25.611Z,20.80
2019-04-20T14:12:00.864Z,20.60
2019-04-20T14:14:28.964Z,20.10
2019-04-20T14:16:59.334Z,19.60
2019-04-20T14:19:29.760Z,19.30
2019-04-20T14:21:59.818Z,19.40
2019-04-20T14:24:30.855Z,19.60
2019-04-20T14:27:01.317Z,19.70
2019-04-20T14:29:32.524Z,19.70
2019-04-20T14:32:04.220Z,19.80
2019-04-20T14:34:35.205Z,19.60
2019-04-20T14:37:06.825Z,19.70
2019-04-20T14:39:38.384Z,19.70
2019-04-20T14:42:09.877Z,19.90
2019-04-20T14:44:41.636Z,20.40
2019-04-20T14:47:11.966Z,20.40
2019-04-20T14:49:42.975Z,20.50
2019-04-20T14:52:13.559Z,21.50
2019-04-20T14:54:43.884Z,21.00
2019-04-20T14:57:14.199Z,20.70
2019-04-20T14:59:57.454Z,20.70
2019-04-20T15:02:30.272Z,21.90
2019-04-20T15:05:01.382Z,22.70
2019-04-20T15:07:33.290Z,22.40
2019-04-20T15:10:04.687Z,23.10
2019-04-20T15:12:44.486Z,24.40
2019-04-20T15:15:08.337Z,23.30
2019-04-20T15:17:47.843Z,23.50
2019-04-20T15:20:37.444Z,23.20
2019-04-20T15:23:15.807Z,22.40
2019-04-20T15:25:46.474Z,23.10
2019-04-20T15:28:16.574Z,24.00
2019-04-20T15:30:47.906Z,24.00
2019-04-20T15:33:18.993Z,23.30
2019-04-20T15:35:50.343Z,22.90
2019-04-20T15:38:20.961Z,22.50
2019-04-20T15:40:51.432Z,23.60
2019-04-20T15:43:24.369Z,23.60
2019-04-20T15:45:53.403Z,25.00
2019-04-20T15:48:23.870Z,23.10
2019-04-20T15:50:54.375Z,22.00
2019-04-20T15:53:25.607Z,23.70
2019-04-20T15:55:57.570Z,23.80
2019-04-20T15:58:28.213Z,23.40
2019-04-20T16:01:00.511Z,22.30
2019-04-20T16:03:35.326Z,21.80
2019-04-20T16:06:07.509Z,21.20
2019-04-20T16:08:42.377Z,20.40
2019-04-20T16:11:32.902Z,19.40
2019-04-20T16:14:03.876Z,19.10
2019-04-20T16:16:35.186Z,19.00
2019-04-20T16:19:14.641Z,19.00
2019-04-20T16:21:37.624Z,18.70
2019-04-20T16:24:17.140Z,18.80
2019-04-20T16:27:07.522Z,18.80
2019-04-20T16:29:37.917Z,19.00
2019-04-20T16:32:08.863Z,18.50
2019-04-20T16:34:40.296Z,18.50
2019-04-20T16:37:10.876Z,18.80
2019-04-20T16:39:40.821Z,19.20
2019-04-20T16:42:14.069Z,19.40
2019-04-20T16:44:45.256Z,19.10
2019-04-20T16:47:16.462Z,19.30
2019-04-20T16:49:46.790Z,19.80
2019-04-20T16:52:17.360Z,19.00
2019-04-20T16:54:47.984Z,19.20
2019-04-20T16:57:19.498Z,19.20
2019-04-20T16:59:53.012Z,18.90
2019-04-20T17:02:22.760Z,19.10
2019-04-20T17:04:54.818Z,18.50
2019-04-20T17:07:31.179Z,18.70
2019-04-20T17:10:02.298Z,18.60
2019-04-20T17:12:33.651Z,18.30
2019-04-20T17:15:05.444Z,18.80
2019-04-20T17:17:36.147Z,18.40
2019-04-20T17:20:07.799Z,17.80
2019-04-20T17:22:38.137Z,18.00
2019-04-20T17:25:10.009Z,18.50
2019-04-20T17:27:49.153Z,18.40
2019-04-20T17:30:50.773Z,17.70
2019-04-20T17:33:27.841Z,17.10
2019-04-20T17:36:05.548Z,16.50
2019-04-20T17:38:34.785Z,16.50
2019-04-20T17:41:18.159Z,16.50
2019-04-20T17:43:50.708Z,16.20
2019-04-20T17:46:12.137Z,16.10
2019-04-20T17:48:51.372Z,15.80
2019-04-20T17:51:29.121Z,15.30
2019-04-20T17:54:06.472Z,14.90
2019-04-20T17:56:38.727Z,14.90
2019-04-20T17:59:10.223Z,14.70
2019-04-20T18:02:13.181Z,14.60
2019-04-20T18:07:33.881Z,14.10
2019-04-20T18:10:05.754Z,13.90
2019-04-20T18:12:23.159Z,13.80
2019-04-20T18:14:58.037Z,13.60
2019-04-20T18:17:55.027Z,13.50
2019-04-20T18:20:27.989Z,13.40
2019-04-20T18:22:58.761Z,13.40
2019-04-20T18:25:55.257Z,13.20
2019-04-20T18:28:15.108Z,13.10
2019-04-20T18:30:48.806Z,12.90
2019-04-20T18:33:13.693Z,12.70
2019-04-20T18:35:47.443Z,12.60
2019-04-20T18:38:17.077Z,12.50
2019-04-20T18:40:56.975Z,12.30
2019-04-20T18:43:22.752Z,12.20
2019-04-20T18:46:09.438Z,12.10
2019-04-20T18:48:45.249Z,12.00
2019-04-20T18:50:55.366Z,11.90
2019-04-20T18:53:33.626Z,11.80
2019-04-20T18:56:00.545Z,11.70
2019-04-20T18:58:29.474Z,11.60
2019-04-20T19:01:01.063Z,11.60
2019-04-20T19:03:36.633Z,11.50
2019-04-20T19:06:05.615Z,11.50
2019-04-20T19:08:40.377Z,11.40
2019-04-20T19:11:13.137Z,11.40
2019-04-20T19:13:47.334Z,11.40
2019-04-20T19:16:49.731Z,11.30
2019-04-20T19:19:42.425Z,11.20
2019-04-20T19:22:10.063Z,11.10
2019-04-20T19:24:41.538Z,11.00
2019-04-20T19:27:15.782Z,11.00
2019-04-20T19:29:54.861Z,10.90
2019-04-20T19:32:30.361Z,10.80
2019-04-20T19:34:59.339Z,10.70
2019-04-20T19:37:26.310Z,10.50
2019-04-20T19:40:04.440Z,10.40
2019-04-20T19:42:37.120Z,10.10
2019-04-20T19:45:25.086Z,9.80
2019-04-20T19:47:44.111Z,9.80
2019-04-20T19:50:26.740Z,9.70
2019-04-20T19:52:58.320Z,9.60
2019-04-20T19:55:20.320Z,9.70
2019-04-20T19:57:50.441Z,9.50
2019-04-20T20:00:07.717Z,9.40
2019-04-20T20:02:39.573Z,9.30
2019-04-20T20:05:15.298Z,9.30
2019-04-20T20:07:45.712Z,9.20
2019-04-20T20:10:14.639Z,9.20
2019-04-20T20:12:49.460Z,9.10
2019-04-20T20:15:26.410Z,9.00
2019-04-20T20:18:10.946Z,9.00
2019-04-20T20:20:41.242Z,9.00
2019-04-20T20:22:57.299Z,8.90
2019-04-20T20:25:32.978Z,8.90
2019-04-20T20:28:11.403Z,8.80
2019-04-20T20:30:35.354Z,8.60
2019-04-20T20:33:23.803Z,8.50
2019-04-20T20:35:46.298Z,8.30
2019-04-20T20:38:16.781Z,8.20
2019-04-20T20:40:49.838Z,8.10
2019-04-20T20:43:18.785Z,8.00
2019-04-20T20:45:56.783Z,8.00
2019-04-20T20:48:30.236Z,7.80
2019-04-20T20:51:05.091Z,7.90
2019-04-20T20:53:27.225Z,7.90
2019-04-20T20:55:59.251Z,7.90
2019-04-20T20:58:33.518Z,7.80
2019-04-20T21:00:57.526Z,7.80
2019-04-20T21:03:32.244Z,7.80
2019-04-20T21:05:55.639Z,8.00
2019-04-20T21:08:26.129Z,8.00
2019-04-20T21:10:56.588Z,8.00
2019-04-20T21:13:34.535Z,8.00
2019-04-20T21:16:03.941Z,8.00
2019-04-20T21:18:48.229Z,7.90
2019-04-20T21:21:18.023Z,7.80
2019-04-20T21:23:45.573Z,7.80
2019-04-20T21:26:20.278Z,7.50
2019-04-20T21:28:42.180Z,7.30
2019-04-20T21:31:18.591Z,7.20
2019-04-20T21:33:44.892Z,7.00
2019-04-20T21:36:19.237Z,6.90
2019-04-20T21:38:48.273Z,6.70
2019-04-20T21:41:21.838Z,6.70
2019-04-20T21:43:51.782Z,6.60
2019-04-20T21:46:22.839Z,6.60
2019-04-20T21:49:05.596Z,6.50
2019-04-20T21:51:38.357Z,6.40
2019-04-20T21:53:58.740Z,6.30
2019-04-20T21:56:30.014Z,6.20
2019-04-20T21:59:04.124Z,6.10
2019-04-20T22:01:39.043Z,6.00
2019-04-20T22:04:04.248Z,5.90
2019-04-20T22:06:34.547Z,5.90
2019-04-20T22:09:07.379Z,5.70
2019-04-20T22:11:38.152Z,5.70
2019-04-20T22:14:16.750Z,5.70
2019-04-20T22:16:46.090Z,5.60
2019-04-20T22:19:28.459Z,5.30
2019-04-20T22:22:00.069Z,5.10
2019-04-20T22:24:33.095Z,5.10
2019-04-20T22:26:55.022Z,4.90
2019-04-20T22:29:20.236Z,5.00
2019-04-20T22:31:56.750Z,5.00
2019-04-20T22:34:26.086Z,5.00
2019-04-20T22:36:56.009Z,4.90
2019-04-20T22:39:36.984Z,4.90
2019-04-20T22:42:07.132Z,4.90
2019-04-20T22:44:35.855Z,4.90
2019-04-20T22:47:13.994Z,4.90
2019-04-20T22:49:52.898Z,4.80
2019-04-20T22:52:26.613Z,4.60
2019-04-20T22:54:54.577Z,4.50
2019-04-20T22:57:30.275Z,4.50
2019-04-20T22:59:54.330Z,4.50
2019-04-20T23:02:18.262Z,4.30
2019-04-20T23:04:48.787Z,4.30
2019-04-20T23:07:19.303Z,4.20
2019-04-20T23:09:54.394Z,4.20
2019-04-20T23:12:23.785Z,4.10
2019-04-20T23:14:53.984Z,4.10
2019-04-20T23:17:33.575Z,4.10
2019-04-20T23:19:59.995Z,4.20
2019-04-20T23:22:37.140Z,4.00
2019-04-20T23:25:00.625Z,4.10
2019-04-20T23:27:32.096Z,4.20
2019-04-20T23:30:04.479Z,4.10
2019-04-20T23:32:34.043Z,4.00
2019-04-20T23:35:11.261Z,4.00
2019-04-20T23:37:38.539Z,3.90
2019-04-20T23:40:11.301Z,3.90
2019-04-20T23:42:55.825Z,3.90
2019-04-20T23:45:48.169Z,3.80
2019-04-20T23:48:30.473Z,3.80
2019-04-20T23:51:11.243Z,3.80
2019-04-20T23:53:43.810Z,3.80
2019-04-20T23:56:01.773Z,3.80
2019-04-20T23:58:39.913Z,3.60
