createdAt,value
2023-02-17T00:00:02.183Z,34.58
2023-02-17T00:02:31.818Z,37.10
2023-02-17T00:05:00.581Z,30.48
2023-02-17T00:07:31.462Z,33.40
2023-02-17T00:10:01.941Z,33.50
2023-02-17T00:12:28.675Z,35.10
2023-02-17T00:14:56.550Z,35.17
2023-02-17T00:17:23.308Z,34.38
2023-02-17T00:19:50.034Z,31.92
2023-02-17T00:22:19.022Z,34.42
2023-02-17T00:24:45.822Z,36.63
2023-02-17T00:27:12.571Z,34.15
2023-02-17T00:29:44.569Z,34.38
2023-02-17T00:32:11.791Z,37.40
2023-02-17T00:34:43.004Z,38.63
2023-02-17T00:37:10.848Z,35.55
2023-02-17T00:39:37.701Z,33.38
2023-02-17T00:42:05.159Z,38.33
2023-02-17T00:44:31.982Z,37.00
2023-02-17T00:46:58.897Z,34.28
2023-02-17T00:49:28.316Z,34.65
2023-02-17T00:52:07.890Z,35.90
2023-02-17T00:54:37.948Z,32.58
2023-02-17T00:57:05.281Z,33.83
2023-02-17T00:59:33.034Z,32.22
2023-02-17T01:02:00.131Z,31.75
2023-02-17T01:04:27.218Z,31.17
2023-02-17T01:06:54.956Z,37.92
2023-02-17T01:09:24.260Z,35.97
2023-02-17T01:11:51.606Z,37.33
2023-02-17T01:14:19.045Z,36.58
2023-02-17T01:16:49.131Z,33.33
2023-02-17T01:19:19.499Z,34.20
2023-02-17T01:21:48.406Z,32.53
2023-02-17T01:24:16.255Z,38.33
2023-02-17T01:26:46.282Z,33.35
2023-02-17T01:29:15.995Z,32.20
2023-02-17T01:31:46.492Z,34.97
2023-02-17T01:34:13.652Z,34.88
2023-02-17T01:36:42.951Z,36.38
2023-02-17T01:39:16.930Z,33.85
2023-02-17T01:41:46.737Z,37.92
2023-02-17T01:44:19.348Z,35.22
2023-02-17T01:46:54.649Z,37.95
2023-02-17T01:49:24.762Z,36.35
2023-02-17T01:52:12.848Z,37.80
2023-02-17T01:54:47.409Z,33.25
2023-02-17T01:57:20.626Z,32.47
2023-02-17T01:59:50.921Z,35.83
2023-02-17T02:03:27.842Z,34.40
2023-02-17T02:06:48.377Z,32.08
2023-02-17T02:09:46.161Z,33.13
2023-02-17T02:12:37.004Z,35.15
2023-02-17T02:15:38.283Z,31.02
2023-02-17T02:19:09.531Z,37.95
2023-02-17T02:22:39.947Z,31.63
2023-02-17T02:30:49.165Z,34.33
2023-02-17T02:38:07.260Z,34.90
2023-02-17T02:41:56.710Z,36.42
2023-02-17T02:48:31.781Z,35.53
2023-02-17T02:51:28.312Z,31.83
2023-02-17T02:55:01.983Z,30.60
2023-02-17T02:59:27.627Z,30.60
2023-02-17T03:02:32.262Z,32.85
2023-02-17T03:06:09.582Z,31.17
2023-02-17T03:08:55.803Z,29.90
2023-02-17T03:16:55.016Z,29.50
2023-02-17T03:24:37.778Z,29.33
2023-02-17T03:31:38.837Z,29.23
2023-02-17T04:42:02.298Z,25.58
2023-02-17T05:05:49.795Z,29.63
2023-02-17T05:09:45.265Z,34.15
2023-02-17T05:13:29.887Z,29.90
2023-02-17T05:18:10.670Z,28.88
2023-02-17T05:37:07.378Z,30.27
2023-02-17T05:40:09.233Z,30.70
2023-02-17T05:42:51.005Z,34.13
2023-02-17T05:48:56.234Z,31.88
2023-02-17T05:55:18.465Z,34.55
2023-02-17T05:58:52.243Z,29.92
2023-02-17T06:09:09.525Z,28.08
2023-02-17T06:12:36.731Z,26.92
2023-02-17T06:15:51.378Z,28.20
2023-02-17T06:19:54.478Z,28.35
2023-02-17T06:22:37.347Z,28.63
2023-02-17T06:25:51.286Z,28.40
2023-02-17T06:32:44.248Z,27.38
2023-02-17T06:35:40.442Z,26.95
2023-02-17T06:42:56.820Z,21.30
2023-02-17T06:45:54.774Z,21.38
2023-02-17T06:48:38.938Z,20.23
2023-02-17T06:52:00.816Z,21.15
2023-02-17T06:54:53.507Z,22.98
2023-02-17T07:01:03.874Z,29.08
2023-02-17T07:04:02.499Z,27.55
2023-02-17T07:07:48.614Z,26.55
2023-02-17T07:10:42.993Z,23.48
2023-02-17T07:13:27.582Z,24.50
2023-02-17T07:16:33.683Z,24.02
2023-02-17T07:19:22.137Z,22.60
2023-02-17T07:22:08.923Z,24.40
2023-02-17T07:28:51.425Z,28.00
2023-02-17T07:31:27.192Z,30.33
2023-02-17T07:49:15.822Z,30.08
2023-02-17T07:51:43.150Z,29.25
2023-02-17T07:54:32.802Z,33.08
2023-02-17T07:57:30.551Z,31.90
2023-02-17T08:00:10.983Z,29.38
2023-02-17T08:03:16.629Z,32.05
2023-02-17T08:05:59.761Z,26.75
2023-02-17T08:12:22.096Z,25.35
2023-02-17T08:14:57.692Z,28.10
2023-02-17T08:17:33.961Z,28.13
2023-02-17T08:20:16.294Z,23.60
2023-02-17T08:22:43.148Z,25.67
2023-02-17T08:25:10.015Z,25.98
2023-02-17T08:27:36.706Z,26.35
2023-02-17T08:30:03.785Z,23.77
2023-02-17T08:32:30.465Z,22.15
2023-02-17T08:34:57.820Z,19.95
2023-02-17T08:37:24.745Z,22.83
2023-02-17T08:39:51.599Z,19.85
2023-02-17T08:42:18.316Z,19.75
2023-02-17T08:44:45.240Z,23.83
2023-02-17T08:47:12.023Z,26.77
2023-02-17T08:49:38.836Z,24.10
2023-02-17T08:52:05.596Z,28.00
2023-02-17T08:54:32.429Z,23.38
2023-02-17T08:56:59.254Z,23.38
2023-02-17T08:59:25.992Z,25.52
2023-02-17T09:01:52.745Z,29.10
2023-02-17T09:04:19.694Z,28.50
2023-02-17T09:06:50.440Z,24.90
2023-02-17T09:09:22.409Z,24.67
2023-02-17T09:14:16.262Z,27.85
2023-02-17T09:16:43.138Z,27.48
2023-02-17T09:19:09.901Z,29.05
2023-02-17T09:21:36.616Z,31.92
2023-02-17T09:24:03.974Z,31.48
2023-02-17T09:26:30.861Z,28.15
2023-02-17T09:28:57.958Z,27.95
2023-02-17T09:31:26.641Z,27.15
2023-02-17T09:33:54.490Z,30.58
2023-02-17T09:36:24.374Z,29.42
2023-02-17T09:38:51.513Z,27.48
2023-02-17T09:41:36.273Z,33.35
2023-02-17T09:44:04.916Z,34.00
2023-02-17T09:46:59.415Z,33.90
2023-02-17T09:49:30.774Z,32.75
2023-02-17T09:52:02.362Z,29.53
2023-02-17T09:54:58.374Z,32.60
2023-02-17T09:57:29.385Z,40.28
2023-02-17T10:00:08.984Z,33.70
2023-02-17T10:03:13.434Z,33.80
2023-02-17T10:05:48.022Z,36.75
2023-02-17T10:08:22.226Z,35.97
2023-02-17T10:11:09.850Z,37.00
2023-02-17T10:13:37.891Z,37.05
2023-02-17T10:16:08.412Z,31.63
2023-02-17T10:18:41.581Z,36.42
2023-02-17T10:21:13.281Z,36.63
2023-02-17T10:23:40.309Z,30.45
2023-02-17T10:26:34.226Z,31.30
2023-02-17T10:29:31.497Z,27.20
2023-02-17T10:32:04.507Z,29.33
2023-02-17T10:34:36.962Z,28.23
2023-02-17T10:37:14.497Z,28.13
2023-02-17T10:39:51.361Z,31.05
2023-02-17T10:42:38.803Z,25.15
2023-02-17T10:45:33.683Z,28.77
2023-02-17T10:48:12.556Z,23.95
2023-02-17T10:50:42.511Z,20.02
2023-02-17T10:53:17.542Z,23.15
2023-02-17T10:55:57.242Z,18.58
2023-02-17T10:58:34.190Z,22.45
2023-02-17T11:01:02.574Z,17.48
2023-02-17T11:03:32.015Z,22.80
2023-02-17T11:06:05.260Z,18.23
2023-02-17T11:08:50.070Z,18.70
2023-02-17T11:11:22.117Z,16.55
2023-02-17T11:14:10.761Z,15.43
2023-02-17T11:16:44.520Z,17.73
2023-02-17T11:19:25.024Z,16.08
2023-02-17T11:21:58.596Z,14.63
2023-02-17T11:24:26.992Z,16.63
2023-02-17T11:27:09.307Z,16.42
2023-02-17T11:29:36.305Z,14.98
2023-02-17T11:32:09.169Z,10.70
2023-02-17T11:34:38.371Z,10.95
2023-02-17T11:37:14.351Z,11.50
2023-02-17T11:39:44.807Z,11.20
2023-02-17T11:42:22.935Z,9.77
2023-02-17T11:44:50.359Z,10.25
2023-02-17T11:47:33.490Z,8.05
2023-02-17T11:50:12.160Z,10.10
2023-02-17T11:53:00.139Z,8.63
2023-02-17T11:55:35.830Z,7.28
2023-02-17T11:58:32.560Z,9.82
2023-02-17T12:01:20.344Z,8.32
2023-02-17T12:03:56.662Z,8.32
2023-02-17T12:06:51.169Z,15.00
2023-02-17T12:09:27.463Z,11.77
2023-02-17T12:12:32.647Z,8.32
2023-02-17T12:15:18.164Z,8.20
2023-02-17T12:18:24.671Z,8.45
2023-02-17T12:20:57.845Z,9.65
2023-02-17T12:23:48.984Z,9.52
2023-02-17T12:26:47.890Z,7.47
2023-02-17T12:29:34.141Z,7.97
2023-02-17T12:32:11.864Z,7.20
2023-02-17T12:34:53.648Z,9.20
2023-02-17T12:37:28.760Z,7.57
2023-02-17T12:40:15.317Z,11.35
2023-02-17T12:42:51.137Z,6.97
2023-02-17T12:45:22.264Z,7.85
2023-02-17T12:48:02.468Z,8.70
2023-02-17T12:50:37.165Z,8.07
2023-02-17T12:53:12.339Z,6.78
2023-02-17T12:55:48.779Z,6.93
2023-02-17T12:58:22.428Z,10.15
2023-02-17T13:01:13.370Z,9.18
2023-02-17T13:03:40.320Z,8.25
2023-02-17T13:06:24.367Z,7.72
2023-02-17T13:09:49.835Z,9.38
2023-02-17T13:12:34.781Z,8.45
2023-02-17T13:15:05.945Z,8.82
2023-02-17T13:17:37.089Z,7.18
2023-02-17T13:20:10.049Z,9.30
2023-02-17T13:22:44.158Z,10.18
2023-02-17T13:25:28.410Z,9.50
2023-02-17T13:27:55.535Z,12.10
2023-02-17T13:30:22.424Z,10.65
2023-02-17T13:33:01.807Z,10.35
2023-02-17T13:35:35.650Z,8.65
2023-02-17T13:38:02.930Z,9.45
2023-02-17T13:40:30.075Z,11.43
2023-02-17T13:42:57.982Z,11.63
2023-02-17T13:45:40.846Z,10.80
2023-02-17T13:48:28.820Z,11.38
2023-02-17T13:51:03.893Z,12.65
2023-02-17T13:53:41.123Z,13.73
2023-02-17T13:56:25.699Z,11.20
2023-02-17T13:58:52.734Z,12.77
2023-02-17T14:01:28.707Z,13.00
2023-02-17T14:03:56.810Z,11.70
2023-02-17T14:06:28.068Z,13.68
2023-02-17T14:08:57.085Z,14.73
2023-02-17T14:11:26.804Z,15.75
2023-02-17T14:13:56.083Z,12.80
2023-02-17T14:16:40.306Z,13.35
2023-02-17T14:19:16.508Z,12.43
2023-02-17T14:22:07.413Z,13.70
2023-02-17T14:24:46.107Z,11.20
2023-02-17T14:27:17.293Z,11.52
2023-02-17T14:29:51.497Z,9.23
2023-02-17T14:32:37.611Z,10.38
2023-02-17T14:35:13.536Z,10.63
2023-02-17T14:37:41.727Z,7.43
2023-02-17T14:40:23.890Z,9.27
2023-02-17T14:45:18.923Z,9.77
2023-02-17T14:47:46.605Z,9.90
2023-02-17T14:50:14.841Z,5.18
2023-02-17T14:52:44.986Z,6.40
2023-02-17T14:55:36.228Z,7.38
2023-02-17T14:58:03.959Z,6.20
2023-02-17T15:00:31.129Z,7.05
2023-02-17T15:02:58.166Z,5.78
2023-02-17T15:05:25.168Z,6.55
2023-02-17T15:07:51.941Z,5.60
2023-02-17T15:10:25.524Z,6.90
2023-02-17T15:12:52.431Z,6.78
2023-02-17T15:15:19.302Z,7.55
2023-02-17T15:17:46.131Z,6.85
2023-02-17T15:20:14.617Z,5.90
2023-02-17T15:22:42.103Z,5.32
2023-02-17T15:25:17.910Z,7.43
2023-02-17T15:27:45.809Z,6.95
2023-02-17T15:30:20.695Z,6.90
2023-02-17T15:32:50.929Z,8.20
2023-02-17T15:35:31.299Z,8.55
2023-02-17T15:37:58.439Z,12.05
2023-02-17T15:40:28.410Z,9.93
2023-02-17T15:43:01.415Z,8.68
2023-02-17T15:45:28.156Z,9.02
2023-02-17T15:48:10.609Z,9.68
2023-02-17T15:50:39.892Z,9.23
2023-02-17T15:53:06.609Z,7.97
2023-02-17T15:55:34.625Z,10.20
2023-02-17T15:58:05.127Z,11.27
2023-02-17T16:00:34.468Z,6.80
2023-02-17T16:03:01.566Z,10.77
2023-02-17T16:05:29.708Z,10.25
2023-02-17T16:07:56.890Z,9.45
2023-02-17T16:10:28.951Z,11.05
2023-02-17T16:15:25.129Z,7.50
2023-02-17T16:17:52.506Z,8.50
2023-02-17T16:20:26.399Z,9.63
2023-02-17T16:22:53.394Z,15.00
2023-02-17T16:25:21.910Z,11.43
2023-02-17T16:27:50.715Z,10.13
2023-02-17T16:30:29.041Z,8.10
2023-02-17T16:32:55.816Z,7.70
2023-02-17T16:35:26.099Z,6.93
2023-02-17T16:38:01.656Z,7.18
2023-02-17T16:40:30.933Z,8.43
2023-02-17T16:42:58.001Z,8.43
2023-02-17T16:45:27.730Z,9.57
2023-02-17T16:47:57.045Z,13.88
2023-02-17T16:50:25.242Z,8.50
2023-02-17T16:52:54.449Z,9.60
2023-02-17T16:55:23.817Z,10.57
2023-02-17T16:57:51.074Z,7.72
2023-02-17T17:00:21.922Z,8.43
2023-02-17T17:02:49.754Z,10.35
2023-02-17T17:05:18.737Z,12.05
2023-02-17T17:07:46.132Z,10.23
2023-02-17T17:10:17.398Z,10.77
2023-02-17T17:12:45.589Z,10.75
2023-02-17T17:15:12.733Z,12.32
2023-02-17T17:17:57.482Z,10.30
2023-02-17T17:20:31.131Z,11.18
2023-02-17T17:23:02.538Z,8.63
2023-02-17T17:25:30.502Z,10.18
2023-02-17T17:27:58.156Z,6.80
2023-02-17T17:30:28.507Z,10.05
2023-02-17T17:32:55.275Z,20.77
2023-02-17T17:35:21.990Z,8.85
2023-02-17T17:37:48.879Z,8.57
2023-02-17T17:40:23.243Z,8.73
2023-02-17T17:42:50.626Z,12.55
2023-02-17T17:45:18.726Z,11.05
2023-02-17T17:47:45.927Z,13.57
2023-02-17T17:50:20.137Z,12.45
2023-02-17T17:52:47.405Z,9.45
2023-02-17T17:55:14.316Z,13.10
2023-02-17T17:57:41.412Z,13.70
2023-02-17T18:00:14.205Z,9.18
2023-02-17T18:02:43.764Z,10.60
2023-02-17T18:05:10.998Z,8.35
2023-02-17T18:07:38.588Z,11.07
2023-02-17T18:10:07.900Z,8.90
2023-02-17T18:12:35.603Z,7.38
2023-02-17T18:15:04.256Z,12.48
2023-02-17T18:17:36.381Z,12.77
2023-02-17T18:20:03.742Z,8.07
2023-02-17T18:22:30.406Z,10.50
2023-02-17T18:24:57.130Z,12.13
2023-02-17T18:27:23.970Z,13.65
2023-02-17T18:29:53.861Z,13.65
2023-02-17T18:32:22.003Z,6.68
2023-02-17T18:34:48.690Z,12.00
2023-02-17T18:37:15.958Z,10.38
2023-02-17T18:39:42.657Z,6.28
2023-02-17T18:42:12.747Z,7.30
2023-02-17T18:44:39.443Z,6.63
2023-02-17T18:47:06.119Z,14.52
2023-02-17T18:49:36.125Z,7.88
2023-02-17T18:52:02.858Z,7.93
2023-02-17T18:54:29.566Z,11.93
2023-02-17T18:56:56.323Z,6.85
2023-02-17T18:59:23.074Z,5.00
2023-02-17T19:01:49.862Z,10.27
2023-02-17T19:04:16.596Z,14.02
2023-02-17T19:06:43.298Z,15.30
2023-02-17T19:09:12.605Z,9.73
2023-02-17T19:11:39.344Z,9.88
2023-02-17T19:14:06.112Z,16.50
2023-02-17T19:16:33.470Z,14.23
2023-02-17T19:19:00.961Z,9.48
2023-02-17T19:21:27.697Z,7.68
2023-02-17T19:23:54.411Z,9.75
2023-02-17T19:26:21.830Z,5.40
2023-02-17T19:28:49.350Z,5.60
2023-02-17T19:31:18.933Z,6.38
2023-02-17T19:33:46.253Z,7.78
2023-02-17T19:36:16.623Z,8.48
2023-02-17T19:38:43.667Z,8.48
2023-02-17T19:41:11.666Z,10.40
2023-02-17T19:43:38.881Z,7.95
2023-02-17T19:46:06.573Z,6.55
2023-02-17T19:48:34.357Z,11.85
2023-02-17T19:51:04.641Z,7.93
2023-02-17T19:53:31.509Z,15.60
2023-02-17T19:56:16.025Z,5.63
2023-02-17T19:58:43.716Z,6.47
2023-02-17T20:01:16.014Z,11.40
2023-02-17T20:03:42.951Z,9.98
2023-02-17T20:06:17.142Z,12.23
2023-02-17T20:08:45.370Z,7.55
2023-02-17T20:11:13.374Z,9.98
2023-02-17T20:13:45.995Z,14.75
2023-02-17T20:16:14.806Z,11.73
2023-02-17T20:18:44.669Z,12.35
2023-02-17T20:21:14.544Z,9.80
2023-02-17T20:23:41.381Z,17.02
2023-02-17T20:26:11.324Z,10.40
2023-02-17T20:28:38.802Z,6.10
2023-02-17T20:31:06.690Z,7.10
2023-02-17T20:33:33.655Z,8.32
2023-02-17T20:36:00.691Z,7.10
2023-02-17T20:38:27.744Z,8.35
2023-02-17T20:40:54.620Z,6.15
2023-02-17T20:43:21.318Z,8.35
2023-02-17T20:45:49.397Z,4.65
2023-02-17T20:48:16.476Z,3.92
2023-02-17T20:50:44.903Z,4.97
2023-02-17T20:53:12.130Z,5.72
2023-02-17T20:55:39.176Z,10.30
2023-02-17T20:58:05.966Z,11.43
2023-02-17T21:00:32.771Z,9.00
2023-02-17T21:02:59.442Z,3.58
2023-02-17T21:05:26.494Z,7.93
2023-02-17T21:07:53.179Z,12.27
2023-02-17T21:10:23.221Z,11.00
2023-02-17T21:12:50.109Z,5.22
2023-02-17T21:15:17.151Z,4.78
2023-02-17T21:17:43.818Z,11.35
2023-02-17T21:20:12.945Z,6.95
2023-02-17T21:22:41.142Z,9.20
2023-02-17T21:25:08.950Z,4.63
2023-02-17T21:27:36.195Z,7.35
2023-02-17T21:30:05.248Z,9.85
2023-02-17T21:32:31.951Z,8.13
2023-02-17T21:34:58.689Z,5.03
2023-02-17T21:37:25.384Z,9.15
2023-02-17T21:39:52.057Z,9.15
2023-02-17T21:42:38.721Z,10.98
2023-02-17T21:45:05.922Z,4.28
2023-02-17T21:47:33.234Z,10.38
2023-02-17T21:50:00.002Z,7.90
2023-02-17T21:52:26.666Z,6.93
2023-02-17T21:54:53.473Z,5.43
2023-02-17T21:57:20.184Z,8.85
2023-02-17T21:59:46.901Z,11.98
2023-02-17T22:02:13.778Z,10.88
2023-02-17T22:04:40.528Z,8.43
2023-02-17T22:07:07.180Z,10.27
2023-02-17T22:09:33.913Z,6.65
2023-02-17T22:12:00.611Z,8.93
2023-02-17T22:14:27.770Z,6.80
2023-02-17T22:16:54.506Z,6.88
2023-02-17T22:19:24.315Z,3.55
2023-02-17T22:21:51.759Z,7.97
2023-02-17T22:24:20.735Z,9.80
2023-02-17T22:26:48.797Z,6.15
2023-02-17T22:29:15.479Z,12.13
2023-02-17T22:31:42.365Z,5.15
2023-02-17T22:34:12.508Z,6.35
2023-02-17T22:36:39.286Z,5.65
2023-02-17T22:39:07.527Z,5.40
2023-02-17T22:41:35.693Z,7.13
2023-02-17T22:44:03.082Z,4.38
2023-02-17T22:46:29.971Z,7.47
2023-02-17T22:48:57.336Z,9.10
2023-02-17T22:51:27.925Z,9.77
2023-02-17T22:53:55.097Z,9.52
2023-02-17T22:56:22.076Z,6.63
2023-02-17T22:58:53.687Z,18.55
2023-02-17T23:01:20.728Z,4.03
2023-02-17T23:03:52.845Z,7.60
2023-02-17T23:06:30.556Z,7.85
2023-02-17T23:08:58.306Z,9.63
2023-02-17T23:11:47.499Z,9.52
2023-02-17T23:14:15.359Z,10.15
2023-02-17T23:16:42.183Z,9.02
2023-02-17T23:19:11.703Z,13.90
2023-02-17T23:21:43.162Z,4.90
2023-02-17T23:24:10.107Z,10.27
2023-02-17T23:26:36.852Z,7.65
2023-02-17T23:29:03.920Z,6.40
2023-02-17T23:31:30.759Z,6.78
2023-02-17T23:33:57.500Z,5.25
2023-02-17T23:36:24.280Z,8.32
2023-02-17T23:38:50.917Z,12.55
2023-02-17T23:41:17.559Z,8.68
2023-02-17T23:43:44.356Z,8.57
2023-02-17T23:46:11.413Z,3.65
2023-02-17T23:48:38.202Z,5.53
2023-02-17T23:51:05.813Z,15.38
2023-02-17T23:53:33.496Z,9.05
2023-02-17T23:56:14.838Z,6.20
2023-02-17T23:58:41.970Z,9.57
