createdAt,value
2024-04-05T00:03:48.146Z,99168.52
2024-04-05T00:07:49.935Z,99171.55
2024-04-05T00:11:51.808Z,99171.25
2024-04-05T00:15:53.585Z,99163.73
2024-04-05T00:19:58.051Z,99161.48
2024-04-05T00:23:59.907Z,99159.18
2024-04-05T00:28:01.669Z,99159.38
2024-04-05T00:32:03.422Z,99159.63
2024-04-05T00:36:05.280Z,99157.15
2024-04-05T00:40:07.067Z,99159.66
2024-04-05T00:44:01.878Z,99160.34
2024-04-05T00:48:03.687Z,99159.77
2024-04-05T00:52:05.723Z,99160.20
2024-04-05T00:56:07.592Z,99159.10
2024-04-05T01:00:09.766Z,99160.63
2024-04-05T01:04:11.627Z,99158.27
2024-04-05T01:08:13.399Z,99157.43
2024-04-05T01:12:15.268Z,99158.54
2024-04-05T01:16:17.054Z,99160.28
2024-04-05T01:20:11.651Z,99161.64
2024-04-05T01:24:13.430Z,99161.35
2024-04-05T01:28:15.169Z,99161.37
2024-04-05T01:32:17.021Z,99162.44
2024-04-05T01:36:17.748Z,99159.75
2024-04-05T01:40:19.532Z,99157.71
2024-04-05T01:44:21.341Z,99159.68
2024-04-05T01:48:25.785Z,99158.96
2024-04-05T01:52:20.339Z,99156.77
2024-04-05T01:56:14.935Z,99158.19
2024-04-05T02:00:17.160Z,99155.66
2024-04-05T02:04:18.942Z,99155.96
2024-04-05T02:08:08.847Z,99155.15
2024-04-05T02:12:00.492Z,99157.81
2024-04-05T02:16:02.263Z,99152.38
2024-04-05T02:19:27.106Z,99155.02
2024-04-05T02:23:28.845Z,99155.01
2024-04-05T02:27:26.941Z,99150.66
2024-04-05T02:31:29.179Z,99149.79
2024-04-05T02:35:31.022Z,99146.32
2024-04-05T02:39:17.374Z,99149.04
2024-04-05T02:43:19.292Z,99151.23
2024-04-05T02:47:18.419Z,99154.02
2024-04-05T02:51:20.327Z,99156.00
2024-04-05T02:55:21.874Z,99151.08
2024-04-05T02:59:23.638Z,99156.70
2024-04-05T03:03:25.450Z,99148.54
2024-04-05T03:07:27.662Z,99152.58
2024-04-05T03:11:29.203Z,99159.30
2024-04-05T03:15:33.872Z,99157.02
2024-04-05T03:19:28.397Z,99154.34
2024-04-05T03:23:20.337Z,99163.80
2024-04-05T03:26:47.644Z,99163.48
2024-04-05T03:30:42.226Z,99164.38
2024-04-05T03:34:42.775Z,99167.11
2024-04-05T03:38:09.583Z,99171.65
2024-04-05T03:41:51.043Z,99172.77
2024-04-05T03:45:43.823Z,99176.40
2024-04-05T03:49:45.402Z,99180.06
2024-04-05T03:53:47.264Z,99181.06
2024-04-05T03:57:48.874Z,99182.61
2024-04-05T04:01:50.722Z,99184.95
2024-04-05T04:05:46.257Z,99190.27
2024-04-05T04:09:47.519Z,99193.05
2024-04-05T04:13:49.447Z,99197.67
2024-04-05T04:17:54.150Z,99207.00
2024-04-05T04:21:45.639Z,99209.47
2024-04-05T04:25:04.206Z,99212.77
2024-04-05T04:28:58.723Z,99219.95
2024-04-05T04:33:00.614Z,99227.34
2024-04-05T04:37:00.286Z,99237.83
2024-04-05T04:41:02.128Z,99247.33
2024-04-05T04:45:04.387Z,99251.23
2024-04-05T04:49:04.814Z,99259.14
2024-04-05T04:53:05.466Z,99270.48
2024-04-05T04:56:48.215Z,99277.23
2024-04-05T05:00:17.142Z,99284.38
2024-04-05T05:03:40.430Z,99290.05
2024-04-05T05:07:08.358Z,99293.66
2024-04-05T05:10:54.316Z,99302.00
2024-04-05T05:14:18.871Z,99310.00
2024-04-05T05:18:13.581Z,99312.48
2024-04-05T05:22:15.538Z,99312.89
2024-04-05T05:26:17.310Z,99312.05
2024-04-05T05:30:18.341Z,99313.48
2024-04-05T05:33:33.978Z,99331.56
2024-04-05T05:37:10.469Z,99343.45
2024-04-05T05:41:12.281Z,99341.54
2024-04-05T05:45:05.453Z,99339.56
2024-04-05T05:48:52.719Z,99344.17
2024-04-05T05:52:22.776Z,99344.09
2024-04-05T05:55:50.311Z,99346.94
2024-04-05T05:59:39.960Z,99359.66
2024-04-05T06:03:24.626Z,99355.27
2024-04-05T06:07:17.566Z,99360.80
2024-04-05T06:11:11.064Z,99365.80
2024-04-05T06:14:47.324Z,99361.80
2024-04-05T06:18:49.600Z,99369.10
2024-04-05T06:22:51.649Z,99377.71
2024-04-05T06:26:39.155Z,99384.10
2024-04-05T06:30:41.047Z,99389.47
2024-04-05T06:33:52.124Z,99393.09
2024-04-05T06:37:18.274Z,99395.58
2024-04-05T06:40:44.391Z,99398.40
2024-04-05T06:44:45.644Z,99392.40
2024-04-05T06:48:46.297Z,99401.50
2024-04-05T06:52:33.198Z,99408.41
2024-04-05T06:56:35.073Z,99416.20
2024-04-05T07:00:36.900Z,99422.41
2024-04-05T07:04:30.556Z,99425.09
2024-04-05T07:08:32.354Z,99433.16
2024-04-05T07:12:24.320Z,99443.82
2024-04-05T07:16:17.260Z,99445.63
2024-04-05T07:20:17.950Z,99447.03
2024-04-05T07:24:09.189Z,99454.56
2024-04-05T07:28:10.980Z,99454.44
2024-04-05T07:31:53.683Z,99459.70
2024-04-05T07:35:55.592Z,99465.21
2024-04-05T07:39:42.469Z,99470.33
2024-04-05T07:43:24.553Z,99473.02
2024-04-05T07:47:19.976Z,99479.08
2024-04-05T07:50:55.162Z,99478.80
2024-04-05T07:54:57.723Z,99479.90
2024-04-05T07:58:49.860Z,99474.38
2024-04-05T08:02:51.694Z,99477.77
2024-04-05T08:06:09.488Z,99481.89
2024-04-05T08:09:35.087Z,99484.48
2024-04-05T08:13:31.445Z,99489.50
2024-04-05T08:17:33.257Z,99486.09
2024-04-05T08:21:35.055Z,99493.98
2024-04-05T08:25:39.798Z,99494.85
2024-04-05T08:29:35.327Z,99496.92
2024-04-05T08:33:17.204Z,99502.45
2024-04-05T08:36:44.978Z,99506.30
2024-04-05T08:40:47.167Z,99507.76
2024-04-05T08:44:49.596Z,99505.39
2024-04-05T08:48:42.140Z,99503.88
2024-04-05T08:52:44.057Z,99503.67
2024-04-05T08:56:29.643Z,99503.52
2024-04-05T09:00:26.649Z,99508.11
2024-04-05T09:04:21.353Z,99509.41
2024-04-05T09:08:23.217Z,99515.82
2024-04-05T09:11:59.120Z,99522.76
2024-04-05T09:15:50.130Z,99522.36
2024-04-05T09:19:42.955Z,99531.24
2024-04-05T09:23:46.895Z,99538.33
2024-04-05T09:27:30.832Z,99540.41
2024-04-05T09:31:23.705Z,99542.58
2024-04-05T09:34:43.573Z,99545.82
2024-04-05T09:38:28.596Z,99544.36
2024-04-05T09:42:21.028Z,99546.31
2024-04-05T09:46:22.939Z,99549.45
2024-04-05T09:50:24.729Z,99551.54
2024-04-05T09:53:36.558Z,99558.24
2024-04-05T09:57:17.031Z,99563.13
2024-04-05T10:01:18.882Z,99569.19
2024-04-05T10:04:56.058Z,99578.02
2024-04-05T10:08:57.864Z,99588.39
2024-04-05T10:12:59.744Z,99592.92
2024-04-05T10:16:39.816Z,99597.39
2024-04-05T10:20:06.740Z,99600.39
2024-04-05T10:23:17.907Z,99605.73
2024-04-05T10:26:50.403Z,99609.44
2024-04-05T10:30:33.504Z,99606.09
2024-04-05T10:34:35.391Z,99603.55
2024-04-05T10:38:29.384Z,99599.53
2024-04-05T10:42:22.753Z,99596.89
2024-04-05T10:46:25.594Z,99594.72
2024-04-05T10:50:20.133Z,99589.88
2024-04-05T10:54:21.910Z,99593.77
2024-04-05T10:58:22.422Z,99600.80
2024-04-05T11:01:52.444Z,99601.09
2024-04-05T11:05:40.035Z,99608.73
2024-04-05T11:09:27.346Z,99609.46
2024-04-05T11:12:54.269Z,99609.89
2024-04-05T11:16:47.443Z,99609.66
2024-04-05T11:20:52.178Z,99611.84
2024-04-05T11:24:37.307Z,99615.16
2024-04-05T11:28:22.840Z,99614.32
2024-04-05T11:32:24.533Z,99609.52
2024-04-05T11:36:17.980Z,99607.05
2024-04-05T11:39:52.442Z,99601.77
2024-04-05T11:43:45.994Z,99603.73
2024-04-05T11:47:08.582Z,99597.20
2024-04-05T11:50:45.809Z,99597.16
2024-04-05T11:54:47.433Z,99596.02
2024-04-05T11:58:49.214Z,99594.41
2024-04-05T12:02:23.369Z,99594.09
2024-04-05T12:05:53.482Z,99590.96
2024-04-05T12:09:11.128Z,99591.27
2024-04-05T12:12:45.789Z,99592.92
2024-04-05T12:16:23.212Z,99597.27
2024-04-05T12:19:38.214Z,99595.50
2024-04-05T12:23:00.949Z,99602.16
2024-04-05T12:27:05.175Z,99606.42
2024-04-05T12:30:16.186Z,99608.77
2024-04-05T12:34:16.403Z,99606.37
2024-04-05T12:37:54.727Z,99603.52
2024-04-05T12:41:17.236Z,99606.70
2024-04-05T12:44:31.284Z,99604.79
2024-04-05T12:48:15.604Z,99601.52
2024-04-05T12:51:52.892Z,99596.79
2024-04-05T12:55:23.902Z,99593.91
2024-04-05T12:59:16.121Z,99597.98
2024-04-05T13:03:03.149Z,99593.66
2024-04-05T13:07:08.059Z,99593.66
2024-04-05T13:11:09.857Z,99590.48
2024-04-05T13:15:10.278Z,99596.91
2024-04-05T13:19:12.080Z,99598.71
2024-04-05T13:23:13.937Z,99599.04
2024-04-05T13:27:15.753Z,99596.94
2024-04-05T13:31:10.808Z,99599.76
2024-04-05T13:34:55.286Z,99603.83
2024-04-05T13:38:57.282Z,99605.60
2024-04-05T13:42:52.569Z,99607.40
2024-04-05T13:46:54.445Z,99605.30
2024-04-05T13:50:18.478Z,99603.48
2024-04-05T13:54:20.771Z,99601.96
2024-04-05T13:58:09.120Z,99602.64
2024-04-05T14:02:11.031Z,99608.19
2024-04-05T14:05:47.751Z,99611.36
2024-04-05T14:09:39.621Z,99615.71
2024-04-05T14:13:41.381Z,99617.72
2024-04-05T14:17:43.181Z,99620.94
2024-04-05T14:21:44.996Z,99621.59
2024-04-05T14:25:39.705Z,99622.34
2024-04-05T14:29:41.465Z,99615.37
2024-04-05T14:33:38.345Z,99614.63
2024-04-05T14:37:13.081Z,99608.23
2024-04-05T14:41:09.091Z,99607.55
2024-04-05T14:45:10.959Z,99603.48
2024-04-05T14:48:53.611Z,99600.73
2024-04-05T14:52:55.107Z,99592.61
2024-04-05T14:56:36.643Z,99593.60
2024-04-05T15:00:29.709Z,99593.31
2024-04-05T15:04:31.531Z,99592.59
2024-04-05T15:07:48.822Z,99593.38
2024-04-05T15:11:40.149Z,99598.20
2024-04-05T15:15:38.982Z,99595.11
2024-04-05T15:19:13.480Z,99592.73
2024-04-05T15:22:46.295Z,99591.08
2024-04-05T15:26:52.671Z,99593.69
2024-04-05T15:30:47.648Z,99595.36
2024-04-05T15:34:49.436Z,99589.41
2024-04-05T15:38:51.283Z,99589.44
2024-04-05T15:42:44.373Z,99582.02
2024-04-05T15:46:35.020Z,99573.69
2024-04-05T15:49:41.824Z,99568.80
2024-04-05T15:53:23.240Z,99563.08
2024-04-05T15:57:25.117Z,99564.36
2024-04-05T16:01:27.371Z,99561.79
2024-04-05T16:05:29.225Z,99557.60
2024-04-05T16:09:23.834Z,99561.32
2024-04-05T16:13:25.703Z,99566.77
2024-04-05T16:17:28.004Z,99561.09
2024-04-05T16:21:30.879Z,99570.45
2024-04-05T16:24:44.520Z,99580.15
2024-04-05T16:28:28.567Z,99583.65
2024-04-05T16:31:50.260Z,99588.89
2024-04-05T16:35:11.581Z,99590.52
2024-04-05T16:38:44.448Z,99590.16
2024-04-05T16:42:46.285Z,99582.79
2024-04-05T16:46:43.335Z,99583.35
2024-04-05T16:50:27.563Z,99577.89
2024-04-05T16:54:18.757Z,99578.91
2024-04-05T16:58:20.549Z,99572.16
2024-04-05T17:02:15.595Z,99570.36
2024-04-05T17:05:58.820Z,99569.52
2024-04-05T17:10:00.215Z,99575.54
2024-04-05T17:13:50.625Z,99573.80
2024-04-05T17:17:41.963Z,99581.75
2024-04-05T17:21:42.903Z,99591.17
2024-04-05T17:25:44.799Z,99593.83
2024-04-05T17:29:46.614Z,99591.44
2024-04-05T17:33:41.654Z,99599.67
2024-04-05T17:37:43.313Z,99605.52
2024-04-05T17:41:45.052Z,99603.80
2024-04-05T17:45:47.149Z,99602.33
2024-04-05T17:49:41.713Z,99607.39
2024-04-05T17:53:44.614Z,99611.61
2024-04-05T17:57:46.407Z,99618.96
2024-04-05T18:01:48.264Z,99624.96
2024-04-05T18:05:42.880Z,99625.37
2024-04-05T18:09:37.319Z,99619.70
2024-04-05T18:13:39.083Z,99625.88
2024-04-05T18:17:24.361Z,99628.59
2024-04-05T18:21:26.160Z,99617.15
2024-04-05T18:25:27.960Z,99611.88
2024-04-05T18:29:22.960Z,99612.23
2024-04-05T18:33:17.383Z,99611.75
2024-04-05T18:37:05.257Z,99604.73
2024-04-05T18:40:57.580Z,99594.37
2024-04-05T18:44:59.351Z,99586.58
2024-04-05T18:48:54.406Z,99585.30
2024-04-05T18:52:54.651Z,99577.10
2024-04-05T18:56:55.472Z,99568.50
2024-04-05T19:38:49.186Z,99586.64
2024-04-05T19:42:17.454Z,99588.52
2024-04-05T19:46:02.884Z,99581.78
2024-04-05T19:49:07.784Z,99575.59
2024-04-05T19:52:58.816Z,99572.43
2024-04-05T19:57:00.601Z,99579.27
2024-04-05T20:00:05.165Z,99583.25
2024-04-05T20:03:57.618Z,99580.94
2024-04-05T20:07:39.491Z,99587.30
2024-04-05T20:11:41.090Z,99582.89
2024-04-05T20:15:32.921Z,99582.54
2024-04-05T20:18:52.855Z,99579.65
2024-04-05T20:22:36.750Z,99580.96
2024-04-05T20:26:38.504Z,99589.29
2024-04-05T20:30:38.781Z,99587.79
2024-04-05T20:34:40.609Z,99575.20
2024-04-05T20:38:35.391Z,99562.38
2024-04-05T20:42:37.189Z,99563.13
2024-04-05T20:46:39.145Z,99555.11
2024-04-05T20:50:15.226Z,99551.80
2024-04-05T20:53:53.598Z,99554.12
2024-04-05T20:57:10.856Z,99555.14
2024-04-05T21:00:38.693Z,99545.61
2024-04-05T21:04:40.310Z,99548.17
2024-04-05T21:07:51.480Z,99542.08
2024-04-05T21:11:29.738Z,99543.08
2024-04-05T21:15:30.298Z,99535.95
2024-04-05T21:18:41.368Z,99538.74
2024-04-05T21:22:42.638Z,99534.52
2024-04-05T21:26:44.062Z,99534.55
2024-04-05T21:30:45.917Z,99532.23
2024-04-05T21:34:48.162Z,99536.05
2024-04-05T21:38:50.090Z,99535.11
2024-04-05T21:42:52.174Z,99534.08
2024-04-05T21:46:47.306Z,99532.92
2024-04-05T21:54:54.393Z,99528.02
2024-04-05T21:58:55.957Z,99525.37
2024-04-05T22:02:52.058Z,99521.58
2024-04-05T22:06:53.623Z,99523.12
2024-04-05T22:10:29.708Z,99522.09
2024-04-05T22:14:24.986Z,99512.21
2024-04-05T22:18:27.083Z,99508.22
2024-04-05T22:22:28.875Z,99499.77
2024-04-05T22:26:31.266Z,99493.83
2024-04-05T22:30:33.078Z,99492.83
2024-04-05T22:34:34.743Z,99485.54
2024-04-05T22:38:36.490Z,99485.29
2024-04-05T22:42:38.265Z,99491.73
2024-04-05T22:46:39.934Z,99496.93
2024-04-05T22:50:42.252Z,99498.89
2024-04-05T22:54:44.069Z,99486.52
2024-04-05T22:58:45.834Z,99482.18
2024-04-05T23:02:39.812Z,99493.23
2024-04-05T23:06:31.911Z,99487.87
2024-04-05T23:10:35.144Z,99474.54
2024-04-05T23:14:36.842Z,99462.80
2024-04-05T23:18:19.065Z,99457.48
2024-04-05T23:22:21.117Z,99454.23
2024-04-05T23:26:23.102Z,99448.00
2024-04-05T23:30:28.016Z,99422.27
2024-04-05T23:34:29.871Z,99392.34
2024-04-05T23:38:31.734Z,99415.63
2024-04-05T23:42:32.489Z,99429.96
2024-04-05T23:46:35.094Z,99434.70
2024-04-05T23:50:36.947Z,99436.48
2024-04-05T23:54:33.943Z,99435.80
2024-04-05T23:58:36.230Z,99428.54
