createdAt,value
2022-09-07T00:00:52.138Z,99.90
2022-09-07T00:03:20.139Z,99.90
2022-09-07T00:05:50.319Z,99.90
2022-09-07T00:08:20.442Z,99.90
2022-09-07T00:11:03.945Z,99.90
2022-09-07T00:13:36.220Z,99.90
2022-09-07T00:16:10.528Z,99.90
2022-09-07T00:18:40.280Z,99.90
2022-09-07T00:21:11.281Z,99.90
2022-09-07T00:23:40.002Z,99.90
2022-09-07T00:26:17.217Z,99.90
2022-09-07T00:28:45.014Z,99.90
2022-09-07T00:31:21.629Z,99.90
2022-09-07T00:33:50.266Z,99.90
2022-09-07T00:36:19.211Z,99.90
2022-09-07T00:38:46.717Z,99.90
2022-09-07T00:41:15.187Z,99.90
2022-09-07T00:43:52.712Z,99.90
2022-09-07T00:46:34.416Z,99.90
2022-09-07T00:49:10.236Z,99.90
2022-09-07T00:51:47.478Z,99.90
2022-09-07T00:54:27.612Z,99.90
2022-09-07T00:56:55.747Z,99.90
2022-09-07T00:59:37.643Z,99.90
2022-09-07T01:02:05.995Z,99.90
2022-09-07T01:04:33.559Z,99.90
2022-09-07T01:07:01.775Z,99.90
2022-09-07T01:09:31.000Z,99.90
2022-09-07T01:12:00.031Z,99.90
2022-09-07T01:14:39.951Z,99.90
2022-09-07T01:17:38.023Z,99.90
2022-09-07T01:20:50.758Z,99.90
2022-09-07T01:23:42.132Z,99.90
2022-09-07T01:26:57.191Z,99.90
2022-09-07T01:30:08.567Z,99.90
2022-09-07T01:32:47.335Z,99.90
2022-09-07T01:35:42.610Z,99.90
2022-09-07T01:38:23.763Z,99.90
2022-09-07T01:41:33.551Z,99.90
2022-09-07T01:44:12.430Z,99.90
2022-09-07T01:47:05.395Z,99.90
2022-09-07T01:49:43.705Z,99.90
2022-09-07T01:52:22.187Z,99.90
2022-09-07T01:54:59.580Z,99.90
2022-09-07T01:57:34.634Z,99.90
2022-09-07T02:00:15.492Z,99.90
2022-09-07T02:03:03.492Z,99.90
2022-09-07T02:06:20.195Z,99.90
2022-09-07T02:09:03.361Z,99.90
2022-09-07T02:11:38.899Z,99.90
2022-09-07T02:14:25.573Z,99.90
2022-09-07T02:17:12.328Z,99.90
2022-09-07T02:19:59.994Z,99.90
2022-09-07T02:22:32.203Z,99.90
2022-09-07T02:25:03.955Z,99.90
2022-09-07T02:27:46.710Z,99.90
2022-09-07T02:30:14.615Z,99.90
2022-09-07T02:32:42.051Z,99.90
2022-09-07T02:35:09.724Z,99.90
2022-09-07T02:37:38.543Z,99.90
2022-09-07T02:40:06.869Z,99.90
2022-09-07T02:42:35.564Z,99.90
2022-09-07T02:45:06.460Z,99.90
2022-09-07T02:48:12.018Z,99.90
2022-09-07T02:50:58.750Z,99.90
2022-09-07T02:53:37.630Z,99.90
2022-09-07T02:57:05.191Z,99.90
2022-09-07T03:00:12.289Z,99.90
2022-09-07T03:03:06.881Z,99.90
2022-09-07T03:05:59.254Z,99.90
2022-09-07T03:08:44.320Z,99.90
2022-09-07T03:11:13.422Z,99.90
2022-09-07T03:13:40.455Z,99.90
2022-09-07T03:16:12.795Z,99.90
2022-09-07T03:18:40.222Z,99.90
2022-09-07T03:21:07.176Z,99.90
2022-09-07T03:23:34.187Z,99.90
2022-09-07T03:26:01.105Z,99.90
2022-09-07T03:28:28.055Z,99.90
2022-09-07T03:30:54.995Z,99.90
2022-09-07T03:33:22.151Z,99.90
2022-09-07T03:36:02.418Z,99.90
2022-09-07T03:38:30.856Z,99.90
2022-09-07T03:41:03.690Z,99.90
2022-09-07T03:43:31.367Z,99.90
2022-09-07T03:46:04.879Z,99.90
2022-09-07T03:48:36.710Z,99.90
2022-09-07T03:51:09.910Z,99.90
2022-09-07T03:53:43.897Z,99.90
2022-09-07T03:56:21.719Z,99.90
2022-09-07T03:58:50.375Z,99.90
2022-09-07T04:01:21.547Z,99.90
2022-09-07T04:03:49.460Z,99.90
2022-09-07T04:06:17.847Z,99.90
2022-09-07T04:08:45.084Z,99.90
2022-09-07T04:11:18.656Z,99.90
2022-09-07T04:13:46.535Z,99.90
2022-09-07T04:16:17.019Z,99.90
2022-09-07T04:18:44.588Z,99.90
2022-09-07T04:21:12.255Z,99.90
2022-09-07T04:23:42.147Z,99.90
2022-09-07T04:26:30.490Z,99.90
2022-09-07T04:28:58.482Z,99.90
2022-09-07T04:31:26.068Z,99.90
2022-09-07T04:33:54.285Z,99.90
2022-09-07T04:36:22.126Z,99.90
2022-09-07T04:38:59.718Z,99.90
2022-09-07T04:41:28.992Z,99.90
2022-09-07T04:44:01.670Z,99.90
2022-09-07T04:46:33.851Z,99.90
2022-09-07T04:49:04.457Z,99.90
2022-09-07T04:51:32.904Z,99.90
2022-09-07T04:54:02.816Z,99.90
2022-09-07T04:56:31.284Z,99.90
2022-09-07T04:59:00.790Z,99.90
2022-09-07T05:01:28.250Z,99.90
2022-09-07T05:03:55.795Z,99.90
2022-09-07T05:06:23.395Z,99.90
2022-09-07T05:08:53.661Z,99.90
2022-09-07T05:11:28.459Z,99.90
2022-09-07T05:14:01.583Z,99.90
2022-09-07T05:16:29.779Z,99.90
2022-09-07T05:19:02.208Z,99.90
2022-09-07T05:21:34.544Z,99.90
2022-09-07T05:24:02.866Z,99.90
2022-09-07T05:26:33.075Z,99.90
2022-09-07T05:31:52.638Z,99.90
2022-09-07T05:34:35.242Z,99.90
2022-09-07T05:37:02.348Z,99.90
2022-09-07T05:39:29.874Z,99.90
2022-09-07T05:41:57.077Z,99.90
2022-09-07T05:47:11.660Z,99.90
2022-09-07T05:49:38.722Z,99.90
2022-09-07T05:52:05.802Z,99.90
2022-09-07T05:54:32.859Z,99.90
2022-09-07T05:56:59.781Z,99.90
2022-09-07T05:59:26.706Z,99.90
2022-09-07T06:01:54.137Z,99.90
2022-09-07T06:04:21.252Z,99.90
2022-09-07T06:07:11.041Z,99.90
2022-09-07T06:09:35.516Z,99.90
2022-09-07T06:12:05.396Z,99.90
2022-09-07T06:14:35.771Z,99.90
2022-09-07T06:17:02.808Z,99.90
2022-09-07T06:19:29.769Z,99.90
2022-09-07T06:21:56.935Z,99.90
2022-09-07T06:24:23.913Z,99.90
2022-09-07T06:26:50.958Z,99.90
2022-09-07T06:29:18.022Z,99.90
2022-09-07T06:34:31.969Z,99.90
2022-09-07T06:36:59.018Z,99.90
2022-09-07T06:39:26.002Z,99.90
2022-09-07T06:44:22.987Z,99.90
2022-09-07T06:47:05.245Z,99.90
2022-09-07T06:49:32.381Z,99.90
2022-09-07T06:51:59.604Z,99.90
2022-09-07T06:57:13.630Z,99.90
2022-09-07T06:59:40.628Z,99.90
2022-09-07T07:02:09.514Z,99.90
2022-09-07T07:04:40.555Z,99.90
2022-09-07T07:07:12.939Z,99.90
2022-09-07T07:09:41.559Z,99.90
2022-09-07T07:12:09.685Z,99.90
2022-09-07T07:14:39.609Z,99.90
2022-09-07T07:17:08.358Z,99.90
2022-09-07T07:19:35.332Z,99.90
2022-09-07T07:22:14.505Z,99.90
2022-09-07T07:24:49.350Z,99.90
2022-09-07T07:27:17.231Z,99.90
2022-09-07T07:29:44.426Z,99.90
2022-09-07T07:32:11.470Z,99.90
2022-09-07T07:34:38.538Z,99.90
2022-09-07T07:37:05.551Z,99.90
2022-09-07T07:42:21.295Z,99.90
2022-09-07T07:44:48.680Z,99.90
2022-09-07T07:47:15.994Z,99.90
2022-09-07T07:49:43.027Z,99.90
2022-09-07T07:54:57.117Z,99.90
2022-09-07T07:57:24.203Z,99.90
2022-09-07T07:59:51.103Z,99.90
2022-09-07T08:02:18.140Z,99.90
2022-09-07T08:04:45.080Z,99.90
2022-09-07T08:07:13.224Z,99.90
2022-09-07T08:09:42.072Z,99.90
2022-09-07T08:12:12.166Z,99.90
2022-09-07T08:14:43.217Z,99.90
2022-09-07T08:17:13.046Z,99.90
2022-09-07T08:19:40.766Z,99.90
2022-09-07T08:22:10.042Z,99.90
2022-09-07T08:24:37.143Z,99.90
2022-09-07T08:27:04.566Z,99.90
2022-09-07T08:29:34.617Z,99.90
2022-09-07T08:32:05.034Z,99.90
2022-09-07T08:34:32.323Z,99.90
2022-09-07T08:36:59.248Z,99.90
2022-09-07T08:39:26.353Z,99.90
2022-09-07T08:41:59.621Z,99.90
2022-09-07T08:44:34.228Z,99.90
2022-09-07T08:47:43.888Z,99.90
2022-09-07T08:50:48.971Z,99.90
2022-09-07T08:53:19.531Z,99.90
2022-09-07T08:56:01.839Z,99.90
2022-09-07T08:58:50.433Z,99.90
2022-09-07T09:01:41.232Z,99.90
2022-09-07T09:04:29.588Z,99.90
2022-09-07T09:07:05.937Z,99.90
2022-09-07T09:10:22.244Z,99.90
2022-09-07T09:13:06.678Z,99.90
2022-09-07T09:16:18.529Z,99.90
2022-09-07T09:19:16.110Z,99.90
2022-09-07T09:21:43.710Z,99.90
2022-09-07T09:24:19.246Z,99.90
2022-09-07T09:29:24.033Z,99.90
2022-09-07T09:31:50.935Z,99.90
2022-09-07T09:34:23.935Z,99.90
2022-09-07T09:36:56.220Z,99.90
2022-09-07T09:39:37.607Z,99.90
2022-09-07T09:42:07.662Z,99.90
2022-09-07T09:44:38.206Z,99.90
2022-09-07T09:49:54.225Z,99.90
2022-09-07T09:52:32.824Z,99.90
2022-09-07T10:04:01.194Z,99.90
2022-09-07T10:06:29.796Z,99.90
2022-09-07T10:09:00.289Z,99.90
2022-09-07T10:12:07.103Z,99.90
2022-09-07T10:14:43.523Z,99.90
2022-09-07T10:17:19.779Z,99.90
2022-09-07T10:19:46.704Z,99.90
2022-09-07T10:22:20.967Z,99.90
2022-09-07T10:24:47.918Z,99.90
2022-09-07T10:27:38.557Z,99.90
2022-09-07T10:30:15.220Z,99.90
2022-09-07T10:33:06.497Z,99.90
2022-09-07T10:35:59.019Z,99.90
2022-09-07T10:38:31.372Z,99.90
2022-09-07T10:41:09.919Z,99.90
2022-09-07T10:43:48.424Z,99.90
2022-09-07T10:52:52.249Z,99.90
2022-09-07T10:55:47.459Z,99.90
2022-09-07T11:01:35.663Z,99.90
2022-09-07T11:04:49.233Z,99.90
2022-09-07T11:07:53.593Z,99.90
2022-09-07T11:10:48.604Z,99.90
2022-09-07T11:13:22.642Z,99.90
2022-09-07T11:16:01.283Z,99.90
2022-09-07T11:18:33.899Z,99.90
2022-09-07T11:21:03.655Z,99.90
2022-09-07T11:23:45.235Z,99.90
2022-09-07T11:26:28.718Z,99.90
2022-09-07T11:29:32.642Z,99.90
2022-09-07T11:32:23.918Z,99.90
2022-09-07T11:34:57.612Z,99.90
2022-09-07T11:37:59.593Z,99.90
2022-09-07T11:40:35.607Z,99.90
2022-09-07T11:43:46.485Z,99.90
2022-09-07T11:46:32.548Z,99.90
2022-09-07T11:48:59.973Z,99.90
2022-09-07T11:51:53.606Z,99.90
2022-09-07T11:54:53.936Z,99.90
2022-09-07T11:57:42.478Z,99.90
2022-09-07T12:00:21.637Z,99.90
2022-09-07T12:03:38.240Z,99.90
2022-09-07T12:06:24.738Z,99.90
2022-09-07T12:09:10.103Z,99.90
2022-09-07T12:12:08.129Z,99.90
2022-09-07T12:15:35.840Z,99.90
2022-09-07T12:18:34.540Z,99.90
2022-09-07T12:21:01.533Z,99.90
2022-09-07T12:23:31.487Z,99.90
2022-09-07T12:26:42.402Z,99.90
2022-09-07T12:29:23.307Z,99.90
2022-09-07T12:32:00.673Z,99.90
2022-09-07T12:34:34.358Z,99.90
2022-09-07T12:37:22.726Z,99.90
2022-09-07T12:39:50.159Z,99.90
2022-09-07T12:42:36.758Z,99.90
2022-09-07T12:45:38.893Z,99.90
2022-09-07T12:48:44.982Z,99.90
2022-09-07T12:54:38.041Z,99.90
2022-09-07T12:57:29.265Z,99.90
2022-09-07T13:00:19.163Z,99.90
2022-09-07T13:07:03.337Z,99.90
2022-09-07T13:09:35.429Z,99.90
2022-09-07T13:15:46.499Z,99.90
2022-09-07T13:18:36.576Z,99.90
2022-09-07T13:21:07.917Z,99.90
2022-09-07T13:23:35.891Z,99.90
2022-09-07T13:26:06.888Z,99.90
2022-09-07T13:28:40.319Z,99.90
2022-09-07T13:31:37.113Z,99.90
2022-09-07T13:34:30.093Z,99.90
2022-09-07T13:36:59.130Z,99.90
2022-09-07T13:39:26.986Z,99.90
2022-09-07T13:41:58.544Z,99.90
2022-09-07T13:44:31.433Z,99.90
2022-09-07T13:47:07.220Z,99.90
2022-09-07T13:50:18.408Z,99.90
2022-09-07T13:53:27.589Z,99.90
2022-09-07T13:56:23.737Z,99.90
2022-09-07T13:58:53.743Z,99.90
2022-09-07T14:01:28.104Z,98.90
2022-09-07T14:04:07.474Z,98.70
2022-09-07T14:06:36.842Z,99.30
2022-09-07T14:09:16.502Z,99.80
2022-09-07T14:11:54.052Z,99.10
2022-09-07T14:14:30.102Z,99.10
2022-09-07T14:17:02.355Z,98.70
2022-09-07T14:19:45.474Z,98.30
2022-09-07T14:22:22.431Z,98.40
2022-09-07T14:25:03.059Z,98.70
2022-09-07T14:27:37.525Z,98.40
2022-09-07T14:30:20.195Z,97.70
2022-09-07T14:33:00.668Z,98.40
2022-09-07T14:35:33.903Z,98.50
2022-09-07T14:41:17.540Z,98.50
2022-09-07T14:43:53.647Z,96.80
2022-09-07T14:46:22.549Z,97.70
2022-09-07T14:48:56.494Z,98.60
2022-09-07T14:51:36.109Z,97.90
2022-09-07T14:54:08.862Z,96.10
2022-09-07T14:56:41.678Z,95.10
2022-09-07T14:59:32.978Z,94.50
2022-09-07T15:02:17.839Z,94.40
2022-09-07T15:05:10.695Z,94.40
2022-09-07T15:07:59.761Z,94.40
2022-09-07T15:10:30.468Z,92.90
2022-09-07T15:13:00.094Z,93.20
2022-09-07T15:15:34.892Z,92.90
2022-09-07T15:18:08.719Z,92.90
2022-09-07T15:20:45.569Z,93.10
2022-09-07T15:23:18.100Z,92.50
2022-09-07T15:25:51.863Z,93.70
2022-09-07T15:34:20.496Z,94.30
2022-09-07T15:36:51.162Z,94.70
2022-09-07T15:39:25.612Z,94.80
2022-09-07T15:41:52.967Z,94.80
2022-09-07T15:44:24.913Z,95.30
2022-09-07T15:49:47.481Z,97.80
2022-09-07T15:52:16.747Z,99.30
2022-09-07T15:54:43.778Z,99.90
2022-09-07T15:59:58.471Z,98.60
2022-09-07T16:05:12.699Z,99.60
2022-09-07T16:10:31.064Z,99.90
2022-09-07T16:13:02.810Z,99.90
2022-09-07T16:15:45.532Z,99.90
2022-09-07T16:18:16.785Z,99.90
2022-09-07T16:20:45.302Z,99.90
2022-09-07T16:23:15.587Z,99.90
2022-09-07T16:25:57.413Z,99.90
2022-09-07T16:28:25.189Z,99.90
2022-09-07T16:30:52.567Z,99.90
2022-09-07T16:33:19.969Z,99.90
2022-09-07T16:36:01.145Z,99.90
2022-09-07T16:38:45.455Z,99.90
2022-09-07T16:41:22.918Z,99.90
2022-09-07T16:43:50.232Z,99.90
2022-09-07T16:46:20.291Z,99.90
2022-09-07T16:48:47.771Z,99.90
2022-09-07T16:51:18.680Z,99.90
2022-09-07T16:53:45.793Z,99.90
2022-09-07T16:56:17.347Z,99.90
2022-09-07T16:58:51.376Z,99.90
2022-09-07T17:01:22.103Z,99.90
2022-09-07T17:03:50.218Z,99.90
2022-09-07T17:06:20.478Z,99.90
2022-09-07T17:08:47.874Z,99.90
2022-09-07T17:11:19.631Z,99.90
2022-09-07T17:13:48.204Z,99.90
2022-09-07T17:16:19.950Z,99.90
2022-09-07T17:21:38.549Z,99.90
2022-09-07T17:24:08.139Z,99.90
2022-09-07T17:26:35.752Z,99.90
2022-09-07T17:29:02.807Z,99.90
2022-09-07T17:34:23.427Z,99.90
2022-09-07T17:36:51.291Z,99.90
2022-09-07T17:39:19.534Z,99.90
2022-09-07T17:41:48.523Z,99.90
2022-09-07T17:44:16.331Z,99.90
2022-09-07T17:46:43.728Z,99.90
2022-09-07T17:49:14.022Z,99.90
2022-09-07T17:51:41.488Z,99.90
2022-09-07T17:54:14.737Z,99.90
2022-09-07T17:56:42.806Z,99.90
2022-09-07T18:01:58.584Z,99.90
2022-09-07T18:04:25.573Z,99.90
2022-09-07T18:06:54.485Z,99.90
2022-09-07T18:09:21.966Z,99.90
2022-09-07T18:11:50.136Z,99.90
2022-09-07T18:14:18.949Z,99.90
2022-09-07T18:16:49.205Z,99.90
2022-09-07T18:19:18.183Z,99.90
2022-09-07T18:21:47.774Z,99.90
2022-09-07T18:24:24.942Z,99.90
2022-09-07T18:26:53.903Z,99.90
2022-09-07T18:29:34.086Z,99.90
2022-09-07T18:32:08.276Z,99.90
2022-09-07T18:34:38.215Z,99.90
2022-09-07T18:37:06.049Z,99.90
2022-09-07T18:39:35.242Z,99.90
2022-09-07T18:42:02.263Z,99.90
2022-09-07T18:47:27.684Z,99.90
2022-09-07T18:49:56.145Z,99.90
2022-09-07T18:55:10.525Z,99.90
2022-09-07T18:57:39.596Z,99.90
2022-09-07T19:00:10.716Z,99.90
2022-09-07T19:02:38.096Z,99.90
2022-09-07T19:07:52.998Z,99.90
2022-09-07T19:10:23.170Z,99.90
2022-09-07T19:12:50.143Z,99.90
2022-09-07T19:15:17.478Z,99.90
2022-09-07T19:17:44.398Z,99.90
2022-09-07T19:20:11.425Z,99.90
2022-09-07T19:22:39.021Z,99.90
2022-09-07T19:25:06.508Z,99.90
2022-09-07T19:27:33.576Z,99.90
2022-09-07T19:30:01.035Z,99.90
2022-09-07T19:32:28.862Z,99.90
2022-09-07T19:34:59.139Z,99.90
2022-09-07T19:37:27.589Z,99.90
2022-09-07T19:39:59.012Z,99.90
2022-09-07T19:42:26.600Z,99.90
2022-09-07T19:44:54.693Z,99.90
2022-09-07T19:47:22.225Z,99.90
2022-09-07T19:49:49.714Z,99.90
2022-09-07T19:52:19.196Z,99.90
2022-09-07T19:54:46.282Z,99.90
2022-09-07T19:57:13.959Z,99.90
2022-09-07T19:59:41.421Z,99.90
2022-09-07T20:02:10.158Z,99.90
2022-09-07T20:04:37.615Z,99.90
2022-09-07T20:07:05.388Z,99.90
2022-09-07T20:09:32.498Z,99.90
2022-09-07T20:12:01.827Z,99.90
2022-09-07T20:14:30.005Z,99.90
2022-09-07T20:16:57.589Z,99.90
2022-09-07T20:19:25.255Z,99.90
2022-09-07T20:21:55.728Z,99.90
2022-09-07T20:24:23.821Z,99.90
2022-09-07T20:26:50.862Z,99.90
2022-09-07T20:29:33.539Z,99.90
2022-09-07T20:32:01.387Z,99.90
2022-09-07T20:34:28.959Z,99.90
2022-09-07T20:36:56.822Z,99.90
2022-09-07T20:39:24.778Z,99.90
2022-09-07T20:41:51.969Z,99.90
2022-09-07T20:44:19.228Z,99.90
2022-09-07T20:46:46.326Z,99.90
2022-09-07T20:49:13.294Z,99.90
2022-09-07T20:51:40.238Z,99.90
2022-09-07T20:54:07.244Z,99.90
2022-09-07T20:56:34.400Z,99.90
2022-09-07T20:59:02.676Z,99.90
2022-09-07T21:01:31.953Z,99.90
2022-09-07T21:04:00.626Z,99.90
2022-09-07T21:06:29.792Z,99.90
2022-09-07T21:08:58.199Z,99.90
2022-09-07T21:11:32.291Z,99.90
2022-09-07T21:14:06.159Z,99.90
2022-09-07T21:16:34.626Z,99.90
2022-09-07T21:19:03.936Z,99.90
2022-09-07T21:21:39.290Z,99.90
2022-09-07T21:24:15.461Z,99.90
2022-09-07T21:26:42.864Z,99.90
2022-09-07T21:29:22.278Z,99.90
2022-09-07T21:31:50.120Z,99.90
2022-09-07T21:34:17.369Z,99.90
2022-09-07T21:36:44.696Z,99.90
2022-09-07T21:39:14.472Z,99.90
2022-09-07T21:41:43.316Z,99.90
2022-09-07T21:44:16.026Z,99.90
2022-09-07T21:46:43.982Z,99.90
2022-09-07T21:49:11.423Z,99.90
2022-09-07T21:51:38.651Z,99.90
2022-09-07T21:54:06.006Z,99.90
2022-09-07T21:56:33.127Z,99.90
2022-09-07T21:59:02.511Z,99.90
2022-09-07T22:01:31.350Z,99.90
2022-09-07T22:04:07.478Z,99.90
2022-09-07T22:06:35.483Z,99.90
2022-09-07T22:09:04.922Z,99.90
2022-09-07T22:11:32.304Z,99.90
2022-09-07T22:14:02.774Z,99.90
2022-09-07T22:16:31.727Z,99.90
2022-09-07T22:18:58.744Z,99.90
2022-09-07T22:21:30.288Z,99.90
2022-09-07T22:24:03.426Z,99.90
2022-09-07T22:26:36.263Z,99.90
2022-09-07T22:29:04.838Z,99.90
2022-09-07T22:31:35.048Z,99.90
2022-09-07T22:34:04.679Z,99.90
2022-09-07T22:36:35.263Z,99.90
2022-09-07T22:39:09.016Z,99.90
2022-09-07T22:41:38.311Z,99.90
2022-09-07T22:44:08.225Z,99.90
2022-09-07T22:46:37.253Z,99.90
2022-09-07T22:49:05.806Z,99.90
2022-09-07T22:51:33.229Z,99.90
2022-09-07T22:54:00.625Z,99.90
2022-09-07T22:56:31.815Z,99.90
2022-09-07T22:59:07.468Z,99.90
2022-09-07T23:01:35.963Z,99.90
2022-09-07T23:04:03.645Z,99.90
2022-09-07T23:06:35.546Z,99.90
2022-09-07T23:09:10.730Z,99.90
2022-09-07T23:11:38.470Z,99.90
2022-09-07T23:14:10.980Z,99.90
2022-09-07T23:16:37.987Z,99.90
2022-09-07T23:19:05.093Z,99.90
2022-09-07T23:21:32.007Z,99.90
2022-09-07T23:24:00.325Z,99.90
2022-09-07T23:26:30.180Z,99.90
2022-09-07T23:29:00.730Z,99.90
2022-09-07T23:31:29.880Z,99.90
2022-09-07T23:33:57.656Z,99.90
2022-09-07T23:36:25.490Z,99.90
2022-09-07T23:38:56.205Z,99.90
2022-09-07T23:41:24.945Z,99.90
2022-09-07T23:43:53.492Z,99.90
2022-09-07T23:46:21.130Z,99.90
2022-09-07T23:48:48.990Z,99.90
2022-09-07T23:51:21.222Z,99.90
2022-09-07T23:53:50.927Z,99.90
2022-09-07T23:56:17.818Z,99.90
2022-09-07T23:58:44.997Z,99.90
