createdAt,value
2022-11-09T00:00:43.427Z,99338.84
2022-11-09T00:03:45.175Z,99341.47
2022-11-09T00:06:46.773Z,99337.59
2022-11-09T00:09:48.216Z,99344.41
2022-11-09T00:12:49.646Z,99338.06
2022-11-09T00:15:51.057Z,99338.19
2022-11-09T00:18:53.756Z,99348.53
2022-11-09T00:21:55.174Z,99371.69
2022-11-09T00:24:56.674Z,99376.41
2022-11-09T00:27:58.090Z,99365.59
2022-11-09T00:31:07.207Z,99369.38
2022-11-09T00:34:08.653Z,99371.72
2022-11-09T00:37:10.099Z,99377.81
2022-11-09T00:40:13.221Z,99377.72
2022-11-09T00:43:15.424Z,99376.25
2022-11-09T00:46:17.192Z,99385.63
2022-11-09T00:49:18.726Z,99388.25
2022-11-09T00:52:20.704Z,99396.50
2022-11-09T00:55:23.850Z,99403.13
2022-11-09T00:58:28.623Z,99408.13
2022-11-09T01:01:30.154Z,99416.38
2022-11-09T01:04:32.174Z,99422.00
2022-11-09T01:07:34.396Z,99422.66
2022-11-09T01:10:35.901Z,99427.53
2022-11-09T01:13:38.634Z,99430.66
2022-11-09T01:16:41.878Z,99434.53
2022-11-09T01:19:43.338Z,99437.66
2022-11-09T01:22:44.884Z,99438.69
2022-11-09T01:25:46.360Z,99447.88
2022-11-09T01:28:47.842Z,99451.66
2022-11-09T01:31:49.294Z,99456.97
2022-11-09T01:34:51.043Z,99464.91
2022-11-09T01:37:52.431Z,99460.25
2022-11-09T01:40:53.982Z,99455.53
2022-11-09T01:44:04.428Z,99460.25
2022-11-09T01:47:14.518Z,99457.91
2022-11-09T01:50:20.395Z,99454.19
2022-11-09T01:53:27.817Z,99458.78
2022-11-09T01:56:31.706Z,99457.53
2022-11-09T01:59:39.575Z,99463.66
2022-11-09T02:02:46.838Z,99454.97
2022-11-09T02:05:49.894Z,99465.63
2022-11-09T02:08:55.601Z,99462.66
2022-11-09T02:11:57.250Z,99465.56
2022-11-09T02:15:01.449Z,99455.34
2022-11-09T02:18:04.014Z,99457.25
2022-11-09T02:21:07.119Z,99452.66
2022-11-09T02:24:08.912Z,99445.97
2022-11-09T02:27:10.780Z,99440.75
2022-11-09T02:30:13.817Z,99441.66
2022-11-09T02:33:15.386Z,99425.59
2022-11-09T02:36:17.415Z,99434.09
2022-11-09T02:39:23.077Z,99430.41
2022-11-09T02:42:26.192Z,99413.25
2022-11-09T02:45:27.834Z,99426.28
2022-11-09T02:48:29.651Z,99424.13
2022-11-09T02:51:32.598Z,99433.81
2022-11-09T02:54:34.216Z,99430.41
2022-11-09T02:57:36.039Z,99426.22
2022-11-09T03:00:38.009Z,99415.88
2022-11-09T03:03:40.096Z,99409.63
2022-11-09T03:06:41.714Z,99399.13
2022-11-09T03:09:50.041Z,99416.22
2022-11-09T03:12:54.214Z,99417.16
2022-11-09T03:15:55.768Z,99424.50
2022-11-09T03:18:58.083Z,99427.03
2022-11-09T03:22:00.094Z,99423.38
2022-11-09T03:25:01.653Z,99435.72
2022-11-09T03:28:06.387Z,99430.81
2022-11-09T03:31:08.726Z,99434.09
2022-11-09T03:34:10.229Z,99424.03
2022-11-09T03:37:11.793Z,99424.81
2022-11-09T03:40:14.307Z,99423.53
2022-11-09T03:43:17.394Z,99417.00
2022-11-09T03:46:19.378Z,99419.25
2022-11-09T03:49:20.822Z,99417.94
2022-11-09T03:52:22.229Z,99418.97
2022-11-09T03:55:24.066Z,99414.53
2022-11-09T03:58:25.453Z,99411.44
2022-11-09T04:01:26.917Z,99406.38
2022-11-09T04:04:28.560Z,99396.16
2022-11-09T04:07:30.035Z,99397.25
2022-11-09T04:10:31.463Z,99393.38
2022-11-09T04:13:32.949Z,99387.03
2022-11-09T04:16:34.352Z,99391.56
2022-11-09T04:19:35.787Z,99386.97
2022-11-09T04:22:37.657Z,99377.19
2022-11-09T04:25:40.855Z,99364.19
2022-11-09T04:28:43.182Z,99366.53
2022-11-09T04:31:44.601Z,99375.53
2022-11-09T04:34:45.997Z,99379.75
2022-11-09T04:37:56.244Z,99375.22
2022-11-09T04:41:01.436Z,99376.47
2022-11-09T04:44:03.450Z,99382.28
2022-11-09T04:47:04.851Z,99364.63
2022-11-09T04:50:06.927Z,99364.19
2022-11-09T04:53:11.253Z,99362.63
2022-11-09T04:56:13.026Z,99356.50
2022-11-09T04:59:14.419Z,99358.13
2022-11-09T05:02:15.944Z,99347.25
2022-11-09T05:05:17.439Z,99362.31
2022-11-09T05:08:18.853Z,99377.09
2022-11-09T05:11:21.137Z,99403.16
2022-11-09T05:14:22.472Z,99390.34
2022-11-09T05:17:23.926Z,99382.84
2022-11-09T05:20:25.767Z,99385.28
2022-11-09T05:23:45.780Z,99383.94
2022-11-09T05:26:47.205Z,99386.56
2022-11-09T05:29:48.605Z,99381.00
2022-11-09T05:32:50.039Z,99399.00
2022-11-09T05:35:53.682Z,99404.69
2022-11-09T05:38:55.362Z,99405.63
2022-11-09T05:41:56.791Z,99433.91
2022-11-09T05:45:07.265Z,99448.06
2022-11-09T05:48:19.622Z,99505.25
2022-11-09T05:51:21.132Z,99534.28
2022-11-09T05:54:22.533Z,99521.50
2022-11-09T05:57:23.916Z,99519.78
2022-11-09T06:00:26.345Z,99522.56
2022-11-09T06:03:27.649Z,99530.69
2022-11-09T06:06:29.872Z,99516.41
2022-11-09T06:09:31.196Z,99517.22
2022-11-09T06:12:32.569Z,99525.41
2022-11-09T06:15:34.099Z,99525.22
2022-11-09T06:18:36.615Z,99516.25
2022-11-09T06:21:38.049Z,99513.66
2022-11-09T06:24:39.742Z,99530.53
2022-11-09T06:27:41.194Z,99531.13
2022-11-09T06:30:42.591Z,99545.81
2022-11-09T06:33:44.140Z,99546.22
2022-11-09T06:36:45.545Z,99552.94
2022-11-09T06:39:48.168Z,99555.00
2022-11-09T06:42:49.709Z,99562.03
2022-11-09T06:45:51.271Z,99552.94
2022-11-09T06:48:54.675Z,99552.31
2022-11-09T06:51:56.341Z,99556.50
2022-11-09T06:54:57.735Z,99560.91
2022-11-09T06:57:59.314Z,99545.22
2022-11-09T07:01:05.953Z,99545.84
2022-11-09T07:04:07.415Z,99543.28
2022-11-09T07:07:08.968Z,99546.66
2022-11-09T07:10:10.987Z,99541.09
2022-11-09T07:13:12.615Z,99535.94
2022-11-09T07:16:17.219Z,99535.88
2022-11-09T07:19:18.662Z,99526.13
2022-11-09T07:22:20.802Z,99519.91
2022-11-09T07:25:22.354Z,99514.59
2022-11-09T07:28:23.763Z,99508.69
2022-11-09T07:31:29.234Z,99516.00
2022-11-09T07:34:30.636Z,99513.75
2022-11-09T07:37:32.408Z,99508.97
2022-11-09T07:40:34.537Z,99523.69
2022-11-09T07:43:35.984Z,99523.38
2022-11-09T07:46:39.018Z,99536.28
2022-11-09T07:49:40.526Z,99542.41
2022-11-09T07:52:41.993Z,99544.00
2022-11-09T07:55:44.463Z,99549.19
2022-11-09T07:58:45.875Z,99539.34
2022-11-09T08:01:47.427Z,99538.22
2022-11-09T08:04:48.885Z,99551.19
2022-11-09T08:07:58.417Z,99550.50
2022-11-09T08:10:59.865Z,99550.22
2022-11-09T08:14:01.312Z,99550.50
2022-11-09T08:17:02.702Z,99551.44
2022-11-09T08:20:04.502Z,99553.41
2022-11-09T08:23:06.050Z,99555.00
2022-11-09T08:26:07.802Z,99544.28
2022-11-09T08:29:09.272Z,99538.69
2022-11-09T08:32:10.665Z,99540.16
2022-11-09T08:35:17.585Z,99542.88
2022-11-09T08:38:19.476Z,99543.38
2022-11-09T08:41:21.187Z,99548.44
2022-11-09T08:44:23.475Z,99548.16
2022-11-09T08:47:24.814Z,99544.81
2022-11-09T08:50:28.304Z,99540.47
2022-11-09T08:53:30.274Z,99532.19
2022-11-09T08:56:31.735Z,99531.66
2022-11-09T08:59:33.147Z,99546.97
2022-11-09T09:02:34.543Z,99544.41
2022-11-09T09:05:36.716Z,99548.50
2022-11-09T09:08:38.063Z,99541.28
2022-11-09T09:11:39.505Z,99535.53
2022-11-09T09:14:40.940Z,99540.75
2022-11-09T09:17:42.324Z,99549.09
2022-11-09T09:20:43.793Z,99548.13
2022-11-09T09:23:48.426Z,99547.47
2022-11-09T09:26:50.246Z,99549.31
2022-11-09T09:29:51.663Z,99543.38
2022-11-09T09:32:58.014Z,99543.03
2022-11-09T09:35:59.606Z,99552.56
2022-11-09T09:39:01.675Z,99542.97
2022-11-09T09:42:08.390Z,99559.13
2022-11-09T09:45:20.915Z,99545.84
2022-11-09T09:48:40.422Z,99544.97
2022-11-09T09:51:49.732Z,99547.06
2022-11-09T09:55:00.916Z,99557.44
2022-11-09T09:58:28.048Z,99554.88
2022-11-09T10:01:38.180Z,99562.34
2022-11-09T10:04:42.019Z,99570.22
2022-11-09T10:07:57.530Z,99562.72
2022-11-09T10:11:23.559Z,99565.16
2022-11-09T10:15:02.454Z,99563.34
2022-11-09T10:18:45.781Z,99556.41
2022-11-09T10:21:58.513Z,99563.44
2022-11-09T10:25:43.601Z,99563.44
2022-11-09T10:29:14.569Z,99554.34
2022-11-09T10:32:12.658Z,99560.81
2022-11-09T10:35:21.772Z,99558.25
2022-11-09T10:38:29.046Z,99551.00
2022-11-09T10:41:49.172Z,99563.81
2022-11-09T10:45:18.239Z,99556.63
2022-11-09T10:48:39.928Z,99544.81
2022-11-09T10:52:00.620Z,99552.63
2022-11-09T10:55:26.992Z,99549.97
2022-11-09T10:58:52.081Z,99548.06
2022-11-09T11:02:24.419Z,99547.44
2022-11-09T11:05:44.370Z,99540.41
2022-11-09T11:09:07.591Z,99548.97
2022-11-09T11:12:27.696Z,99543.69
2022-11-09T11:15:48.308Z,99545.75
2022-11-09T11:19:27.023Z,99546.59
2022-11-09T11:22:46.780Z,99545.88
2022-11-09T11:26:20.510Z,99554.41
2022-11-09T11:29:49.686Z,99549.75
2022-11-09T11:33:18.976Z,99555.22
2022-11-09T11:36:52.727Z,99558.31
2022-11-09T11:40:23.608Z,99560.31
2022-11-09T11:43:56.703Z,99554.13
2022-11-09T11:47:43.642Z,99556.41
2022-11-09T11:51:18.031Z,99557.41
2022-11-09T11:55:07.237Z,99551.88
2022-11-09T11:58:43.959Z,99559.97
2022-11-09T12:02:25.470Z,99560.16
2022-11-09T12:06:39.812Z,99567.69
2022-11-09T12:10:21.987Z,99561.16
2022-11-09T12:13:52.254Z,99568.63
2022-11-09T12:17:26.968Z,99560.69
2022-11-09T12:21:14.797Z,99565.44
2022-11-09T12:24:39.831Z,99562.91
2022-11-09T12:28:17.889Z,99567.72
2022-11-09T12:31:58.430Z,99572.25
2022-11-09T12:35:29.346Z,99578.53
2022-11-09T12:39:25.988Z,99569.59
2022-11-09T12:43:16.784Z,99569.75
2022-11-09T12:46:43.710Z,99566.25
2022-11-09T12:50:04.915Z,99564.78
2022-11-09T12:53:34.285Z,99575.44
2022-11-09T12:57:04.466Z,99578.44
2022-11-09T13:00:33.757Z,99579.06
2022-11-09T13:03:56.791Z,99581.06
2022-11-09T13:07:27.959Z,99586.06
2022-11-09T13:11:07.820Z,99585.59
2022-11-09T13:14:36.000Z,99589.88
2022-11-09T13:17:59.655Z,99590.06
2022-11-09T13:21:22.569Z,99596.03
2022-11-09T13:24:53.371Z,99596.97
2022-11-09T13:28:42.959Z,99601.78
2022-11-09T13:32:05.699Z,99596.97
2022-11-09T13:35:40.878Z,99603.31
2022-11-09T13:39:30.717Z,99608.66
2022-11-09T13:42:59.746Z,99617.75
2022-11-09T13:46:31.758Z,99614.13
2022-11-09T13:49:52.151Z,99620.94
2022-11-09T13:53:37.626Z,99629.38
2022-11-09T13:56:58.783Z,99618.69
2022-11-09T14:00:25.005Z,99626.03
2022-11-09T14:03:51.435Z,99635.38
2022-11-09T14:07:23.459Z,99633.91
2022-11-09T14:11:09.680Z,99636.00
2022-11-09T14:14:59.438Z,99640.34
2022-11-09T14:18:46.310Z,99639.66
2022-11-09T14:22:16.369Z,99646.34
2022-11-09T14:25:36.621Z,99642.94
2022-11-09T14:28:56.707Z,99654.88
2022-11-09T14:32:16.600Z,99653.66
2022-11-09T14:35:38.971Z,99659.31
2022-11-09T14:39:04.898Z,99662.72
2022-11-09T14:42:24.807Z,99664.91
2022-11-09T14:45:50.959Z,99667.00
2022-11-09T14:49:12.773Z,99663.88
2022-11-09T14:52:33.978Z,99668.16
2022-11-09T14:55:57.152Z,99664.84
2022-11-09T14:59:21.364Z,99654.00
2022-11-09T15:02:41.291Z,99655.44
2022-11-09T15:06:11.019Z,99649.38
2022-11-09T15:09:54.016Z,99649.38
2022-11-09T15:13:14.040Z,99644.47
2022-11-09T15:16:34.373Z,99642.53
2022-11-09T15:20:00.334Z,99637.66
2022-11-09T15:23:37.980Z,99625.84
2022-11-09T15:26:58.160Z,99623.00
2022-11-09T15:30:32.726Z,99626.09
2022-11-09T15:33:55.960Z,99628.38
2022-11-09T15:37:21.247Z,99634.97
2022-11-09T15:40:41.344Z,99639.31
2022-11-09T15:44:01.253Z,99638.16
2022-11-09T15:47:31.378Z,99638.31
2022-11-09T15:50:51.900Z,99647.31
2022-11-09T15:54:12.732Z,99650.38
2022-11-09T15:57:32.497Z,99655.16
2022-11-09T16:00:52.487Z,99660.50
2022-11-09T16:04:12.417Z,99665.09
2022-11-09T16:07:32.356Z,99672.63
2022-11-09T16:10:52.195Z,99688.47
2022-11-09T16:14:11.961Z,99694.38
2022-11-09T16:17:32.214Z,99692.94
2022-11-09T16:20:52.146Z,99710.78
2022-11-09T16:24:12.264Z,99707.69
2022-11-09T16:27:49.597Z,99705.66
2022-11-09T16:31:12.590Z,99703.47
2022-11-09T16:34:32.440Z,99711.47
2022-11-09T16:37:54.937Z,99710.59
2022-11-09T16:41:16.557Z,99719.59
2022-11-09T16:44:39.178Z,99714.25
2022-11-09T16:48:00.096Z,99725.63
2022-11-09T16:51:20.974Z,99735.19
2022-11-09T16:54:41.040Z,99739.94
2022-11-09T16:58:01.310Z,99743.22
2022-11-09T17:01:23.446Z,99742.72
2022-11-09T17:04:44.380Z,99749.97
2022-11-09T17:08:04.819Z,99761.81
2022-11-09T17:11:25.146Z,99760.66
2022-11-09T17:14:45.433Z,99774.97
2022-11-09T17:18:05.550Z,99781.22
2022-11-09T17:21:27.240Z,99777.63
2022-11-09T17:24:47.270Z,99793.72
2022-11-09T17:28:07.789Z,99806.72
2022-11-09T17:31:27.998Z,99793.75
2022-11-09T17:34:47.816Z,99801.13
2022-11-09T17:38:07.655Z,99807.88
2022-11-09T17:41:27.449Z,99818.91
2022-11-09T17:44:47.194Z,99812.47
2022-11-09T17:48:07.391Z,99820.56
2022-11-09T17:51:27.699Z,99815.28
2022-11-09T17:54:47.898Z,99821.06
2022-11-09T17:58:07.756Z,99825.66
2022-11-09T18:01:28.228Z,99827.34
2022-11-09T18:04:48.123Z,99827.00
2022-11-09T18:08:10.097Z,99830.66
2022-11-09T18:11:30.214Z,99836.22
2022-11-09T18:14:50.069Z,99838.84
2022-11-09T18:18:09.860Z,99849.22
2022-11-09T18:21:29.951Z,99854.63
2022-11-09T18:24:50.107Z,99860.09
2022-11-09T18:28:12.808Z,99867.78
2022-11-09T18:31:32.626Z,99872.25
2022-11-09T18:34:52.517Z,99875.69
2022-11-09T18:38:13.348Z,99879.00
2022-11-09T18:41:33.881Z,99890.97
2022-11-09T18:44:54.076Z,99888.84
2022-11-09T18:48:14.409Z,99901.31
2022-11-09T18:51:34.714Z,99906.78
2022-11-09T18:54:54.477Z,99907.09
2022-11-09T18:58:15.095Z,99918.09
2022-11-09T19:01:35.295Z,99913.00
2022-11-09T19:04:55.216Z,99916.63
2022-11-09T19:08:15.211Z,99922.53
2022-11-09T19:11:35.322Z,99927.66
2022-11-09T19:14:55.455Z,99926.66
2022-11-09T19:18:15.508Z,99933.53
2022-11-09T19:21:48.266Z,99941.13
2022-11-09T19:25:08.625Z,99928.97
2022-11-09T19:28:28.581Z,99945.06
2022-11-09T19:31:48.732Z,99949.97
2022-11-09T19:35:10.076Z,99946.22
2022-11-09T19:38:30.227Z,99953.28
2022-11-09T19:41:50.143Z,99965.09
2022-11-09T19:45:12.010Z,99968.72
2022-11-09T19:48:32.969Z,99974.50
2022-11-09T19:51:53.004Z,99982.03
2022-11-09T19:55:12.901Z,99972.34
2022-11-09T19:58:32.890Z,99983.19
2022-11-09T20:01:52.707Z,99986.16
2022-11-09T20:05:12.619Z,99996.81
2022-11-09T20:08:34.101Z,99996.31
2022-11-09T20:12:13.027Z,99997.63
2022-11-09T20:15:33.141Z,100003.00
2022-11-09T20:18:53.195Z,100003.53
2022-11-09T20:22:13.825Z,100012.06
2022-11-09T20:25:34.029Z,100020.31
2022-11-09T20:28:54.781Z,100026.47
2022-11-09T20:32:20.422Z,100034.91
2022-11-09T20:35:45.780Z,100037.38
2022-11-09T20:39:06.675Z,100050.22
2022-11-09T20:42:26.659Z,100060.72
2022-11-09T20:45:46.660Z,100058.47
2022-11-09T20:49:06.752Z,100046.53
2022-11-09T20:52:27.034Z,100055.25
2022-11-09T20:55:46.930Z,100052.38
2022-11-09T20:59:06.847Z,100052.94
2022-11-09T21:02:26.913Z,100059.41
2022-11-09T21:05:51.055Z,100055.38
2022-11-09T21:09:13.202Z,100058.72
2022-11-09T21:12:33.311Z,100066.31
2022-11-09T21:15:53.580Z,100058.88
2022-11-09T21:19:13.658Z,100072.41
2022-11-09T21:23:09.383Z,100075.53
2022-11-09T21:26:48.066Z,100078.81
2022-11-09T21:30:08.892Z,100070.59
2022-11-09T21:33:29.479Z,100080.09
2022-11-09T21:36:49.435Z,100074.66
2022-11-09T21:40:09.692Z,100077.06
2022-11-09T21:43:29.512Z,100086.84
2022-11-09T21:46:49.481Z,100096.13
2022-11-09T21:50:12.861Z,100098.69
2022-11-09T21:53:36.896Z,100116.44
2022-11-09T21:56:57.070Z,100113.25
2022-11-09T22:00:17.745Z,100116.84
2022-11-09T22:03:38.511Z,100117.06
2022-11-09T22:06:58.729Z,100127.28
2022-11-09T22:10:18.987Z,100130.94
2022-11-09T22:13:58.991Z,100132.94
2022-11-09T22:17:19.255Z,100125.28
2022-11-09T22:20:54.261Z,100122.22
2022-11-09T22:24:14.114Z,100132.00
2022-11-09T22:27:34.298Z,100127.28
2022-11-09T22:30:54.355Z,100141.50
2022-11-09T22:34:14.615Z,100140.38
2022-11-09T22:37:34.488Z,100136.84
2022-11-09T22:41:02.783Z,100152.44
2022-11-09T22:44:22.941Z,100156.44
2022-11-09T22:47:42.844Z,100162.75
2022-11-09T22:51:03.748Z,100168.00
2022-11-09T22:54:23.664Z,100181.88
2022-11-09T22:57:43.518Z,100179.53
2022-11-09T23:01:15.594Z,100187.53
2022-11-09T23:04:35.279Z,100195.28
2022-11-09T23:07:55.736Z,100193.34
2022-11-09T23:11:19.058Z,100209.78
2022-11-09T23:14:57.625Z,100204.59
2022-11-09T23:18:36.733Z,100211.31
2022-11-09T23:21:56.974Z,100213.66
2022-11-09T23:25:35.713Z,100213.28
2022-11-09T23:28:56.536Z,100225.72
2022-11-09T23:32:16.833Z,100233.91
2022-11-09T23:35:37.159Z,100226.78
2022-11-09T23:38:57.289Z,100234.59
2022-11-09T23:42:17.092Z,100243.91
2022-11-09T23:45:38.953Z,100238.88
2022-11-09T23:48:58.923Z,100243.97
2022-11-09T23:52:19.165Z,100245.44
2022-11-09T23:55:39.778Z,100242.34
2022-11-09T23:58:59.878Z,100250.81
