createdAt,value
2022-09-28T00:01:25.738Z,95658.03
2022-09-28T00:03:54.760Z,95651.06
2022-09-28T00:06:26.764Z,95650.78
2022-09-28T00:08:54.114Z,95645.16
2022-09-28T00:11:23.034Z,95641.91
2022-09-28T00:13:52.234Z,95624.69
2022-09-28T00:16:21.930Z,95627.91
2022-09-28T00:18:50.195Z,95615.28
2022-09-28T00:21:19.125Z,95619.59
2022-09-28T00:24:04.413Z,95616.06
2022-09-28T00:26:33.152Z,95613.09
2022-09-28T00:29:01.554Z,95609.31
2022-09-28T00:31:32.641Z,95604.22
2022-09-28T00:34:01.226Z,95593.97
2022-09-28T00:36:29.509Z,95587.75
2022-09-28T00:38:57.132Z,95583.47
2022-09-28T00:41:26.135Z,95580.81
2022-09-28T00:43:54.275Z,95579.19
2022-09-28T00:46:32.913Z,95572.66
2022-09-28T00:49:04.738Z,95564.59
2022-09-28T00:51:31.988Z,95558.41
2022-09-28T00:54:02.212Z,95546.88
2022-09-28T00:56:31.427Z,95552.81
2022-09-28T00:58:59.827Z,95536.38
2022-09-28T01:01:27.774Z,95545.81
2022-09-28T01:03:54.667Z,95531.53
2022-09-28T01:06:23.403Z,95525.63
2022-09-28T01:08:52.772Z,95527.50
2022-09-28T01:11:19.585Z,95528.28
2022-09-28T01:13:48.492Z,95511.81
2022-09-28T01:16:20.945Z,95511.56
2022-09-28T01:19:28.856Z,95508.88
2022-09-28T01:22:23.006Z,95499.69
2022-09-28T01:25:10.140Z,95478.16
2022-09-28T01:27:44.740Z,95478.72
2022-09-28T01:30:16.415Z,95473.88
2022-09-28T01:32:49.014Z,95465.78
2022-09-28T01:35:31.708Z,95469.53
2022-09-28T01:38:07.232Z,95459.84
2022-09-28T01:40:35.284Z,95461.94
2022-09-28T01:43:16.821Z,95454.91
2022-09-28T01:45:48.048Z,95444.38
2022-09-28T01:48:24.620Z,95446.69
2022-09-28T01:50:55.586Z,95435.66
2022-09-28T01:53:28.680Z,95423.78
2022-09-28T01:56:01.452Z,95423.81
2022-09-28T01:58:34.312Z,95424.91
2022-09-28T02:01:06.233Z,95419.72
2022-09-28T02:03:39.788Z,95412.94
2022-09-28T02:06:16.223Z,95405.13
2022-09-28T02:08:57.750Z,95404.81
2022-09-28T02:11:37.184Z,95401.06
2022-09-28T02:14:08.989Z,95403.22
2022-09-28T02:16:44.670Z,95397.00
2022-09-28T02:19:23.492Z,95391.56
2022-09-28T02:21:59.234Z,95395.56
2022-09-28T02:24:40.747Z,95390.72
2022-09-28T02:27:31.792Z,95389.88
2022-09-28T02:29:58.451Z,95390.41
2022-09-28T02:32:28.621Z,95390.41
2022-09-28T02:34:55.643Z,95391.22
2022-09-28T02:37:22.229Z,95381.81
2022-09-28T02:39:48.937Z,95386.16
2022-09-28T02:42:28.080Z,95381.31
2022-09-28T02:45:32.428Z,95373.28
2022-09-28T02:48:01.851Z,95375.19
2022-09-28T02:50:57.765Z,95378.97
2022-09-28T02:53:45.207Z,95376.28
2022-09-28T02:56:36.793Z,95369.50
2022-09-28T02:59:13.124Z,95368.41
2022-09-28T03:02:01.652Z,95368.41
2022-09-28T03:04:32.430Z,95359.50
2022-09-28T03:07:06.421Z,95353.22
2022-09-28T03:09:55.649Z,95350.25
2022-09-28T03:12:23.541Z,95358.88
2022-09-28T03:15:26.156Z,95357.72
2022-09-28T03:17:54.042Z,95353.03
2022-09-28T03:20:20.972Z,95372.13
2022-09-28T03:23:06.061Z,95404.16
2022-09-28T03:25:33.940Z,95397.09
2022-09-28T03:28:00.533Z,95399.94
2022-09-28T03:30:27.709Z,95401.38
2022-09-28T03:33:00.706Z,95403.50
2022-09-28T03:35:29.840Z,95404.84
2022-09-28T03:37:56.903Z,95407.56
2022-09-28T03:40:25.806Z,95407.88
2022-09-28T03:42:52.471Z,95412.50
2022-09-28T03:45:19.750Z,95412.78
2022-09-28T03:47:48.699Z,95407.16
2022-09-28T03:50:15.761Z,95422.22
2022-09-28T03:52:42.838Z,95414.97
2022-09-28T03:55:09.776Z,95404.69
2022-09-28T03:57:37.112Z,95402.56
2022-09-28T04:00:05.732Z,95393.72
2022-09-28T04:02:40.407Z,95400.50
2022-09-28T04:05:07.320Z,95398.91
2022-09-28T04:07:33.778Z,95393.78
2022-09-28T04:10:00.191Z,95399.41
2022-09-28T04:12:26.651Z,95400.00
2022-09-28T04:14:53.110Z,95392.97
2022-09-28T04:17:19.557Z,95389.25
2022-09-28T04:19:47.318Z,95382.53
2022-09-28T04:22:37.637Z,95376.41
2022-09-28T04:25:05.014Z,95389.06
2022-09-28T04:27:50.116Z,95390.94
2022-09-28T04:30:17.160Z,95398.22
2022-09-28T04:32:48.049Z,95395.81
2022-09-28T04:35:14.912Z,95399.03
2022-09-28T04:37:41.476Z,95403.09
2022-09-28T04:40:08.548Z,95402.28
2022-09-28T04:42:36.617Z,95404.44
2022-09-28T04:45:04.710Z,95402.81
2022-09-28T04:47:32.400Z,95397.19
2022-09-28T04:50:10.942Z,95401.19
2022-09-28T04:52:57.296Z,95388.28
2022-09-28T04:55:23.826Z,95391.25
2022-09-28T04:57:50.395Z,95400.13
2022-09-28T05:00:17.189Z,95398.78
2022-09-28T05:02:55.793Z,95402.28
2022-09-28T05:05:57.832Z,95404.75
2022-09-28T05:08:41.459Z,95409.00
2022-09-28T05:11:11.765Z,95414.38
2022-09-28T05:13:45.020Z,95414.38
2022-09-28T05:16:16.064Z,95410.34
2022-09-28T05:19:06.924Z,95412.00
2022-09-28T05:21:33.595Z,95405.00
2022-09-28T05:24:00.047Z,95400.41
2022-09-28T05:26:29.784Z,95400.16
2022-09-28T05:28:56.400Z,95392.84
2022-09-28T05:32:01.504Z,95396.13
2022-09-28T05:34:46.654Z,95402.28
2022-09-28T05:37:19.146Z,95420.56
2022-09-28T05:39:46.562Z,95427.31
2022-09-28T05:42:12.996Z,95426.78
2022-09-28T05:44:39.401Z,95435.19
2022-09-28T05:47:05.932Z,95435.47
2022-09-28T05:49:32.521Z,95435.38
2022-09-28T05:52:00.785Z,95435.38
2022-09-28T05:54:27.260Z,95438.31
2022-09-28T05:56:53.691Z,95429.09
2022-09-28T05:59:20.089Z,95434.50
2022-09-28T06:01:46.649Z,95433.34
2022-09-28T06:04:16.027Z,95426.88
2022-09-28T06:06:43.676Z,95426.31
2022-09-28T06:09:10.252Z,95426.25
2022-09-28T06:11:55.420Z,95427.50
2022-09-28T06:14:42.166Z,95429.72
2022-09-28T06:17:08.681Z,95435.69
2022-09-28T06:19:35.257Z,95438.91
2022-09-28T06:22:23.533Z,95445.34
2022-09-28T06:25:00.280Z,95442.69
2022-09-28T06:27:27.179Z,95447.59
2022-09-28T06:29:53.700Z,95450.78
2022-09-28T06:32:20.113Z,95456.94
2022-09-28T06:34:51.704Z,95459.09
2022-09-28T06:37:22.535Z,95462.31
2022-09-28T06:39:50.072Z,95468.78
2022-09-28T06:42:19.282Z,95468.50
2022-09-28T06:45:20.010Z,95475.31
2022-09-28T06:48:06.169Z,95474.75
2022-09-28T06:50:40.921Z,95486.31
2022-09-28T06:53:30.121Z,95490.38
2022-09-28T06:56:02.431Z,95493.63
2022-09-28T06:58:29.652Z,95493.09
2022-09-28T07:00:59.369Z,95495.72
2022-09-28T07:03:27.580Z,95490.06
2022-09-28T07:05:57.128Z,95502.16
2022-09-28T07:08:58.836Z,95506.28
2022-09-28T07:11:54.419Z,95504.59
2022-09-28T07:14:45.663Z,95506.19
2022-09-28T07:17:14.392Z,95508.06
2022-09-28T07:19:42.579Z,95500.19
2022-09-28T07:22:18.440Z,95506.63
2022-09-28T07:24:46.912Z,95511.78
2022-09-28T07:27:31.968Z,95521.13
2022-09-28T07:30:37.452Z,95521.69
2022-09-28T07:33:14.530Z,95528.69
2022-09-28T07:36:00.698Z,95537.91
2022-09-28T07:38:29.059Z,95541.66
2022-09-28T07:41:11.992Z,95558.13
2022-09-28T07:43:49.790Z,95559.16
2022-09-28T07:46:17.470Z,95557.31
2022-09-28T07:48:54.473Z,95563.69
2022-09-28T07:51:44.675Z,95560.22
2022-09-28T07:54:39.336Z,95566.31
2022-09-28T07:57:40.826Z,95562.31
2022-09-28T08:00:21.789Z,95569.13
2022-09-28T08:02:48.548Z,95579.97
2022-09-28T08:05:21.047Z,95582.13
2022-09-28T08:07:47.739Z,95585.53
2022-09-28T08:10:14.833Z,95585.44
2022-09-28T08:13:22.243Z,95579.47
2022-09-28T08:16:12.463Z,95585.38
2022-09-28T08:18:45.012Z,95591.91
2022-09-28T08:21:30.029Z,95592.25
2022-09-28T08:23:56.512Z,95587.63
2022-09-28T08:26:22.922Z,95597.31
2022-09-28T08:28:50.066Z,95602.44
2022-09-28T08:31:35.935Z,95596.53
2022-09-28T08:34:13.599Z,95597.91
2022-09-28T08:37:04.177Z,95609.66
2022-09-28T08:39:49.322Z,95611.22
2022-09-28T08:42:41.767Z,95608.81
2022-09-28T08:45:15.010Z,95604.56
2022-09-28T08:48:30.616Z,95609.34
2022-09-28T08:51:21.112Z,95611.97
2022-09-28T08:54:25.524Z,95611.09
2022-09-28T08:57:03.147Z,95610.41
2022-09-28T08:59:46.385Z,95616.63
2022-09-28T09:02:25.471Z,95601.75
2022-09-28T09:04:54.447Z,95616.25
2022-09-28T09:07:41.425Z,95619.13
2022-09-28T09:10:28.549Z,95622.50
2022-09-28T09:13:16.125Z,95623.41
2022-09-28T09:16:31.912Z,95631.72
2022-09-28T09:19:36.340Z,95625.97
2022-09-28T09:22:55.615Z,95634.19
2022-09-28T09:25:26.672Z,95637.19
2022-09-28T09:28:35.250Z,95641.34
2022-09-28T09:31:22.802Z,95645.28
2022-09-28T09:33:59.575Z,95656.31
2022-09-28T09:36:57.226Z,95659.75
2022-09-28T09:40:15.008Z,95652.34
2022-09-28T09:43:37.179Z,95663.38
2022-09-28T09:46:37.398Z,95658.59
2022-09-28T09:49:34.485Z,95667.31
2022-09-28T09:52:09.950Z,95672.50
2022-09-28T09:54:42.185Z,95666.06
2022-09-28T09:57:26.033Z,95671.66
2022-09-28T10:00:12.852Z,95669.59
2022-09-28T10:02:53.162Z,95669.31
2022-09-28T10:05:34.775Z,95665.47
2022-09-28T10:08:14.300Z,95669.53
2022-09-28T10:11:07.557Z,95670.69
2022-09-28T10:13:37.017Z,95669.53
2022-09-28T10:16:11.137Z,95673.53
2022-09-28T10:18:46.381Z,95667.44
2022-09-28T10:21:37.422Z,95662.75
2022-09-28T10:24:42.048Z,95669.78
2022-09-28T10:27:14.406Z,95669.78
2022-09-28T10:29:49.201Z,95662.81
2022-09-28T10:32:22.969Z,95664.03
2022-09-28T10:34:54.882Z,95668.28
2022-09-28T10:37:27.012Z,95673.16
2022-09-28T10:40:30.550Z,95669.75
2022-09-28T10:43:08.138Z,95678.94
2022-09-28T10:45:37.378Z,95675.88
2022-09-28T10:48:07.264Z,95676.50
2022-09-28T10:50:34.901Z,95681.56
2022-09-28T10:53:20.393Z,95679.44
2022-09-28T10:56:04.004Z,95680.53
2022-09-28T10:58:40.473Z,95671.09
2022-09-28T11:01:33.684Z,95674.13
2022-09-28T11:04:04.043Z,95672.22
2022-09-28T11:06:35.544Z,95674.78
2022-09-28T11:09:05.750Z,95673.34
2022-09-28T11:11:40.913Z,95676.06
2022-09-28T11:14:38.365Z,95664.50
2022-09-28T11:17:30.333Z,95665.16
2022-09-28T11:19:59.733Z,95658.50
2022-09-28T11:22:41.739Z,95654.41
2022-09-28T11:25:18.663Z,95662.88
2022-09-28T11:28:05.578Z,95668.94
2022-09-28T11:30:49.344Z,95657.88
2022-09-28T11:33:30.545Z,95667.13
2022-09-28T11:36:18.319Z,95663.13
2022-09-28T11:39:00.042Z,95651.63
2022-09-28T11:41:58.662Z,95656.81
2022-09-28T11:44:45.005Z,95654.84
2022-09-28T11:47:49.957Z,95653.88
2022-09-28T11:50:35.495Z,95650.59
2022-09-28T11:53:22.161Z,95641.41
2022-09-28T11:55:54.673Z,95643.63
2022-09-28T11:58:27.640Z,95633.00
2022-09-28T12:01:00.128Z,95645.47
2022-09-28T12:03:45.060Z,95637.16
2022-09-28T12:06:18.261Z,95646.41
2022-09-28T12:08:58.160Z,95631.06
2022-09-28T12:11:48.846Z,95636.97
2022-09-28T12:14:29.188Z,95635.78
2022-09-28T12:17:19.246Z,95643.53
2022-09-28T12:19:56.970Z,95642.34
2022-09-28T12:22:31.933Z,95640.91
2022-09-28T12:25:00.491Z,95639.78
2022-09-28T12:27:26.834Z,95647.09
2022-09-28T12:30:21.044Z,95634.09
2022-09-28T12:33:06.182Z,95646.97
2022-09-28T12:35:47.841Z,95642.94
2022-09-28T12:38:23.368Z,95648.25
2022-09-28T12:40:49.767Z,95637.63
2022-09-28T12:43:40.506Z,95641.34
2022-09-28T12:46:53.616Z,95643.94
2022-09-28T12:52:31.364Z,95646.44
2022-09-28T12:55:30.985Z,95644.72
2022-09-28T12:58:15.682Z,95651.44
2022-09-28T13:01:18.703Z,95651.06
2022-09-28T13:03:48.083Z,95649.25
2022-09-28T13:06:36.599Z,95647.53
2022-09-28T13:09:05.969Z,95650.84
2022-09-28T13:11:41.636Z,95648.16
2022-09-28T13:14:36.040Z,95644.34
2022-09-28T13:17:16.645Z,95641.63
2022-09-28T13:20:18.915Z,95635.81
2022-09-28T13:23:06.953Z,95643.75
2022-09-28T13:25:36.770Z,95641.75
2022-09-28T13:28:06.952Z,95645.53
2022-09-28T13:30:38.907Z,95639.88
2022-09-28T13:33:07.821Z,95641.94
2022-09-28T13:35:34.998Z,95640.56
2022-09-28T13:38:17.321Z,95642.53
2022-09-28T13:41:05.905Z,95643.69
2022-09-28T13:43:45.399Z,95642.28
2022-09-28T13:46:34.508Z,95637.75
2022-09-28T13:49:11.182Z,95636.19
2022-09-28T13:51:47.669Z,95642.53
2022-09-28T13:54:50.581Z,95650.53
2022-09-28T13:57:25.290Z,95651.66
2022-09-28T13:59:57.734Z,95649.53
2022-09-28T14:02:26.987Z,95654.66
2022-09-28T14:04:58.021Z,95652.66
2022-09-28T14:08:05.705Z,95654.25
2022-09-28T14:10:52.384Z,95655.97
2022-09-28T14:13:40.609Z,95659.28
2022-09-28T14:16:21.820Z,95653.38
2022-09-28T14:19:00.580Z,95661.00
2022-09-28T14:22:04.992Z,95661.19
2022-09-28T14:24:56.818Z,95661.00
2022-09-28T14:27:53.443Z,95653.78
2022-09-28T14:30:24.000Z,95659.56
2022-09-28T14:32:58.049Z,95666.25
2022-09-28T14:35:40.238Z,95659.59
2022-09-28T14:38:34.608Z,95667.13
2022-09-28T14:41:16.154Z,95671.19
2022-09-28T14:43:45.292Z,95672.06
2022-09-28T14:46:11.763Z,95678.78
2022-09-28T14:48:43.806Z,95672.16
2022-09-28T14:51:29.999Z,95675.19
2022-09-28T14:54:01.038Z,95671.94
2022-09-28T14:56:38.719Z,95674.63
2022-09-28T14:59:09.747Z,95673.91
2022-09-28T15:01:36.336Z,95678.75
2022-09-28T15:04:06.765Z,95690.44
2022-09-28T15:06:50.787Z,95682.97
2022-09-28T15:09:33.689Z,95682.50
2022-09-28T15:12:07.588Z,95680.75
2022-09-28T15:14:42.162Z,95674.16
2022-09-28T15:17:10.504Z,95675.41
2022-09-28T15:19:57.548Z,95679.72
2022-09-28T15:22:24.154Z,95677.38
2022-09-28T15:25:00.011Z,95678.84
2022-09-28T15:27:38.585Z,95677.13
2022-09-28T15:30:23.412Z,95675.84
2022-09-28T15:32:50.785Z,95680.16
2022-09-28T15:35:27.730Z,95677.66
2022-09-28T15:37:55.095Z,95677.66
2022-09-28T15:40:32.922Z,95689.72
2022-09-28T15:42:59.756Z,95687.53
2022-09-28T15:46:02.572Z,95686.13
2022-09-28T15:48:50.863Z,95692.53
2022-09-28T15:51:19.906Z,95686.00
2022-09-28T15:54:04.227Z,95700.47
2022-09-28T15:56:31.165Z,95696.94
2022-09-28T15:59:10.852Z,95694.13
2022-09-28T16:01:42.499Z,95698.50
2022-09-28T16:04:27.496Z,95694.84
2022-09-28T16:07:09.289Z,95689.56
2022-09-28T16:09:54.834Z,95693.81
2022-09-28T16:12:22.011Z,95693.44
2022-09-28T16:14:53.628Z,95694.69
2022-09-28T16:17:32.728Z,95693.38
2022-09-28T16:20:03.152Z,95696.28
2022-09-28T16:22:32.668Z,95697.00
2022-09-28T16:25:00.794Z,95689.13
2022-09-28T16:27:39.016Z,95689.50
2022-09-28T16:30:24.868Z,95700.41
2022-09-28T16:33:03.056Z,95701.94
2022-09-28T16:35:50.425Z,95702.72
2022-09-28T16:38:18.843Z,95707.06
2022-09-28T16:40:49.470Z,95712.47
2022-09-28T16:43:28.433Z,95700.44
2022-09-28T16:45:59.440Z,95704.50
2022-09-28T16:48:28.685Z,95710.19
2022-09-28T16:50:55.850Z,95706.31
2022-09-28T16:53:41.667Z,95713.56
2022-09-28T16:56:08.437Z,95711.53
2022-09-28T16:58:38.911Z,95705.41
2022-09-28T17:01:09.481Z,95720.44
2022-09-28T17:03:36.100Z,95722.66
2022-09-28T17:06:04.458Z,95716.78
2022-09-28T17:08:31.795Z,95729.03
2022-09-28T17:11:14.871Z,95731.00
2022-09-28T17:13:45.749Z,95724.94
2022-09-28T17:16:32.261Z,95738.16
2022-09-28T17:19:22.984Z,95732.50
2022-09-28T17:21:49.837Z,95732.00
2022-09-28T17:24:17.369Z,95733.88
2022-09-28T17:26:45.608Z,95737.13
2022-09-28T17:29:14.450Z,95740.66
2022-09-28T17:31:43.035Z,95740.66
2022-09-28T17:34:10.775Z,95742.00
2022-09-28T17:36:38.117Z,95747.38
2022-09-28T17:39:05.333Z,95760.03
2022-09-28T17:41:32.256Z,95751.69
2022-09-28T17:43:58.781Z,95750.59
2022-09-28T17:46:34.423Z,95756.50
2022-09-28T17:49:04.171Z,95759.44
2022-09-28T17:51:34.536Z,95766.41
2022-09-28T17:54:01.780Z,95771.03
2022-09-28T17:56:32.067Z,95771.28
2022-09-28T17:59:07.615Z,95778.00
2022-09-28T18:01:37.435Z,95778.78
2022-09-28T18:04:05.700Z,95774.22
2022-09-28T18:06:33.606Z,95777.16
2022-09-28T18:09:00.701Z,95775.25
2022-09-28T18:11:28.037Z,95770.97
2022-09-28T18:13:54.496Z,95766.66
2022-09-28T18:16:22.574Z,95779.56
2022-09-28T18:18:49.054Z,95782.00
2022-09-28T18:21:15.436Z,95783.31
2022-09-28T18:23:41.848Z,95788.44
2022-09-28T18:26:12.515Z,95793.25
2022-09-28T18:28:39.471Z,95788.38
2022-09-28T18:31:10.552Z,95796.69
2022-09-28T18:33:52.912Z,95793.91
2022-09-28T18:36:19.391Z,95797.66
2022-09-28T18:38:45.805Z,95807.63
2022-09-28T18:41:15.510Z,95799.53
2022-09-28T18:43:43.302Z,95808.75
2022-09-28T18:46:11.253Z,95806.59
2022-09-28T18:48:40.396Z,95811.69
2022-09-28T18:51:11.874Z,95810.09
2022-09-28T18:53:39.172Z,95811.38
2022-09-28T18:56:11.337Z,95815.13
2022-09-28T18:58:39.308Z,95826.72
2022-09-28T19:01:28.875Z,95824.34
2022-09-28T19:04:00.128Z,95831.69
2022-09-28T19:06:26.823Z,95833.16
2022-09-28T19:08:55.540Z,95833.13
2022-09-28T19:11:22.615Z,95836.72
2022-09-28T19:13:49.133Z,95832.38
2022-09-28T19:16:18.377Z,95832.09
2022-09-28T19:18:44.928Z,95833.97
2022-09-28T19:21:14.013Z,95839.16
2022-09-28T19:23:44.688Z,95837.53
2022-09-28T19:26:16.733Z,95836.25
2022-09-28T19:28:43.425Z,95841.06
2022-09-28T19:31:11.154Z,95844.88
2022-09-28T19:33:38.837Z,95838.69
2022-09-28T19:36:08.158Z,95851.25
2022-09-28T19:38:37.308Z,95851.66
2022-09-28T19:41:40.854Z,95861.00
2022-09-28T19:44:24.354Z,95860.94
2022-09-28T19:46:59.410Z,95860.59
2022-09-28T19:49:27.616Z,95867.41
2022-09-28T19:52:14.177Z,95858.41
2022-09-28T19:54:56.487Z,95863.91
2022-09-28T19:57:28.677Z,95871.56
2022-09-28T20:00:01.678Z,95862.97
2022-09-28T20:02:33.048Z,95862.31
2022-09-28T20:04:59.534Z,95869.25
2022-09-28T20:07:25.935Z,95866.56
2022-09-28T20:09:52.396Z,95877.34
2022-09-28T20:12:18.966Z,95871.97
2022-09-28T20:14:45.441Z,95873.41
2022-09-28T20:17:11.861Z,95873.84
2022-09-28T20:19:38.362Z,95876.56
2022-09-28T20:22:04.883Z,95873.66
2022-09-28T20:24:32.152Z,95879.53
2022-09-28T20:26:58.899Z,95870.16
2022-09-28T20:29:25.489Z,95872.50
2022-09-28T20:31:52.145Z,95873.19
2022-09-28T20:34:18.827Z,95877.47
2022-09-28T20:36:45.432Z,95878.72
2022-09-28T20:39:12.196Z,95885.66
2022-09-28T20:41:39.108Z,95884.44
2022-09-28T20:44:06.734Z,95882.97
2022-09-28T20:46:36.995Z,95880.69
2022-09-28T20:49:05.289Z,95889.25
2022-09-28T20:51:32.386Z,95888.97
2022-09-28T20:53:59.474Z,95894.63
2022-09-28T20:56:38.602Z,95891.50
2022-09-28T20:59:08.236Z,95893.63
2022-09-28T21:01:34.827Z,95891.19
2022-09-28T21:04:03.008Z,95886.66
2022-09-28T21:06:35.013Z,95889.88
2022-09-28T21:09:02.389Z,95886.34
2022-09-28T21:11:29.706Z,95889.50
2022-09-28T21:13:58.825Z,95887.31
2022-09-28T21:16:28.015Z,95885.06
2022-09-28T21:18:54.479Z,95880.97
2022-09-28T21:21:22.313Z,95886.63
2022-09-28T21:23:52.192Z,95890.72
2022-09-28T21:26:24.707Z,95882.00
2022-09-28T21:28:56.581Z,95884.72
2022-09-28T21:31:28.859Z,95881.69
2022-09-28T21:33:56.894Z,95877.06
2022-09-28T21:36:23.596Z,95880.19
2022-09-28T21:38:50.045Z,95883.34
2022-09-28T21:41:16.758Z,95879.84
2022-09-28T21:43:43.187Z,95879.47
2022-09-28T21:46:09.759Z,95877.09
2022-09-28T21:48:36.198Z,95878.88
2022-09-28T21:51:07.568Z,95875.06
2022-09-28T21:53:36.517Z,95871.84
2022-09-28T21:56:05.382Z,95864.16
2022-09-28T21:58:33.924Z,95868.16
2022-09-28T22:01:06.985Z,95874.03
2022-09-28T22:03:35.469Z,95876.75
2022-09-28T22:06:05.930Z,95874.44
2022-09-28T22:08:33.281Z,95873.81
2022-09-28T22:11:02.819Z,95863.34
2022-09-28T22:13:30.625Z,95863.53
2022-09-28T22:16:00.643Z,95863.91
2022-09-28T22:18:28.805Z,95861.13
2022-09-28T22:21:02.065Z,95866.16
2022-09-28T22:23:29.513Z,95866.16
2022-09-28T22:26:05.776Z,95872.63
2022-09-28T22:28:32.585Z,95874.38
2022-09-28T22:30:59.447Z,95877.94
2022-09-28T22:33:26.217Z,95871.72
2022-09-28T22:35:53.261Z,95871.91
2022-09-28T22:38:21.089Z,95862.75
2022-09-28T22:40:52.550Z,95864.34
2022-09-28T22:43:19.011Z,95868.66
2022-09-28T22:45:45.475Z,95876.50
2022-09-28T22:48:13.059Z,95862.59
2022-09-28T22:50:46.952Z,95867.41
2022-09-28T22:53:14.053Z,95865.78
2022-09-28T22:55:41.287Z,95862.50
2022-09-28T22:58:07.724Z,95865.59
2022-09-28T23:00:34.164Z,95864.16
2022-09-28T23:03:00.806Z,95861.19
2022-09-28T23:05:27.249Z,95867.91
2022-09-28T23:07:53.693Z,95865.81
2022-09-28T23:10:20.084Z,95862.72
2022-09-28T23:12:46.453Z,95868.16
2022-09-28T23:15:13.621Z,95864.09
2022-09-28T23:17:39.998Z,95868.78
2022-09-28T23:20:06.956Z,95872.34
2022-09-28T23:22:33.376Z,95871.06
2022-09-28T23:24:59.763Z,95871.66
2022-09-28T23:27:26.217Z,95871.22
2022-09-28T23:29:54.203Z,95874.28
2022-09-28T23:32:20.631Z,95867.69
2022-09-28T23:34:47.049Z,95869.34
2022-09-28T23:37:13.484Z,95865.09
2022-09-28T23:39:39.860Z,95867.31
2022-09-28T23:42:06.300Z,95861.25
2022-09-28T23:44:33.097Z,95863.72
2022-09-28T23:46:59.566Z,95848.16
2022-09-28T23:49:26.012Z,95859.22
2022-09-28T23:51:52.376Z,95850.91
2022-09-28T23:54:18.785Z,95853.06
2022-09-28T23:56:45.192Z,95860.25
2022-09-28T23:59:11.665Z,95862.63
