createdAt,value
2022-10-13T00:00:52.210Z,98106.63
2022-10-13T00:03:55.359Z,98098.22
2022-10-13T00:06:58.705Z,98093.81
2022-10-13T00:10:02.065Z,98083.94
2022-10-13T00:13:04.992Z,98089.34
2022-10-13T00:16:10.592Z,98090.94
2022-10-13T00:19:15.150Z,98087.03
2022-10-13T00:22:18.318Z,98092.91
2022-10-13T00:25:21.740Z,98093.94
2022-10-13T00:28:25.397Z,98092.59
2022-10-13T00:31:33.285Z,98097.38
2022-10-13T00:34:37.971Z,98102.63
2022-10-13T00:37:40.837Z,98105.41
2022-10-13T00:40:48.043Z,98094.22
2022-10-13T00:44:00.178Z,98084.66
2022-10-13T00:47:04.474Z,98087.66
2022-10-13T00:50:11.553Z,98083.31
2022-10-13T00:53:17.772Z,98079.72
2022-10-13T00:56:23.057Z,98083.66
2022-10-13T00:59:29.357Z,98084.78
2022-10-13T01:02:37.844Z,98094.34
2022-10-13T01:05:43.245Z,98090.03
2022-10-13T01:08:46.112Z,98078.28
2022-10-13T01:12:04.688Z,98090.09
2022-10-13T01:15:14.423Z,98104.28
2022-10-13T01:18:27.702Z,98104.03
2022-10-13T01:21:36.807Z,98110.34
2022-10-13T01:24:47.839Z,98114.47
2022-10-13T01:28:09.994Z,98111.66
2022-10-13T01:31:21.665Z,98120.44
2022-10-13T01:34:32.067Z,98117.75
2022-10-13T01:37:45.316Z,98119.09
2022-10-13T01:40:55.613Z,98128.06
2022-10-13T01:44:07.052Z,98116.25
2022-10-13T01:47:14.014Z,98124.56
2022-10-13T01:50:20.158Z,98126.81
2022-10-13T01:53:24.498Z,98120.91
2022-10-13T01:56:29.135Z,98112.88
2022-10-13T01:59:38.534Z,98117.09
2022-10-13T02:02:48.807Z,98124.13
2022-10-13T02:05:59.612Z,98120.50
2022-10-13T02:09:07.158Z,98121.72
2022-10-13T02:12:16.340Z,98129.66
2022-10-13T02:15:23.937Z,98130.19
2022-10-13T02:18:33.258Z,98139.91
2022-10-13T02:21:37.277Z,98146.53
2022-10-13T02:24:40.155Z,98154.41
2022-10-13T02:27:43.502Z,98156.19
2022-10-13T02:30:47.409Z,98163.31
2022-10-13T02:33:51.897Z,98161.97
2022-10-13T02:36:54.782Z,98161.59
2022-10-13T02:39:57.636Z,98163.78
2022-10-13T02:43:00.553Z,98164.56
2022-10-13T02:46:03.471Z,98164.94
2022-10-13T02:49:07.694Z,98169.88
2022-10-13T02:52:10.543Z,98174.97
2022-10-13T02:55:18.030Z,98173.53
2022-10-13T02:58:21.930Z,98177.94
2022-10-13T03:01:24.768Z,98173.16
2022-10-13T03:04:28.987Z,98176.13
2022-10-13T03:07:35.375Z,98175.06
2022-10-13T03:10:38.472Z,98179.78
2022-10-13T03:13:41.383Z,98177.75
2022-10-13T03:16:44.243Z,98172.13
2022-10-13T03:19:50.113Z,98173.44
2022-10-13T03:22:54.071Z,98164.22
2022-10-13T03:25:57.263Z,98171.72
2022-10-13T03:29:00.243Z,98168.78
2022-10-13T03:32:03.067Z,98174.03
2022-10-13T03:35:08.176Z,98177.22
2022-10-13T03:38:11.167Z,98165.91
2022-10-13T03:41:17.142Z,98166.66
2022-10-13T03:44:22.981Z,98156.53
2022-10-13T03:47:25.790Z,98156.97
2022-10-13T03:50:30.017Z,98162.91
2022-10-13T03:53:32.920Z,98160.72
2022-10-13T03:56:35.882Z,98158.41
2022-10-13T03:59:40.778Z,98162.69
2022-10-13T04:02:43.930Z,98155.47
2022-10-13T04:05:48.837Z,98146.25
2022-10-13T04:08:53.193Z,98135.69
2022-10-13T04:11:56.312Z,98128.66
2022-10-13T04:14:59.171Z,98127.16
2022-10-13T04:18:02.010Z,98117.41
2022-10-13T04:21:10.371Z,98117.28
2022-10-13T04:24:14.478Z,98119.44
2022-10-13T04:27:19.164Z,98125.69
2022-10-13T04:30:21.997Z,98117.38
2022-10-13T04:33:24.820Z,98125.84
2022-10-13T04:36:29.079Z,98120.34
2022-10-13T04:39:32.009Z,98117.75
2022-10-13T04:42:35.308Z,98110.00
2022-10-13T04:45:38.152Z,98111.41
2022-10-13T04:48:41.553Z,98099.28
2022-10-13T04:51:46.282Z,98083.25
2022-10-13T04:54:49.095Z,98078.91
2022-10-13T04:57:51.941Z,98073.72
2022-10-13T05:00:54.871Z,98063.31
2022-10-13T05:03:59.233Z,98059.72
2022-10-13T05:07:17.636Z,98044.94
2022-10-13T05:10:21.683Z,98040.34
2022-10-13T05:13:25.477Z,98041.88
2022-10-13T05:16:33.371Z,98047.56
2022-10-13T05:19:36.239Z,98047.63
2022-10-13T05:22:40.475Z,98045.47
2022-10-13T05:25:43.731Z,98061.06
2022-10-13T05:28:49.816Z,98060.09
2022-10-13T05:31:52.750Z,98066.63
2022-10-13T05:34:55.648Z,98065.63
2022-10-13T05:37:59.893Z,98073.66
2022-10-13T05:41:03.918Z,98079.66
2022-10-13T05:44:09.688Z,98098.09
2022-10-13T05:47:18.261Z,98108.97
2022-10-13T05:50:21.349Z,98119.00
2022-10-13T05:53:28.454Z,98122.69
2022-10-13T05:56:36.359Z,98135.69
2022-10-13T05:59:45.704Z,98135.91
2022-10-13T06:02:53.802Z,98141.06
2022-10-13T06:05:57.614Z,98148.34
2022-10-13T06:09:02.554Z,98156.59
2022-10-13T06:12:05.805Z,98170.47
2022-10-13T06:15:09.993Z,98177.06
2022-10-13T06:18:12.920Z,98177.50
2022-10-13T06:21:15.856Z,98186.59
2022-10-13T06:24:20.325Z,98205.22
2022-10-13T06:27:23.163Z,98216.09
2022-10-13T06:30:29.761Z,98225.16
2022-10-13T06:33:32.620Z,98232.91
2022-10-13T06:36:36.328Z,98235.16
2022-10-13T06:39:40.556Z,98247.25
2022-10-13T06:42:43.547Z,98259.22
2022-10-13T06:45:46.527Z,98255.22
2022-10-13T06:48:50.719Z,98258.78
2022-10-13T06:51:53.793Z,98267.31
2022-10-13T06:54:57.994Z,98284.72
2022-10-13T06:58:00.847Z,98286.53
2022-10-13T07:01:04.251Z,98301.84
2022-10-13T07:04:07.254Z,98311.16
2022-10-13T07:07:10.211Z,98311.53
2022-10-13T07:10:14.628Z,98321.03
2022-10-13T07:13:18.088Z,98334.34
2022-10-13T07:16:21.006Z,98337.78
2022-10-13T07:19:23.820Z,98347.09
2022-10-13T07:22:27.895Z,98353.84
2022-10-13T07:25:32.393Z,98366.56
2022-10-13T07:28:35.403Z,98368.00
2022-10-13T07:31:38.395Z,98383.72
2022-10-13T07:34:41.290Z,98385.06
2022-10-13T07:37:44.285Z,98383.16
2022-10-13T07:40:48.491Z,98380.88
2022-10-13T07:43:55.811Z,98389.19
2022-10-13T07:46:58.709Z,98390.28
2022-10-13T07:50:01.591Z,98381.47
2022-10-13T07:53:05.585Z,98381.03
2022-10-13T07:56:13.017Z,98379.56
2022-10-13T07:59:15.894Z,98376.66
2022-10-13T08:02:19.029Z,98368.44
2022-10-13T08:05:22.388Z,98366.00
2022-10-13T08:08:25.225Z,98348.66
2022-10-13T08:11:29.624Z,98345.22
2022-10-13T08:14:32.666Z,98342.13
2022-10-13T08:17:35.636Z,98326.94
2022-10-13T08:20:41.327Z,98302.53
2022-10-13T08:23:46.566Z,98284.81
2022-10-13T08:26:51.033Z,98256.25
2022-10-13T08:29:54.870Z,98236.19
2022-10-13T08:32:57.851Z,98198.38
2022-10-13T08:36:00.944Z,98177.44
2022-10-13T08:39:04.229Z,98139.06
2022-10-13T08:42:18.286Z,98093.34
2022-10-13T08:45:42.707Z,98031.78
2022-10-13T08:48:45.668Z,97952.00
2022-10-13T08:51:48.537Z,97890.81
2022-10-13T08:54:52.057Z,97844.47
2022-10-13T08:57:57.598Z,97811.16
2022-10-13T09:01:13.681Z,97769.72
2022-10-13T09:04:29.524Z,97754.16
2022-10-13T09:07:35.990Z,97721.00
2022-10-13T09:10:47.965Z,97715.97
2022-10-13T09:13:57.619Z,97711.13
2022-10-13T09:17:15.824Z,97701.59
2022-10-13T09:20:23.392Z,97702.63
2022-10-13T09:23:27.519Z,97688.56
2022-10-13T09:26:30.408Z,97685.09
2022-10-13T09:29:34.709Z,97689.59
2022-10-13T09:32:37.599Z,97692.50
2022-10-13T09:35:42.517Z,97692.28
2022-10-13T09:39:05.924Z,97676.97
2022-10-13T09:42:22.923Z,97677.63
2022-10-13T09:45:30.398Z,97672.34
2022-10-13T09:48:37.846Z,97660.91
2022-10-13T09:51:44.835Z,97673.97
2022-10-13T09:54:57.472Z,97665.22
2022-10-13T09:58:07.159Z,97647.94
2022-10-13T10:01:22.198Z,97660.03
2022-10-13T10:04:30.866Z,97656.38
2022-10-13T10:07:34.504Z,97654.13
2022-10-13T10:10:40.814Z,97656.13
2022-10-13T10:13:45.192Z,97651.84
2022-10-13T10:16:54.655Z,97648.44
2022-10-13T10:20:08.292Z,97638.44
2022-10-13T10:23:15.893Z,97633.56
2022-10-13T10:26:27.633Z,97623.16
2022-10-13T10:29:46.004Z,97614.03
2022-10-13T10:32:55.355Z,97611.63
2022-10-13T10:36:16.674Z,97612.66
2022-10-13T10:39:31.809Z,97618.59
2022-10-13T10:42:52.342Z,97615.16
2022-10-13T10:45:59.554Z,97614.31
2022-10-13T10:49:19.848Z,97607.63
2022-10-13T10:52:29.548Z,97609.44
2022-10-13T10:55:39.628Z,97596.19
2022-10-13T10:58:50.785Z,97600.06
2022-10-13T11:02:06.128Z,97599.06
2022-10-13T11:05:10.483Z,97597.19
2022-10-13T11:08:27.667Z,97597.00
2022-10-13T11:11:41.356Z,97605.56
2022-10-13T11:14:49.286Z,97604.75
2022-10-13T11:17:53.023Z,97584.97
2022-10-13T11:21:00.223Z,97596.59
2022-10-13T11:24:03.205Z,97584.13
2022-10-13T11:27:24.138Z,97590.03
2022-10-13T11:30:50.209Z,97583.09
2022-10-13T11:33:58.462Z,97588.81
2022-10-13T11:37:04.262Z,97586.16
2022-10-13T11:40:24.441Z,97591.06
2022-10-13T11:43:43.144Z,97583.50
2022-10-13T11:47:02.696Z,97590.03
2022-10-13T11:50:15.939Z,97577.38
2022-10-13T11:53:23.835Z,97579.84
2022-10-13T11:56:39.410Z,97582.28
2022-10-13T11:59:47.520Z,97578.59
2022-10-13T12:02:51.926Z,97570.03
2022-10-13T12:06:00.136Z,97571.66
2022-10-13T12:09:08.451Z,97568.38
2022-10-13T12:12:15.533Z,97566.34
2022-10-13T12:15:33.839Z,97562.88
2022-10-13T12:18:39.111Z,97555.56
2022-10-13T12:21:50.409Z,97557.78
2022-10-13T12:25:02.617Z,97558.22
2022-10-13T12:28:05.890Z,97553.13
2022-10-13T12:31:20.164Z,97549.25
2022-10-13T12:34:27.545Z,97548.84
2022-10-13T12:37:33.782Z,97545.19
2022-10-13T12:40:38.181Z,97545.97
2022-10-13T12:43:41.893Z,97538.25
2022-10-13T12:46:46.515Z,97542.75
2022-10-13T12:49:49.442Z,97533.56
2022-10-13T12:52:54.486Z,97527.59
2022-10-13T12:56:00.796Z,97519.81
2022-10-13T12:59:04.815Z,97526.75
2022-10-13T13:02:25.450Z,97524.06
2022-10-13T13:05:32.658Z,97522.25
2022-10-13T13:08:39.158Z,97526.59
2022-10-13T13:11:43.410Z,97526.78
2022-10-13T13:14:49.606Z,97529.25
2022-10-13T13:17:58.297Z,97515.56
2022-10-13T13:21:02.173Z,97520.06
2022-10-13T13:24:16.219Z,97515.41
2022-10-13T13:27:37.518Z,97515.00
2022-10-13T13:30:40.572Z,97521.13
2022-10-13T13:33:43.504Z,97526.19
2022-10-13T13:36:46.797Z,97527.03
2022-10-13T13:39:49.787Z,97522.34
2022-10-13T13:42:54.694Z,97517.47
2022-10-13T13:45:58.538Z,97518.69
2022-10-13T13:49:02.227Z,97513.16
2022-10-13T13:52:05.204Z,97513.16
2022-10-13T13:55:09.056Z,97508.06
2022-10-13T13:58:13.404Z,97509.69
2022-10-13T14:01:16.483Z,97512.53
2022-10-13T14:04:19.422Z,97511.53
2022-10-13T14:07:22.927Z,97497.47
2022-10-13T14:10:27.583Z,97493.16
2022-10-13T14:13:31.884Z,97475.22
2022-10-13T14:16:34.753Z,97478.50
2022-10-13T14:19:43.272Z,97476.88
2022-10-13T14:22:46.151Z,97475.22
2022-10-13T14:25:49.734Z,97474.19
2022-10-13T14:28:55.022Z,97474.41
2022-10-13T14:31:57.904Z,97480.31
2022-10-13T14:35:01.069Z,97478.88
2022-10-13T14:38:03.917Z,97473.59
2022-10-13T14:41:08.056Z,97484.00
2022-10-13T14:44:13.570Z,97471.34
2022-10-13T14:47:21.377Z,97470.94
2022-10-13T14:50:24.420Z,97474.59
2022-10-13T14:53:33.869Z,97465.44
2022-10-13T14:56:37.472Z,97469.72
2022-10-13T14:59:41.770Z,97462.38
2022-10-13T15:02:44.774Z,97459.72
2022-10-13T15:05:47.765Z,97470.75
2022-10-13T15:08:53.989Z,97472.19
2022-10-13T15:11:59.801Z,97469.13
2022-10-13T15:15:04.967Z,97469.31
2022-10-13T15:18:07.979Z,97462.38
2022-10-13T15:21:11.081Z,97464.00
2022-10-13T15:24:14.074Z,97461.97
2022-10-13T15:27:18.460Z,97460.34
2022-10-13T15:30:22.740Z,97466.06
2022-10-13T15:33:25.561Z,97444.44
2022-10-13T15:36:28.447Z,97460.75
2022-10-13T15:39:31.427Z,97460.34
2022-10-13T15:42:34.348Z,97463.19
2022-10-13T15:45:38.893Z,97453.78
2022-10-13T15:48:41.850Z,97454.16
2022-10-13T15:51:44.986Z,97452.53
2022-10-13T15:54:51.314Z,97446.63
2022-10-13T15:57:54.527Z,97449.03
2022-10-13T16:00:58.878Z,97443.94
2022-10-13T16:04:01.888Z,97458.59
2022-10-13T16:07:04.995Z,97452.84
2022-10-13T16:10:08.791Z,97449.00
2022-10-13T16:13:15.793Z,97449.38
2022-10-13T16:16:20.923Z,97448.16
2022-10-13T16:19:24.102Z,97450.78
2022-10-13T16:22:27.084Z,97452.41
2022-10-13T16:25:31.972Z,97460.53
2022-10-13T16:28:35.326Z,97465.44
2022-10-13T16:31:39.667Z,97461.09
2022-10-13T16:34:42.578Z,97462.34
2022-10-13T16:37:45.585Z,97470.44
2022-10-13T16:40:48.495Z,97472.56
2022-10-13T16:43:51.639Z,97491.00
2022-10-13T16:46:56.967Z,97491.94
2022-10-13T16:50:00.088Z,97488.97
2022-10-13T16:53:03.015Z,97501.63
2022-10-13T16:56:06.926Z,97501.63
2022-10-13T16:59:11.417Z,97505.22
2022-10-13T17:02:15.930Z,97499.09
2022-10-13T17:05:18.762Z,97506.91
2022-10-13T17:08:21.619Z,97508.53
2022-10-13T17:11:27.773Z,97501.19
2022-10-13T17:14:30.657Z,97510.16
2022-10-13T17:17:34.978Z,97514.66
2022-10-13T17:20:37.802Z,97509.25
2022-10-13T17:23:45.875Z,97515.50
2022-10-13T17:26:51.563Z,97522.00
2022-10-13T17:29:54.770Z,97525.91
2022-10-13T17:33:04.034Z,97517.22
2022-10-13T17:36:09.638Z,97508.50
2022-10-13T17:39:12.645Z,97510.13
2022-10-13T17:42:15.535Z,97513.53
2022-10-13T17:45:19.621Z,97496.41
2022-10-13T17:48:24.370Z,97506.72
2022-10-13T17:51:27.893Z,97517.78
2022-10-13T17:54:30.742Z,97517.03
2022-10-13T17:57:33.710Z,97509.09
2022-10-13T18:01:07.606Z,97505.88
2022-10-13T18:04:05.613Z,97511.34
2022-10-13T18:07:08.915Z,97512.16
2022-10-13T18:10:12.948Z,97499.56
2022-10-13T18:13:16.236Z,97499.75
2022-10-13T18:16:21.436Z,97497.50
2022-10-13T18:19:25.698Z,97497.47
2022-10-13T18:22:28.764Z,97496.78
2022-10-13T18:25:35.622Z,97497.00
2022-10-13T18:28:40.383Z,97467.19
2022-10-13T18:31:44.404Z,97472.78
2022-10-13T18:34:48.764Z,97485.78
2022-10-13T18:37:52.649Z,97493.53
2022-10-13T18:41:00.907Z,97492.00
2022-10-13T18:44:04.061Z,97497.84
2022-10-13T18:47:07.170Z,97497.22
2022-10-13T18:50:12.058Z,97503.56
2022-10-13T18:53:15.103Z,97499.66
2022-10-13T18:56:22.197Z,97496.47
2022-10-13T18:59:25.521Z,97507.09
2022-10-13T19:02:28.430Z,97500.63
2022-10-13T19:05:33.039Z,97514.03
2022-10-13T19:08:36.190Z,97526.59
2022-10-13T19:11:39.335Z,97536.63
2022-10-13T19:14:42.159Z,97558.19
2022-10-13T19:17:45.403Z,97571.34
2022-10-13T19:20:49.664Z,97591.97
2022-10-13T19:23:52.995Z,97598.09
2022-10-13T19:26:56.246Z,97596.00
2022-10-13T19:29:59.814Z,97602.97
2022-10-13T19:33:02.692Z,97616.63
2022-10-13T19:36:11.090Z,97626.75
2022-10-13T19:39:18.382Z,97632.66
2022-10-13T19:42:21.204Z,97639.47
2022-10-13T19:45:24.182Z,97649.81
2022-10-13T19:48:27.841Z,97662.19
2022-10-13T19:51:33.068Z,97676.22
2022-10-13T19:54:37.146Z,97684.78
2022-10-13T19:57:40.325Z,97684.00
2022-10-13T20:00:43.603Z,97688.03
2022-10-13T20:03:46.777Z,97690.44
2022-10-13T20:06:52.182Z,97699.03
2022-10-13T20:09:55.101Z,97691.75
2022-10-13T20:12:57.955Z,97694.28
2022-10-13T20:16:05.281Z,97693.63
2022-10-13T20:19:08.495Z,97686.69
2022-10-13T20:22:12.858Z,97678.16
2022-10-13T20:25:19.598Z,97661.50
2022-10-13T20:28:22.517Z,97658.41
2022-10-13T20:31:25.492Z,97654.84
2022-10-13T20:34:28.810Z,97665.69
2022-10-13T20:37:33.836Z,97655.50
2022-10-13T20:40:36.793Z,97646.44
2022-10-13T20:43:39.786Z,97633.00
2022-10-13T20:46:42.607Z,97642.28
2022-10-13T20:49:45.578Z,97652.25
2022-10-13T20:52:52.598Z,97658.88
2022-10-13T20:55:59.260Z,97668.06
2022-10-13T20:59:03.553Z,97660.88
2022-10-13T21:02:06.668Z,97654.78
2022-10-13T21:05:09.879Z,97638.09
2022-10-13T21:08:15.057Z,97638.41
2022-10-13T21:11:20.167Z,97618.38
2022-10-13T21:14:23.031Z,97616.59
2022-10-13T21:17:25.886Z,97619.44
2022-10-13T21:20:28.788Z,97614.97
2022-10-13T21:23:33.207Z,97623.06
2022-10-13T21:26:36.991Z,97611.72
2022-10-13T21:29:39.930Z,97614.38
2022-10-13T21:32:42.842Z,97609.41
2022-10-13T21:35:45.674Z,97620.56
2022-10-13T21:38:52.745Z,97620.59
2022-10-13T21:41:55.614Z,97615.94
2022-10-13T21:45:00.507Z,97619.78
2022-10-13T21:48:03.338Z,97609.41
2022-10-13T21:51:14.492Z,97622.22
2022-10-13T21:54:18.667Z,97627.63
2022-10-13T21:57:22.524Z,97636.72
2022-10-13T22:00:25.801Z,97635.41
2022-10-13T22:03:28.883Z,97629.88
2022-10-13T22:06:34.389Z,97635.06
2022-10-13T22:09:38.696Z,97623.69
2022-10-13T22:12:41.581Z,97628.97
2022-10-13T22:15:44.387Z,97631.25
2022-10-13T22:18:53.370Z,97643.19
2022-10-13T22:21:56.216Z,97640.63
2022-10-13T22:25:03.959Z,97638.19
2022-10-13T22:28:08.346Z,97645.66
2022-10-13T22:31:13.273Z,97646.84
2022-10-13T22:34:16.899Z,97648.69
2022-10-13T22:37:20.054Z,97653.97
2022-10-13T22:40:24.480Z,97654.03
2022-10-13T22:43:27.306Z,97662.28
2022-10-13T22:46:33.738Z,97662.03
2022-10-13T22:49:36.719Z,97666.06
2022-10-13T22:52:39.574Z,97659.94
2022-10-13T22:55:43.953Z,97652.16
2022-10-13T22:58:50.862Z,97653.63
2022-10-13T23:01:53.699Z,97646.66
2022-10-13T23:04:56.639Z,97648.56
2022-10-13T23:07:59.546Z,97639.09
2022-10-13T23:11:04.241Z,97621.41
2022-10-13T23:14:07.221Z,97601.59
2022-10-13T23:17:10.088Z,97595.78
2022-10-13T23:20:13.348Z,97587.50
2022-10-13T23:23:16.243Z,97591.59
2022-10-13T23:26:20.545Z,97578.41
2022-10-13T23:29:23.586Z,97589.59
2022-10-13T23:32:26.519Z,97597.19
2022-10-13T23:35:29.350Z,97599.56
2022-10-13T23:38:33.103Z,97609.22
2022-10-13T23:41:38.601Z,97615.41
2022-10-13T23:44:41.466Z,97621.00
2022-10-13T23:47:44.291Z,97629.13
2022-10-13T23:50:47.171Z,97635.06
2022-10-13T23:53:50.141Z,97636.16
2022-10-13T23:56:54.710Z,97634.97
2022-10-13T23:59:57.527Z,97631.34
