createdAt,value
2023-04-17T00:00:24.094Z,1017.98
2023-04-17T00:01:24.085Z,1018.00
2023-04-17T00:02:24.268Z,1017.99
2023-04-17T00:03:24.124Z,1017.98
2023-04-17T00:04:24.233Z,1017.99
2023-04-17T00:05:24.150Z,1017.97
2023-04-17T00:06:24.058Z,1018.00
2023-04-17T00:07:24.006Z,1017.97
2023-04-17T00:08:23.980Z,1017.97
2023-04-17T00:09:23.967Z,1017.97
2023-04-17T00:10:23.985Z,1017.97
2023-04-17T00:11:23.968Z,1017.97
2023-04-17T00:12:23.959Z,1017.98
2023-04-17T00:13:23.921Z,1017.95
2023-04-17T00:14:23.946Z,1017.93
2023-04-17T00:15:23.915Z,1017.92
2023-04-17T00:16:23.940Z,1017.89
2023-04-17T00:17:23.906Z,1017.89
2023-04-17T00:18:23.870Z,1017.85
2023-04-17T00:19:23.890Z,1017.88
2023-04-17T00:20:23.853Z,1017.88
2023-04-17T00:21:23.834Z,1017.87
2023-04-17T00:22:23.847Z,1017.88
2023-04-17T00:23:23.834Z,1017.89
2023-04-17T00:24:23.841Z,1017.89
2023-04-17T00:25:23.788Z,1017.86
2023-04-17T00:26:23.811Z,1017.84
2023-04-17T00:27:23.780Z,1017.90
2023-04-17T00:28:23.753Z,1017.86
2023-04-17T00:29:23.801Z,1017.87
2023-04-17T00:30:23.733Z,1017.89
2023-04-17T00:31:23.793Z,1017.92
2023-04-17T00:32:23.748Z,1017.91
2023-04-17T00:33:23.728Z,1017.87
2023-04-17T00:34:23.704Z,1017.83
2023-04-17T00:35:23.686Z,1017.92
2023-04-17T00:36:23.680Z,1017.85
2023-04-17T00:37:23.656Z,1017.85
2023-04-17T00:38:23.684Z,1017.84
2023-04-17T00:39:23.664Z,1017.85
2023-04-17T00:40:23.625Z,1017.84
2023-04-17T00:41:23.618Z,1017.82
2023-04-17T00:42:23.614Z,1017.81
2023-04-17T00:43:23.598Z,1017.84
2023-04-17T00:44:23.594Z,1017.84
2023-04-17T00:45:23.574Z,1017.88
2023-04-17T00:46:23.572Z,1017.85
2023-04-17T00:47:23.564Z,1017.81
2023-04-17T00:48:23.578Z,1017.82
2023-04-17T00:49:23.528Z,1017.79
2023-04-17T00:50:23.522Z,1017.79
2023-04-17T00:51:23.513Z,1017.78
2023-04-17T00:52:23.506Z,1017.75
2023-04-17T00:53:23.488Z,1017.74
2023-04-17T00:54:23.495Z,1017.79
2023-04-17T00:55:23.446Z,1017.77
2023-04-17T00:56:23.454Z,1017.79
2023-04-17T00:57:23.441Z,1017.74
2023-04-17T00:58:23.456Z,1017.73
2023-04-17T00:59:23.424Z,1017.76
2023-04-17T01:00:23.419Z,1017.77
2023-04-17T01:01:23.457Z,1017.75
2023-04-17T01:02:23.472Z,1017.77
2023-04-17T01:03:23.507Z,1017.75
2023-04-17T01:04:23.454Z,1017.74
2023-04-17T01:05:23.344Z,1017.70
2023-04-17T01:06:23.330Z,1017.74
2023-04-17T01:07:23.355Z,1017.76
2023-04-17T01:08:23.314Z,1017.80
2023-04-17T01:09:23.305Z,1017.79
2023-04-17T01:10:23.300Z,1017.76
2023-04-17T01:11:23.278Z,1017.76
2023-04-17T01:12:23.272Z,1017.76
2023-04-17T01:13:23.240Z,1017.76
2023-04-17T01:14:23.248Z,1017.76
2023-04-17T01:15:23.229Z,1017.73
2023-04-17T01:16:23.304Z,1017.75
2023-04-17T01:17:23.266Z,1017.78
2023-04-17T01:18:23.190Z,1017.76
2023-04-17T01:19:23.223Z,1017.75
2023-04-17T01:20:23.180Z,1017.69
2023-04-17T01:21:23.166Z,1017.73
2023-04-17T01:22:23.153Z,1017.74
2023-04-17T01:23:23.156Z,1017.73
2023-04-17T01:24:23.130Z,1017.70
2023-04-17T01:25:23.107Z,1017.71
2023-04-17T01:26:23.119Z,1017.72
2023-04-17T01:27:23.080Z,1017.69
2023-04-17T01:28:23.104Z,1017.64
2023-04-17T01:29:23.061Z,1017.66
2023-04-17T01:30:23.078Z,1017.66
2023-04-17T01:31:23.222Z,1017.65
2023-04-17T01:32:23.060Z,1017.65
2023-04-17T01:33:23.037Z,1017.66
2023-04-17T01:34:23.033Z,1017.66
2023-04-17T01:35:23.020Z,1017.69
2023-04-17T01:36:22.995Z,1017.67
2023-04-17T01:37:22.977Z,1017.68
2023-04-17T01:38:22.965Z,1017.70
2023-04-17T01:39:22.959Z,1017.70
2023-04-17T01:40:22.941Z,1017.68
2023-04-17T01:41:22.942Z,1017.67
2023-04-17T01:42:22.948Z,1017.67
2023-04-17T01:43:22.914Z,1017.69
2023-04-17T01:44:22.908Z,1017.68
2023-04-17T01:45:22.887Z,1017.68
2023-04-17T01:46:22.915Z,1017.65
2023-04-17T01:47:22.904Z,1017.65
2023-04-17T01:48:22.849Z,1017.68
2023-04-17T01:49:22.873Z,1017.67
2023-04-17T01:50:22.829Z,1017.68
2023-04-17T01:51:22.812Z,1017.70
2023-04-17T01:52:22.818Z,1017.74
2023-04-17T01:53:22.802Z,1017.69
2023-04-17T01:54:22.795Z,1017.75
2023-04-17T01:55:22.774Z,1017.70
2023-04-17T01:56:22.757Z,1017.73
2023-04-17T01:57:22.750Z,1017.72
2023-04-17T01:58:22.783Z,1017.75
2023-04-17T01:59:22.796Z,1017.73
2023-04-17T02:00:22.726Z,1017.72
2023-04-17T02:01:22.728Z,1017.72
2023-04-17T02:02:22.856Z,1017.74
2023-04-17T02:03:22.795Z,1017.76
2023-04-17T02:04:22.810Z,1017.73
2023-04-17T02:05:22.669Z,1017.75
2023-04-17T02:06:22.658Z,1017.76
2023-04-17T02:07:22.628Z,1017.74
2023-04-17T02:08:22.638Z,1017.74
2023-04-17T02:09:22.685Z,1017.76
2023-04-17T02:10:22.608Z,1017.74
2023-04-17T02:11:22.586Z,1017.75
2023-04-17T02:12:22.589Z,1017.75
2023-04-17T02:13:22.572Z,1017.77
2023-04-17T02:14:22.607Z,1017.77
2023-04-17T02:15:22.560Z,1017.79
2023-04-17T02:16:22.567Z,1017.79
2023-04-17T02:17:22.566Z,1017.76
2023-04-17T02:18:22.533Z,1017.77
2023-04-17T02:19:22.518Z,1017.75
2023-04-17T02:20:22.501Z,1017.78
2023-04-17T02:21:22.467Z,1017.77
2023-04-17T02:22:22.471Z,1017.77
2023-04-17T02:23:22.456Z,1017.75
2023-04-17T02:24:22.463Z,1017.76
2023-04-17T02:25:22.443Z,1017.74
2023-04-17T02:26:22.420Z,1017.74
2023-04-17T02:27:22.410Z,1017.74
2023-04-17T02:28:22.424Z,1017.77
2023-04-17T02:29:22.414Z,1017.76
2023-04-17T02:30:22.402Z,1017.75
2023-04-17T02:31:22.439Z,1017.73
2023-04-17T02:32:22.389Z,1017.76
2023-04-17T02:33:22.373Z,1017.76
2023-04-17T02:34:22.358Z,1017.76
2023-04-17T02:35:22.327Z,1017.75
2023-04-17T02:36:22.302Z,1017.76
2023-04-17T02:37:22.290Z,1017.77
2023-04-17T02:38:22.293Z,1017.77
2023-04-17T02:39:22.294Z,1017.71
2023-04-17T02:40:22.255Z,1017.72
2023-04-17T02:41:22.264Z,1017.73
2023-04-17T02:42:22.244Z,1017.71
2023-04-17T02:43:22.215Z,1017.72
2023-04-17T02:44:22.253Z,1017.75
2023-04-17T02:45:22.210Z,1017.75
2023-04-17T02:46:22.235Z,1017.75
2023-04-17T02:47:22.237Z,1017.75
2023-04-17T02:48:22.166Z,1017.76
2023-04-17T02:49:22.190Z,1017.74
2023-04-17T02:50:22.162Z,1017.73
2023-04-17T02:51:22.165Z,1017.73
2023-04-17T02:52:22.133Z,1017.70
2023-04-17T02:53:22.117Z,1017.70
2023-04-17T02:54:22.108Z,1017.72
2023-04-17T02:55:22.099Z,1017.70
2023-04-17T02:56:22.086Z,1017.67
2023-04-17T02:57:22.106Z,1017.68
2023-04-17T02:58:22.074Z,1017.69
2023-04-17T02:59:22.058Z,1017.68
2023-04-17T03:00:22.047Z,1017.68
2023-04-17T03:01:22.155Z,1017.70
2023-04-17T03:02:22.358Z,1017.68
2023-04-17T03:03:22.169Z,1017.67
2023-04-17T03:04:22.079Z,1017.67
2023-04-17T03:05:21.996Z,1017.68
2023-04-17T03:06:21.974Z,1017.67
2023-04-17T03:07:21.956Z,1017.68
2023-04-17T03:08:21.944Z,1017.68
2023-04-17T03:09:21.954Z,1017.71
2023-04-17T03:10:21.928Z,1017.71
2023-04-17T03:11:21.923Z,1017.69
2023-04-17T03:12:21.893Z,1017.69
2023-04-17T03:13:21.899Z,1017.70
2023-04-17T03:14:21.905Z,1017.73
2023-04-17T03:15:21.880Z,1017.74
2023-04-17T03:16:21.947Z,1017.74
2023-04-17T03:17:21.917Z,1017.72
2023-04-17T03:18:21.863Z,1017.75
2023-04-17T03:19:21.860Z,1017.72
2023-04-17T03:20:21.828Z,1017.71
2023-04-17T03:21:21.798Z,1017.73
2023-04-17T03:22:21.797Z,1017.75
2023-04-17T03:23:21.797Z,1017.71
2023-04-17T03:24:21.784Z,1017.73
2023-04-17T03:25:21.770Z,1017.73
2023-04-17T03:26:21.748Z,1017.74
2023-04-17T03:27:21.734Z,1017.73
2023-04-17T03:28:21.724Z,1017.77
2023-04-17T03:29:21.725Z,1017.79
2023-04-17T03:30:21.703Z,1017.80
2023-04-17T03:31:24.208Z,1017.77
2023-04-17T03:32:21.711Z,1017.81
2023-04-17T03:33:21.682Z,1017.78
2023-04-17T03:34:21.716Z,1017.78
2023-04-17T03:35:21.656Z,1017.75
2023-04-17T03:36:21.630Z,1017.76
2023-04-17T03:37:21.614Z,1017.75
2023-04-17T03:38:21.605Z,1017.74
2023-04-17T03:39:21.629Z,1017.78
2023-04-17T03:40:21.602Z,1017.81
2023-04-17T03:41:21.572Z,1017.77
2023-04-17T03:42:21.557Z,1017.76
2023-04-17T03:43:21.574Z,1017.76
2023-04-17T03:44:21.568Z,1017.76
2023-04-17T03:45:21.540Z,1017.76
2023-04-17T03:46:21.542Z,1017.78
2023-04-17T03:47:21.535Z,1017.76
2023-04-17T03:48:21.490Z,1017.77
2023-04-17T03:49:21.558Z,1017.76
2023-04-17T03:50:21.486Z,1017.77
2023-04-17T03:51:21.463Z,1017.75
2023-04-17T03:52:21.444Z,1017.76
2023-04-17T03:53:21.441Z,1017.74
2023-04-17T03:54:21.432Z,1017.77
2023-04-17T03:55:21.409Z,1017.78
2023-04-17T03:56:21.394Z,1017.78
2023-04-17T03:57:21.398Z,1017.80
2023-04-17T03:58:21.380Z,1017.77
2023-04-17T03:59:21.408Z,1017.80
2023-04-17T04:00:21.365Z,1017.81
2023-04-17T04:01:21.353Z,1017.85
2023-04-17T04:02:21.415Z,1017.83
2023-04-17T04:03:21.455Z,1017.81
2023-04-17T04:04:21.449Z,1017.81
2023-04-17T04:05:21.413Z,1017.84
2023-04-17T04:06:21.297Z,1017.84
2023-04-17T04:07:21.281Z,1017.85
2023-04-17T04:08:21.265Z,1017.83
2023-04-17T04:09:21.244Z,1017.85
2023-04-17T04:10:21.262Z,1017.83
2023-04-17T04:11:21.223Z,1017.82
2023-04-17T04:12:21.222Z,1017.79
2023-04-17T04:13:21.208Z,1017.85
2023-04-17T04:14:21.226Z,1017.82
2023-04-17T04:15:21.176Z,1017.82
2023-04-17T04:16:21.259Z,1017.85
2023-04-17T04:17:21.242Z,1017.80
2023-04-17T04:18:21.162Z,1017.82
2023-04-17T04:19:21.155Z,1017.85
2023-04-17T04:20:21.125Z,1017.86
2023-04-17T04:21:21.123Z,1017.82
2023-04-17T04:22:21.151Z,1017.82
2023-04-17T04:23:21.131Z,1017.85
2023-04-17T04:24:21.141Z,1017.79
2023-04-17T04:25:21.073Z,1017.85
2023-04-17T04:26:21.058Z,1017.86
2023-04-17T04:27:21.044Z,1017.83
2023-04-17T04:28:21.020Z,1017.86
2023-04-17T04:29:21.075Z,1017.89
2023-04-17T04:30:21.028Z,1017.91
2023-04-17T04:31:21.082Z,1017.86
2023-04-17T04:32:20.986Z,1017.88
2023-04-17T04:33:21.066Z,1017.93
2023-04-17T04:34:20.992Z,1017.93
2023-04-17T04:35:20.953Z,1017.95
2023-04-17T04:36:21.073Z,1017.96
2023-04-17T04:37:20.947Z,1017.91
2023-04-17T04:38:20.933Z,1017.94
2023-04-17T04:39:20.968Z,1017.92
2023-04-17T04:40:20.890Z,1017.92
2023-04-17T04:41:20.906Z,1017.89
2023-04-17T04:42:20.869Z,1017.98
2023-04-17T04:43:22.464Z,1017.91
2023-04-17T04:44:20.875Z,1017.90
2023-04-17T04:45:20.853Z,1017.95
2023-04-17T04:46:20.893Z,1017.93
2023-04-17T04:47:20.888Z,1017.96
2023-04-17T04:48:20.814Z,1017.97
2023-04-17T04:49:20.804Z,1017.94
2023-04-17T04:50:20.834Z,1017.99
2023-04-17T04:51:20.771Z,1017.96
2023-04-17T04:52:20.766Z,1017.97
2023-04-17T04:53:20.755Z,1018.00
2023-04-17T04:54:20.789Z,1018.01
2023-04-17T04:55:20.736Z,1018.00
2023-04-17T04:56:20.721Z,1018.01
2023-04-17T04:57:20.713Z,1018.02
2023-04-17T04:58:20.688Z,1018.05
2023-04-17T04:59:20.744Z,1018.05
2023-04-17T05:00:20.689Z,1018.03
2023-04-17T05:01:20.772Z,1018.03
2023-04-17T05:02:20.766Z,1018.03
2023-04-17T05:03:20.953Z,1018.04
2023-04-17T05:04:20.767Z,1018.07
2023-04-17T05:05:20.652Z,1018.07
2023-04-17T05:06:20.616Z,1018.06
2023-04-17T05:07:20.605Z,1018.09
2023-04-17T05:08:20.608Z,1018.09
2023-04-17T05:09:20.610Z,1018.09
2023-04-17T05:10:20.596Z,1018.09
2023-04-17T05:11:20.565Z,1018.10
2023-04-17T05:12:20.540Z,1018.13
2023-04-17T05:13:20.527Z,1018.17
2023-04-17T05:14:20.544Z,1018.19
2023-04-17T05:15:20.499Z,1018.21
2023-04-17T05:16:20.552Z,1018.21
2023-04-17T05:17:20.536Z,1018.22
2023-04-17T05:18:20.479Z,1018.21
2023-04-17T05:19:20.495Z,1018.22
2023-04-17T05:20:20.462Z,1018.23
2023-04-17T05:21:20.451Z,1018.22
2023-04-17T05:22:20.416Z,1018.22
2023-04-17T05:23:20.432Z,1018.24
2023-04-17T05:24:20.432Z,1018.27
2023-04-17T05:25:20.384Z,1018.26
2023-04-17T05:26:20.391Z,1018.26
2023-04-17T05:27:20.362Z,1018.32
2023-04-17T05:28:20.373Z,1018.27
2023-04-17T05:29:20.377Z,1018.30
2023-04-17T05:30:20.353Z,1018.30
2023-04-17T05:31:20.334Z,1018.31
2023-04-17T05:32:20.319Z,1018.29
2023-04-17T05:33:20.297Z,1018.31
2023-04-17T05:34:20.309Z,1018.31
2023-04-17T05:35:20.278Z,1018.34
2023-04-17T05:36:20.280Z,1018.32
2023-04-17T05:37:20.252Z,1018.33
2023-04-17T05:38:20.251Z,1018.32
2023-04-17T05:39:20.258Z,1018.29
2023-04-17T05:40:20.244Z,1018.31
2023-04-17T05:41:20.204Z,1018.30
2023-04-17T05:42:20.205Z,1018.32
2023-04-17T05:43:20.197Z,1018.33
2023-04-17T05:44:20.182Z,1018.31
2023-04-17T05:45:20.156Z,1018.30
2023-04-17T05:46:20.235Z,1018.28
2023-04-17T05:47:20.167Z,1018.35
2023-04-17T05:48:20.136Z,1018.29
2023-04-17T05:49:20.149Z,1018.32
2023-04-17T05:50:20.115Z,1018.32
2023-04-17T05:51:20.092Z,1018.31
2023-04-17T05:52:20.099Z,1018.31
2023-04-17T05:53:20.078Z,1018.33
2023-04-17T05:54:20.077Z,1018.34
2023-04-17T05:55:20.090Z,1018.31
2023-04-17T05:56:20.041Z,1018.32
2023-04-17T05:57:20.849Z,1018.35
2023-04-17T05:58:23.846Z,1018.35
2023-04-17T05:59:20.022Z,1018.33
2023-04-17T06:00:20.014Z,1018.34
2023-04-17T06:01:19.989Z,1018.33
2023-04-17T06:02:20.059Z,1018.30
2023-04-17T06:03:20.389Z,1018.31
2023-04-17T06:04:20.345Z,1018.35
2023-04-17T06:05:20.042Z,1018.36
2023-04-17T06:06:19.912Z,1018.39
2023-04-17T06:07:19.921Z,1018.37
2023-04-17T06:08:19.908Z,1018.40
2023-04-17T06:09:19.918Z,1018.45
2023-04-17T06:10:19.866Z,1018.42
2023-04-17T06:11:19.864Z,1018.49
2023-04-17T06:12:19.854Z,1018.48
2023-04-17T06:13:19.855Z,1018.47
2023-04-17T06:14:19.858Z,1018.48
2023-04-17T06:15:19.831Z,1018.50
2023-04-17T06:16:19.826Z,1018.52
2023-04-17T06:17:19.819Z,1018.49
2023-04-17T06:18:19.792Z,1018.52
2023-04-17T06:19:19.780Z,1018.55
2023-04-17T06:20:19.758Z,1018.48
2023-04-17T06:21:19.783Z,1018.49
2023-04-17T06:22:19.742Z,1018.53
2023-04-17T06:23:19.779Z,1018.54
2023-04-17T06:24:19.731Z,1018.53
2023-04-17T06:25:19.706Z,1018.55
2023-04-17T06:26:19.687Z,1018.50
2023-04-17T06:27:19.679Z,1018.49
2023-04-17T06:28:19.666Z,1018.53
2023-04-17T06:29:19.677Z,1018.48
2023-04-17T06:30:19.680Z,1018.52
2023-04-17T06:31:19.682Z,1018.52
2023-04-17T06:32:19.688Z,1018.52
2023-04-17T06:33:19.620Z,1018.51
2023-04-17T06:34:19.622Z,1018.52
2023-04-17T06:35:19.584Z,1018.51
2023-04-17T06:36:19.589Z,1018.56
2023-04-17T06:37:19.573Z,1018.54
2023-04-17T06:38:19.563Z,1018.56
2023-04-17T06:39:19.570Z,1018.57
2023-04-17T06:40:19.543Z,1018.61
2023-04-17T06:41:19.536Z,1018.63
2023-04-17T06:42:19.503Z,1018.62
2023-04-17T06:43:19.507Z,1018.61
2023-04-17T06:44:19.494Z,1018.62
2023-04-17T06:45:19.488Z,1018.61
2023-04-17T06:46:19.530Z,1018.61
2023-04-17T06:47:19.477Z,1018.65
2023-04-17T06:48:19.449Z,1018.61
2023-04-17T06:49:19.460Z,1018.64
2023-04-17T06:50:20.377Z,1018.65
2023-04-17T06:51:19.419Z,1018.67
2023-04-17T06:52:19.389Z,1018.69
2023-04-17T06:53:19.396Z,1018.69
2023-04-17T06:54:19.594Z,1018.69
2023-04-17T06:55:19.368Z,1018.74
2023-04-17T06:56:19.345Z,1018.66
2023-04-17T06:57:19.348Z,1018.66
2023-04-17T06:58:19.331Z,1018.71
2023-04-17T06:59:19.339Z,1018.72
2023-04-17T07:00:19.313Z,1018.74
2023-04-17T07:01:19.328Z,1018.76
2023-04-17T07:02:19.531Z,1018.76
2023-04-17T07:03:19.539Z,1018.75
2023-04-17T07:04:19.340Z,1018.76
2023-04-17T07:05:19.290Z,1018.80
2023-04-17T07:06:19.231Z,1018.78
2023-04-17T07:07:19.247Z,1018.81
2023-04-17T07:08:19.226Z,1018.81
2023-04-17T07:09:19.252Z,1018.84
2023-04-17T07:10:19.198Z,1018.86
2023-04-17T07:11:19.191Z,1018.88
2023-04-17T07:12:19.164Z,1018.89
2023-04-17T07:13:19.146Z,1018.89
2023-04-17T07:14:19.155Z,1018.89
2023-04-17T07:15:19.195Z,1018.90
2023-04-17T07:16:19.154Z,1018.92
2023-04-17T07:17:19.139Z,1018.91
2023-04-17T07:18:19.129Z,1018.92
2023-04-17T07:19:19.149Z,1018.90
2023-04-17T07:20:19.074Z,1018.92
2023-04-17T07:21:19.080Z,1018.93
2023-04-17T07:22:19.046Z,1018.97
2023-04-17T07:23:19.049Z,1018.96
2023-04-17T07:24:19.085Z,1018.99
2023-04-17T07:25:19.254Z,1018.94
2023-04-17T07:26:19.025Z,1018.99
2023-04-17T07:27:18.991Z,1018.99
2023-04-17T07:28:18.977Z,1018.98
2023-04-17T07:29:19.007Z,1019.02
2023-04-17T07:30:18.982Z,1019.03
2023-04-17T07:31:18.975Z,1019.07
2023-04-17T07:32:18.939Z,1019.08
2023-04-17T07:33:19.015Z,1019.04
2023-04-17T07:34:18.961Z,1019.07
2023-04-17T07:35:18.913Z,1019.11
2023-04-17T07:36:18.891Z,1019.13
2023-04-17T07:37:18.874Z,1019.09
2023-04-17T07:38:18.909Z,1019.08
2023-04-17T07:39:18.918Z,1019.14
2023-04-17T07:40:18.846Z,1019.11
2023-04-17T07:41:18.840Z,1019.12
2023-04-17T07:42:18.829Z,1019.12
2023-04-17T07:43:18.815Z,1019.09
2023-04-17T07:44:18.848Z,1019.13
2023-04-17T07:45:18.797Z,1019.14
2023-04-17T07:46:18.834Z,1019.13
2023-04-17T07:47:18.939Z,1019.11
2023-04-17T07:48:18.781Z,1019.12
2023-04-17T07:49:18.927Z,1019.19
2023-04-17T07:50:18.766Z,1019.19
2023-04-17T07:51:18.719Z,1019.19
2023-04-17T07:52:18.768Z,1019.22
2023-04-17T07:53:18.713Z,1019.18
2023-04-17T07:54:18.717Z,1019.19
2023-04-17T07:55:18.676Z,1019.22
2023-04-17T07:56:18.668Z,1019.23
2023-04-17T07:57:18.661Z,1019.25
2023-04-17T07:58:18.649Z,1019.23
2023-04-17T07:59:18.667Z,1019.24
2023-04-17T08:00:18.628Z,1019.25
2023-04-17T08:01:18.602Z,1019.24
2023-04-17T08:02:20.025Z,1019.27
2023-04-17T08:03:18.758Z,1019.27
2023-04-17T08:04:18.767Z,1019.28
2023-04-17T08:05:18.604Z,1019.30
2023-04-17T08:06:18.570Z,1019.27
2023-04-17T08:07:18.532Z,1019.30
2023-04-17T08:08:18.526Z,1019.32
2023-04-17T08:09:18.565Z,1019.33
2023-04-17T08:10:18.508Z,1019.30
2023-04-17T08:11:18.527Z,1019.31
2023-04-17T08:12:18.502Z,1019.35
2023-04-17T08:13:18.478Z,1019.37
2023-04-17T08:14:18.476Z,1019.40
2023-04-17T08:15:18.457Z,1019.39
2023-04-17T08:16:18.437Z,1019.35
2023-04-17T08:17:18.460Z,1019.35
2023-04-17T08:18:18.438Z,1019.38
2023-04-17T08:19:18.402Z,1019.33
2023-04-17T08:20:18.424Z,1019.36
2023-04-17T08:21:18.380Z,1019.39
2023-04-17T08:22:18.408Z,1019.38
2023-04-17T08:23:18.401Z,1019.39
2023-04-17T08:24:19.925Z,1019.38
2023-04-17T08:25:18.473Z,1019.36
2023-04-17T08:26:18.321Z,1019.39
2023-04-17T08:27:18.308Z,1019.37
2023-04-17T08:28:18.311Z,1019.36
2023-04-17T08:29:18.312Z,1019.38
2023-04-17T08:30:19.262Z,1019.34
2023-04-17T08:31:18.378Z,1019.33
2023-04-17T08:32:18.284Z,1019.36
2023-04-17T08:33:18.285Z,1019.31
2023-04-17T08:34:18.257Z,1019.31
2023-04-17T08:35:18.228Z,1019.30
2023-04-17T08:36:18.223Z,1019.35
2023-04-17T08:37:18.209Z,1019.33
2023-04-17T08:38:18.356Z,1019.34
2023-04-17T08:39:18.207Z,1019.34
2023-04-17T08:40:18.211Z,1019.35
2023-04-17T08:41:18.158Z,1019.30
2023-04-17T08:42:19.192Z,1019.36
2023-04-17T08:43:18.126Z,1019.30
2023-04-17T08:44:18.140Z,1019.35
2023-04-17T08:45:18.116Z,1019.34
2023-04-17T08:46:18.159Z,1019.38
2023-04-17T08:47:18.197Z,1019.35
2023-04-17T08:48:18.085Z,1019.29
2023-04-17T08:49:18.081Z,1019.36
2023-04-17T08:50:18.106Z,1019.36
2023-04-17T08:51:18.048Z,1019.35
2023-04-17T08:52:18.042Z,1019.36
2023-04-17T08:53:18.077Z,1019.37
2023-04-17T08:54:18.105Z,1019.34
2023-04-17T08:55:18.009Z,1019.36
2023-04-17T08:56:17.995Z,1019.36
2023-04-17T08:57:17.964Z,1019.36
2023-04-17T08:58:17.970Z,1019.38
2023-04-17T08:59:18.001Z,1019.36
2023-04-17T09:00:17.942Z,1019.33
2023-04-17T09:01:17.942Z,1019.41
2023-04-17T09:02:18.257Z,1019.36
2023-04-17T09:03:18.042Z,1019.36
2023-04-17T09:04:18.168Z,1019.40
2023-04-17T09:05:17.878Z,1019.37
2023-04-17T09:06:17.879Z,1019.35
2023-04-17T09:07:17.853Z,1019.37
2023-04-17T09:08:17.866Z,1019.43
2023-04-17T09:09:17.861Z,1019.40
2023-04-17T09:10:17.854Z,1019.42
2023-04-17T09:11:17.852Z,1019.40
2023-04-17T09:12:17.811Z,1019.42
2023-04-17T09:13:17.785Z,1019.44
2023-04-17T09:14:17.798Z,1019.43
2023-04-17T09:15:17.763Z,1019.42
2023-04-17T09:16:17.799Z,1019.44
2023-04-17T09:17:17.742Z,1019.43
2023-04-17T09:18:17.745Z,1019.41
2023-04-17T09:19:17.735Z,1019.43
2023-04-17T09:20:17.720Z,1019.43
2023-04-17T09:21:17.694Z,1019.47
2023-04-17T09:22:17.686Z,1019.40
2023-04-17T09:23:17.674Z,1019.41
2023-04-17T09:24:17.684Z,1019.42
2023-04-17T09:25:17.666Z,1019.47
2023-04-17T09:26:17.667Z,1019.47
2023-04-17T09:27:17.639Z,1019.39
2023-04-17T09:28:17.632Z,1019.39
2023-04-17T09:29:17.625Z,1019.40
2023-04-17T09:30:17.597Z,1019.39
2023-04-17T09:31:17.619Z,1019.36
2023-04-17T09:32:17.633Z,1019.36
2023-04-17T09:33:17.566Z,1019.33
2023-04-17T09:34:17.590Z,1019.30
2023-04-17T09:35:17.539Z,1019.31
2023-04-17T09:36:17.541Z,1019.28
2023-04-17T09:37:17.531Z,1019.35
2023-04-17T09:38:17.520Z,1019.35
2023-04-17T09:39:17.522Z,1019.30
2023-04-17T09:40:17.500Z,1019.35
2023-04-17T09:41:17.488Z,1019.36
2023-04-17T09:42:17.529Z,1019.42
2023-04-17T09:43:17.462Z,1019.35
2023-04-17T09:44:17.461Z,1019.31
2023-04-17T09:45:17.455Z,1019.28
2023-04-17T09:46:17.437Z,1019.36
2023-04-17T09:47:17.401Z,1019.38
2023-04-17T09:48:17.395Z,1019.43
2023-04-17T09:49:17.407Z,1019.46
2023-04-17T09:50:17.379Z,1019.42
2023-04-17T09:51:17.368Z,1019.45
2023-04-17T09:52:17.378Z,1019.32
2023-04-17T09:53:17.344Z,1019.36
2023-04-17T09:54:17.323Z,1019.30
2023-04-17T09:55:17.336Z,1019.34
2023-04-17T09:56:17.302Z,1019.29
2023-04-17T09:57:17.289Z,1019.30
2023-04-17T09:58:17.327Z,1019.23
2023-04-17T09:59:17.292Z,1019.35
2023-04-17T10:00:17.254Z,1019.27
2023-04-17T10:01:17.294Z,1019.22
2023-04-17T10:02:17.326Z,1019.18
2023-04-17T10:03:17.448Z,1019.28
2023-04-17T10:04:17.765Z,1019.27
2023-04-17T10:05:17.205Z,1019.21
2023-04-17T10:06:17.196Z,1019.29
2023-04-17T10:07:17.182Z,1019.28
2023-04-17T10:08:17.174Z,1019.28
2023-04-17T10:09:17.194Z,1019.30
2023-04-17T10:10:17.164Z,1019.32
2023-04-17T10:11:17.134Z,1019.26
2023-04-17T10:12:17.118Z,1019.18
2023-04-17T10:13:17.923Z,1019.23
2023-04-17T10:14:17.145Z,1019.21
2023-04-17T10:15:17.096Z,1019.21
2023-04-17T10:16:17.153Z,1019.26
2023-04-17T10:17:17.056Z,1019.28
2023-04-17T10:18:17.054Z,1019.22
2023-04-17T10:19:17.092Z,1019.25
2023-04-17T10:20:17.119Z,1019.23
2023-04-17T10:21:17.029Z,1019.25
2023-04-17T10:22:17.002Z,1019.19
2023-04-17T10:23:17.005Z,1019.15
2023-04-17T10:24:17.017Z,1019.14
2023-04-17T10:25:16.966Z,1019.12
2023-04-17T10:26:16.976Z,1019.15
2023-04-17T10:27:16.961Z,1019.12
2023-04-17T10:28:16.937Z,1019.26
2023-04-17T10:29:16.942Z,1019.20
2023-04-17T10:30:17.148Z,1019.14
2023-04-17T10:31:16.934Z,1019.18
2023-04-17T10:32:17.034Z,1019.12
2023-04-17T10:33:16.947Z,1019.09
2023-04-17T10:34:16.887Z,1019.12
2023-04-17T10:35:16.870Z,1019.07
2023-04-17T10:36:16.869Z,1018.98
2023-04-17T10:37:16.932Z,1019.00
2023-04-17T10:38:16.942Z,1019.04
2023-04-17T10:39:16.922Z,1019.00
2023-04-17T10:40:16.812Z,1019.12
2023-04-17T10:41:16.811Z,1019.13
2023-04-17T10:42:16.786Z,1019.08
2023-04-17T10:43:16.786Z,1019.09
2023-04-17T10:44:16.764Z,1019.09
2023-04-17T10:45:16.777Z,1019.13
2023-04-17T10:46:16.871Z,1019.10
2023-04-17T10:47:16.737Z,1019.00
2023-04-17T10:48:16.792Z,1019.06
2023-04-17T10:49:16.704Z,1019.06
2023-04-17T10:50:16.697Z,1019.10
2023-04-17T10:51:16.722Z,1019.08
2023-04-17T10:52:16.692Z,1019.11
2023-04-17T10:53:16.673Z,1019.03
2023-04-17T10:54:16.669Z,1019.03
2023-04-17T10:55:16.661Z,1018.99
2023-04-17T10:56:16.624Z,1018.97
2023-04-17T10:57:16.639Z,1019.02
2023-04-17T10:58:16.603Z,1019.09
2023-04-17T10:59:16.979Z,1019.03
2023-04-17T11:00:16.594Z,1019.07
2023-04-17T11:01:16.609Z,1019.05
2023-04-17T11:02:16.632Z,1018.95
2023-04-17T11:03:16.690Z,1018.99
2023-04-17T11:04:16.596Z,1018.97
2023-04-17T11:05:16.533Z,1018.93
2023-04-17T11:06:16.518Z,1019.03
2023-04-17T11:07:16.498Z,1019.00
2023-04-17T11:08:16.511Z,1018.97
2023-04-17T11:09:16.889Z,1018.97
2023-04-17T11:10:16.474Z,1018.94
2023-04-17T11:11:18.589Z,1018.95
2023-04-17T11:12:17.457Z,1019.00
2023-04-17T11:13:16.434Z,1018.84
2023-04-17T11:14:16.500Z,1018.88
2023-04-17T11:15:16.450Z,1018.98
2023-04-17T11:16:16.438Z,1019.01
2023-04-17T11:17:16.508Z,1018.93
2023-04-17T11:18:16.417Z,1018.95
2023-04-17T11:19:16.400Z,1018.99
2023-04-17T11:20:16.364Z,1018.97
2023-04-17T11:21:16.357Z,1018.92
2023-04-17T11:22:16.332Z,1018.95
2023-04-17T11:23:16.326Z,1019.01
2023-04-17T11:24:16.323Z,1018.87
2023-04-17T11:25:16.303Z,1018.91
2023-04-17T11:26:16.298Z,1018.94
2023-04-17T11:27:16.294Z,1018.88
2023-04-17T11:28:16.279Z,1018.91
2023-04-17T11:29:16.286Z,1018.89
2023-04-17T11:30:16.253Z,1018.84
2023-04-17T11:31:18.609Z,1018.88
2023-04-17T11:32:16.236Z,1018.85
2023-04-17T11:33:16.220Z,1018.85
2023-04-17T11:34:16.265Z,1018.87
2023-04-17T11:35:16.206Z,1018.88
2023-04-17T11:36:16.171Z,1018.85
2023-04-17T11:37:16.199Z,1018.85
2023-04-17T11:38:16.157Z,1018.89
2023-04-17T11:39:16.161Z,1018.90
2023-04-17T11:40:16.128Z,1018.88
2023-04-17T11:41:16.147Z,1018.88
2023-04-17T11:42:16.128Z,1018.87
2023-04-17T11:43:16.120Z,1018.86
2023-04-17T11:44:16.097Z,1018.88
2023-04-17T11:45:16.110Z,1018.90
2023-04-17T11:46:16.198Z,1018.99
2023-04-17T11:47:16.071Z,1018.94
2023-04-17T11:48:16.052Z,1018.96
2023-04-17T11:49:16.056Z,1018.99
2023-04-17T11:50:16.047Z,1019.00
2023-04-17T11:51:16.034Z,1019.00
2023-04-17T11:52:17.931Z,1019.00
2023-04-17T11:53:16.001Z,1018.96
2023-04-17T11:54:15.983Z,1018.98
2023-04-17T11:55:15.970Z,1018.95
2023-04-17T11:56:16.035Z,1018.97
2023-04-17T11:57:15.949Z,1018.96
2023-04-17T11:58:15.926Z,1018.94
2023-04-17T11:59:15.969Z,1018.96
2023-04-17T12:00:15.932Z,1018.88
2023-04-17T12:01:15.906Z,1018.80
2023-04-17T12:02:16.002Z,1018.85
2023-04-17T12:03:15.995Z,1018.82
2023-04-17T12:04:16.333Z,1018.82
2023-04-17T12:05:16.112Z,1018.83