createdAt,value
2019-05-01T00:02:44.819Z,101991.66
2019-05-01T00:05:28.478Z,101982.89
2019-05-01T00:08:04.489Z,101984.56
2019-05-01T00:10:39.680Z,101982.87
2019-05-01T00:13:14.946Z,101986.32
2019-05-01T00:15:50.535Z,101976.95
2019-05-01T00:18:26.164Z,101977.39
2019-05-01T00:21:01.731Z,101972.09
2019-05-01T00:24:12.215Z,101966.34
2019-05-01T00:26:47.526Z,101962.21
2019-05-01T00:29:43.807Z,101963.69
2019-05-01T00:32:18.863Z,101962.42
2019-05-01T00:34:54.013Z,101957.11
2019-05-01T00:37:29.223Z,101957.06
2019-05-01T00:40:04.358Z,101954.80
2019-05-01T00:42:39.341Z,101952.77
2019-05-01T00:45:14.320Z,101950.18
2019-05-01T00:47:49.519Z,101952.75
2019-05-01T00:50:24.497Z,101946.98
2019-05-01T00:53:00.583Z,101943.87
2019-05-01T00:55:49.413Z,101942.36
2019-05-01T00:59:01.614Z,101940.31
2019-05-01T01:01:54.020Z,101929.90
2019-05-01T01:04:29.193Z,101926.45
2019-05-01T01:07:04.166Z,101927.91
2019-05-01T01:09:39.922Z,101925.75
2019-05-01T01:12:14.925Z,101930.75
2019-05-01T01:14:49.935Z,101925.28
2019-05-01T01:17:24.949Z,101924.92
2019-05-01T01:19:59.924Z,101921.35
2019-05-01T01:22:38.291Z,101921.49
2019-05-01T01:25:14.092Z,101922.77
2019-05-01T01:27:49.711Z,101916.14
2019-05-01T01:30:24.773Z,101919.77
2019-05-01T01:32:59.955Z,101919.76
2019-05-01T01:35:35.229Z,101915.45
2019-05-01T01:38:11.043Z,101914.82
2019-05-01T01:40:46.235Z,101915.23
2019-05-01T01:43:50.038Z,101914.14
2019-05-01T01:46:27.371Z,101907.25
2019-05-01T01:49:04.315Z,101903.36
2019-05-01T01:51:40.075Z,101908.15
2019-05-01T01:54:15.390Z,101902.27
2019-05-01T01:56:51.081Z,101902.02
2019-05-01T01:59:26.872Z,101899.90
2019-05-01T02:02:18.947Z,101892.55
2019-05-01T02:05:04.021Z,101896.33
2019-05-01T02:07:39.283Z,101890.70
2019-05-01T02:10:15.024Z,101886.12
2019-05-01T02:12:50.175Z,101886.34
2019-05-01T02:15:25.278Z,101879.45
2019-05-01T02:18:00.310Z,101881.47
2019-05-01T02:20:35.303Z,101887.06
2019-05-01T02:23:10.322Z,101878.28
2019-05-01T02:25:45.630Z,101879.76
2019-05-01T02:28:30.108Z,101868.88
2019-05-01T02:31:29.623Z,101873.58
2019-05-01T02:34:06.648Z,101868.55
2019-05-01T02:36:44.024Z,101869.59
2019-05-01T02:39:22.243Z,101868.70
2019-05-01T02:42:01.565Z,101864.45
2019-05-01T02:44:45.722Z,101861.56
2019-05-01T02:47:27.391Z,101862.45
2019-05-01T02:50:12.355Z,101863.67
2019-05-01T02:52:47.640Z,101867.45
2019-05-01T02:55:40.525Z,101866.14
2019-05-01T02:58:16.112Z,101864.75
2019-05-01T03:00:51.267Z,101862.47
2019-05-01T03:04:00.916Z,101866.70
2019-05-01T03:06:38.822Z,101867.16
2019-05-01T03:09:14.077Z,101866.22
2019-05-01T03:11:52.468Z,101856.57
2019-05-01T03:14:31.952Z,101860.89
2019-05-01T03:17:28.315Z,101853.00
2019-05-01T03:20:23.506Z,101855.88
2019-05-01T03:23:26.561Z,101856.52
2019-05-01T03:26:02.629Z,101852.15
2019-05-01T03:28:38.558Z,101849.44
2019-05-01T03:31:17.185Z,101850.63
2019-05-01T03:33:52.424Z,101844.19
2019-05-01T03:36:27.703Z,101846.54
2019-05-01T03:39:03.549Z,101844.55
2019-05-01T03:41:38.884Z,101843.45
2019-05-01T03:44:14.047Z,101844.19
2019-05-01T03:46:49.535Z,101847.27
2019-05-01T03:49:25.192Z,101840.71
2019-05-01T03:52:10.100Z,101841.45
2019-05-01T03:54:45.357Z,101836.44
2019-05-01T03:57:20.663Z,101834.61
2019-05-01T03:59:55.812Z,101832.95
2019-05-01T04:02:38.402Z,101829.98
2019-05-01T04:05:17.027Z,101836.31
2019-05-01T04:07:55.908Z,101839.52
2019-05-01T04:10:30.858Z,101832.03
2019-05-01T04:13:07.012Z,101830.69
2019-05-01T04:15:45.465Z,101831.78
2019-05-01T04:18:21.851Z,101833.78
2019-05-01T04:20:58.818Z,101833.78
2019-05-01T04:23:35.210Z,101830.27
2019-05-01T04:26:13.263Z,101835.36
2019-05-01T04:28:55.099Z,101830.85
2019-05-01T04:31:58.438Z,101829.96
2019-05-01T04:34:52.933Z,101832.42
2019-05-01T04:37:28.096Z,101827.95
2019-05-01T04:40:03.278Z,101829.15
2019-05-01T04:42:38.241Z,101825.80
2019-05-01T04:45:13.968Z,101836.60
2019-05-01T04:47:49.329Z,101836.13
2019-05-01T04:50:24.624Z,101832.21
2019-05-01T04:53:01.443Z,101833.90
2019-05-01T04:55:37.019Z,101832.34
2019-05-01T04:58:12.335Z,101834.09
2019-05-01T05:00:47.398Z,101834.34
2019-05-01T05:03:24.542Z,101835.03
2019-05-01T05:06:00.343Z,101837.59
2019-05-01T05:08:36.579Z,101828.73
2019-05-01T05:11:17.106Z,101832.94
2019-05-01T05:14:11.939Z,101828.00
2019-05-01T05:17:14.845Z,101830.63
2019-05-01T05:19:50.358Z,101826.36
2019-05-01T05:23:00.721Z,101828.20
2019-05-01T05:25:35.979Z,101833.11
2019-05-01T05:28:13.248Z,101830.79
2019-05-01T05:30:51.397Z,101829.48
2019-05-01T05:33:29.719Z,101835.66
2019-05-01T05:36:07.279Z,101830.64
2019-05-01T05:38:51.619Z,101834.37
2019-05-01T05:41:29.306Z,101832.98
2019-05-01T05:44:04.801Z,101832.32
2019-05-01T05:46:39.769Z,101839.40
2019-05-01T05:49:51.731Z,101845.33
2019-05-01T05:52:55.875Z,101852.19
2019-05-01T05:55:42.379Z,101840.22
2019-05-01T05:58:39.151Z,101833.48
2019-05-01T06:01:40.438Z,101836.04
2019-05-01T06:04:30.527Z,101839.84
2019-05-01T06:07:26.690Z,101836.45
2019-05-01T06:10:23.223Z,101831.58
2019-05-01T06:13:29.260Z,101828.38
2019-05-01T06:16:20.226Z,101828.30
2019-05-01T06:19:20.186Z,101825.69
2019-05-01T06:22:13.185Z,101826.13
2019-05-01T06:25:24.781Z,101818.89
2019-05-01T06:27:57.446Z,101820.98
2019-05-01T06:30:32.625Z,101821.98
2019-05-01T06:33:09.394Z,101821.84
2019-05-01T06:35:44.396Z,101818.42
2019-05-01T06:38:31.478Z,101821.16
2019-05-01T06:41:07.173Z,101814.94
2019-05-01T06:44:02.237Z,101816.26
2019-05-01T06:47:13.579Z,101819.95
2019-05-01T06:50:15.025Z,101822.59
2019-05-01T06:52:50.865Z,101816.05
2019-05-01T06:55:28.907Z,101814.35
2019-05-01T06:58:04.306Z,101815.16
2019-05-01T07:00:43.045Z,101820.53
2019-05-01T07:03:19.970Z,101817.92
2019-05-01T07:05:56.285Z,101823.64
2019-05-01T07:08:34.290Z,101819.44
2019-05-01T07:11:10.848Z,101823.44
2019-05-01T07:13:51.744Z,101817.32
2019-05-01T07:16:26.745Z,101816.36
2019-05-01T07:19:05.996Z,101812.53
2019-05-01T07:21:41.719Z,101809.58
2019-05-01T07:24:17.137Z,101814.73
2019-05-01T07:26:53.310Z,101809.95
2019-05-01T07:29:32.816Z,101813.81
2019-05-01T07:32:07.594Z,101808.95
2019-05-01T07:34:42.925Z,101812.50
2019-05-01T07:37:20.777Z,101812.05
2019-05-01T07:39:55.362Z,101805.44
2019-05-01T07:42:33.110Z,101815.66
2019-05-01T07:45:38.929Z,101806.36
2019-05-01T07:48:11.565Z,101807.50
2019-05-01T07:50:49.930Z,101807.41
2019-05-01T07:53:28.389Z,101804.98
2019-05-01T07:56:03.568Z,101810.36
2019-05-01T07:58:39.757Z,101804.45
2019-05-01T08:01:20.152Z,101799.80
2019-05-01T08:03:55.285Z,101799.88
2019-05-01T08:06:30.284Z,101801.48
2019-05-01T08:09:11.331Z,101810.92
2019-05-01T08:11:45.275Z,101808.05
2019-05-01T08:14:20.609Z,101803.54
2019-05-01T08:16:55.646Z,101812.22
2019-05-01T08:19:39.404Z,101803.06
2019-05-01T08:22:23.383Z,101805.39
2019-05-01T08:25:01.276Z,101812.34
2019-05-01T08:28:01.411Z,101810.38
2019-05-01T08:30:52.839Z,101810.05
2019-05-01T08:34:07.412Z,101812.69
2019-05-01T08:36:46.800Z,101805.88
2019-05-01T08:39:19.139Z,101809.84
2019-05-01T08:41:54.141Z,101807.19
2019-05-01T08:45:21.060Z,101806.44
2019-05-01T08:48:03.853Z,101812.00
2019-05-01T08:50:39.991Z,101808.97
2019-05-01T08:53:22.004Z,101806.66
2019-05-01T08:55:54.906Z,101806.52
2019-05-01T08:58:29.929Z,101807.65
2019-05-01T09:01:05.781Z,101808.73
2019-05-01T09:03:41.075Z,101798.00
2019-05-01T09:06:16.125Z,101804.34
2019-05-01T09:08:51.284Z,101799.42
2019-05-01T09:11:26.378Z,101796.92
2019-05-01T09:14:01.714Z,101798.83
2019-05-01T09:16:36.678Z,101799.64
2019-05-01T09:19:11.867Z,101800.16
2019-05-01T09:21:51.152Z,101801.77
2019-05-01T09:24:28.106Z,101797.38
2019-05-01T09:27:29.576Z,101801.36
2019-05-01T09:30:05.900Z,101798.57
2019-05-01T09:33:11.105Z,101793.42
2019-05-01T09:35:46.786Z,101793.36
2019-05-01T09:38:22.029Z,101797.17
2019-05-01T09:40:57.038Z,101790.72
2019-05-01T09:43:35.702Z,101787.19
2019-05-01T09:46:08.951Z,101794.34
2019-05-01T09:48:45.020Z,101799.37
2019-05-01T09:51:37.492Z,101789.63
2019-05-01T09:54:18.472Z,101790.30
2019-05-01T09:56:56.389Z,101791.02
2019-05-01T09:59:31.657Z,101786.75
2019-05-01T10:02:07.837Z,101788.84
2019-05-01T10:04:43.981Z,101783.38
2019-05-01T10:07:18.967Z,101783.00
2019-05-01T10:09:54.143Z,101788.95
2019-05-01T10:12:29.138Z,101781.98
2019-05-01T10:15:04.446Z,101784.25
2019-05-01T10:17:39.623Z,101776.09
2019-05-01T10:20:14.719Z,101779.39
2019-05-01T10:22:49.962Z,101770.69
2019-05-01T10:25:24.946Z,101772.94
2019-05-01T10:28:07.136Z,101770.36
2019-05-01T10:31:07.039Z,101771.55
2019-05-01T10:33:46.239Z,101772.36
2019-05-01T10:36:38.608Z,101767.11
2019-05-01T10:39:16.028Z,101765.42
2019-05-01T10:41:50.847Z,101762.95
2019-05-01T10:44:25.846Z,101766.25
2019-05-01T10:47:02.079Z,101761.80
2019-05-01T10:49:37.366Z,101761.27
2019-05-01T10:52:14.378Z,101765.95
2019-05-01T10:54:49.208Z,101764.30
2019-05-01T10:57:24.346Z,101759.55
2019-05-01T10:59:59.484Z,101754.98
2019-05-01T11:02:35.311Z,101752.97
2019-05-01T11:05:10.521Z,101756.71
2019-05-01T11:07:45.550Z,101743.70
2019-05-01T11:10:21.520Z,101749.87
2019-05-01T11:12:56.486Z,101751.42
2019-05-01T11:15:32.690Z,101741.94
2019-05-01T11:18:07.748Z,101747.14
2019-05-01T11:20:43.784Z,101740.51
2019-05-01T11:23:18.776Z,101735.29
2019-05-01T11:25:54.070Z,101730.00
2019-05-01T11:28:29.050Z,101730.89
2019-05-01T11:31:04.724Z,101734.91
2019-05-01T11:33:58.538Z,101729.34
2019-05-01T11:36:43.065Z,101729.93
2019-05-01T11:39:40.801Z,101728.02
2019-05-01T11:42:16.692Z,101721.10
2019-05-01T11:44:51.920Z,101728.99
2019-05-01T11:47:26.965Z,101721.03
2019-05-01T11:50:02.122Z,101720.84
2019-05-01T11:52:37.094Z,101721.45
2019-05-01T11:55:13.787Z,101719.84
2019-05-01T11:57:48.944Z,101716.02
2019-05-01T12:00:24.460Z,101720.05
2019-05-01T12:02:59.446Z,101713.67
2019-05-01T12:05:34.721Z,101719.55
2019-05-01T12:08:09.778Z,101718.16
2019-05-01T12:10:44.956Z,101709.08
2019-05-01T12:13:19.926Z,101719.73
2019-05-01T12:16:02.559Z,101715.03
2019-05-01T12:18:37.649Z,101713.64
2019-05-01T12:21:12.882Z,101714.84
2019-05-01T12:23:47.873Z,101710.97
2019-05-01T12:26:23.196Z,101709.09
2019-05-01T12:28:58.488Z,101711.97
2019-05-01T12:31:34.272Z,101705.23
2019-05-01T12:34:09.356Z,101705.08
2019-05-01T12:36:45.478Z,101694.34
2019-05-01T12:39:20.480Z,101699.17
2019-05-01T12:41:59.380Z,101697.78
2019-05-01T12:44:34.988Z,101689.23
2019-05-01T12:47:15.779Z,101688.88
2019-05-01T12:49:51.929Z,101684.03
2019-05-01T12:52:45.899Z,101685.66
2019-05-01T12:55:27.858Z,101683.92
2019-05-01T12:58:03.068Z,101679.14
2019-05-01T13:00:46.175Z,101678.97
2019-05-01T13:03:55.604Z,101679.77
2019-05-01T13:06:30.617Z,101677.14
2019-05-01T13:09:07.458Z,101671.95
2019-05-01T13:11:43.597Z,101672.81
2019-05-01T13:14:18.691Z,101671.06
2019-05-01T13:16:53.925Z,101666.16
2019-05-01T13:19:28.935Z,101665.47
2019-05-01T13:22:05.391Z,101660.38
2019-05-01T13:24:50.204Z,101662.63
2019-05-01T13:27:35.046Z,101654.53
2019-05-01T13:30:27.524Z,101653.34
2019-05-01T13:33:02.739Z,101650.78
2019-05-01T13:35:37.746Z,101649.94
2019-05-01T13:38:12.959Z,101644.36
2019-05-01T13:40:47.948Z,101641.88
2019-05-01T13:43:23.054Z,101647.16
2019-05-01T13:45:58.063Z,101643.66
2019-05-01T13:48:33.362Z,101628.52
2019-05-01T13:51:08.376Z,101633.44
2019-05-01T13:53:43.605Z,101623.70
2019-05-01T13:56:18.638Z,101622.08
2019-05-01T13:58:53.832Z,101626.58
2019-05-01T14:01:28.915Z,101603.16
2019-05-01T14:04:04.011Z,101613.14
2019-05-01T14:06:40.068Z,101605.63
2019-05-01T14:09:16.941Z,101598.72
2019-05-01T14:11:52.243Z,101596.72
2019-05-01T14:14:27.542Z,101593.55
2019-05-01T14:17:03.568Z,101590.68
2019-05-01T14:19:40.572Z,101586.58
2019-05-01T14:22:37.614Z,101583.89
2019-05-01T14:25:13.921Z,101582.39
2019-05-01T14:27:49.199Z,101578.77
2019-05-01T14:30:24.207Z,101585.14
2019-05-01T14:32:59.445Z,101585.13
2019-05-01T14:35:34.635Z,101581.63
2019-05-01T14:38:09.715Z,101576.77
2019-05-01T14:40:45.491Z,101581.31
2019-05-01T14:43:21.905Z,101572.80
2019-05-01T14:45:56.955Z,101570.78
2019-05-01T14:48:33.743Z,101570.30
2019-05-01T14:51:08.855Z,101565.86
2019-05-01T14:53:44.097Z,101563.98
2019-05-01T14:56:23.981Z,101563.73
2019-05-01T14:59:00.004Z,101562.12
2019-05-01T15:01:35.370Z,101558.48
2019-05-01T15:04:10.409Z,101559.22
2019-05-01T15:06:45.691Z,101556.94
2019-05-01T15:09:22.242Z,101560.62
2019-05-01T15:11:57.302Z,101553.34
2019-05-01T15:15:01.997Z,101555.05
2019-05-01T15:17:51.787Z,101547.84
2019-05-01T15:20:26.967Z,101547.27
2019-05-01T15:23:04.701Z,101544.06
2019-05-01T15:25:39.768Z,101546.78
2019-05-01T15:28:15.776Z,101541.18
2019-05-01T15:30:50.959Z,101538.33
2019-05-01T15:33:26.937Z,101537.17
2019-05-01T15:36:02.017Z,101535.23
2019-05-01T15:38:37.057Z,101535.86
2019-05-01T15:41:45.295Z,101528.88
2019-05-01T15:44:32.495Z,101532.44
2019-05-01T15:47:08.319Z,101522.82
2019-05-01T15:49:43.548Z,101531.54
2019-05-01T15:52:18.726Z,101531.38
2019-05-01T15:54:53.957Z,101523.59
2019-05-01T15:57:29.011Z,101531.51
2019-05-01T16:00:05.178Z,101526.79
2019-05-01T16:02:40.427Z,101523.39
2019-05-01T16:05:15.728Z,101525.55
2019-05-01T16:07:50.894Z,101526.03
2019-05-01T16:10:30.527Z,101525.38
2019-05-01T16:13:06.005Z,101529.80
2019-05-01T16:15:41.051Z,101524.78
2019-05-01T16:18:16.084Z,101522.81
2019-05-01T16:20:51.073Z,101517.05
2019-05-01T16:23:26.156Z,101513.60
2019-05-01T16:26:01.279Z,101513.34
2019-05-01T16:28:36.381Z,101512.11
2019-05-01T16:31:11.617Z,101511.24
2019-05-01T16:33:53.036Z,101505.33
2019-05-01T16:36:28.174Z,101502.16
2019-05-01T16:39:22.846Z,101498.55
2019-05-01T16:42:00.651Z,101493.17
2019-05-01T16:44:35.969Z,101493.12
2019-05-01T16:47:11.295Z,101493.05
2019-05-01T16:49:46.323Z,101488.97
2019-05-01T16:52:25.373Z,101486.91
2019-05-01T16:55:00.591Z,101479.16
2019-05-01T16:57:35.665Z,101474.42
2019-05-01T17:00:13.349Z,101478.77
2019-05-01T17:03:01.071Z,101471.34
2019-05-01T17:06:04.458Z,101468.28
2019-05-01T17:08:58.087Z,101467.11
2019-05-01T17:11:34.027Z,101465.91
2019-05-01T17:14:09.159Z,101462.84
2019-05-01T17:16:44.162Z,101459.04
2019-05-01T17:19:19.164Z,101462.32
2019-05-01T17:21:54.367Z,101462.26
2019-05-01T17:24:29.372Z,101460.01
2019-05-01T17:27:04.684Z,101446.02
2019-05-01T17:29:39.663Z,101451.29
2019-05-01T17:32:16.606Z,101455.09
2019-05-01T17:34:51.795Z,101458.45
2019-05-01T17:37:26.962Z,101451.23
2019-05-01T17:40:02.215Z,101447.61
2019-05-01T17:43:08.121Z,101447.19
2019-05-01T17:45:40.712Z,101446.87
2019-05-01T17:48:15.718Z,101450.41
2019-05-01T17:50:55.139Z,101447.31
2019-05-01T17:53:27.407Z,101440.84
2019-05-01T17:56:02.553Z,101434.41
2019-05-01T17:58:37.502Z,101439.82
2019-05-01T18:01:33.118Z,101428.89
2019-05-01T18:04:35.049Z,101439.33
2019-05-01T18:07:10.311Z,101441.70
2019-05-01T18:09:45.498Z,101440.92
2019-05-01T18:12:23.481Z,101442.89
2019-05-01T18:14:57.913Z,101440.09
2019-05-01T18:17:33.706Z,101436.48
2019-05-01T18:20:09.073Z,101439.39
2019-05-01T18:23:13.443Z,101439.48
2019-05-01T18:25:55.810Z,101443.11
2019-05-01T18:28:43.802Z,101439.49
2019-05-01T18:31:27.934Z,101439.20
2019-05-01T18:34:06.300Z,101443.05
2019-05-01T18:36:46.692Z,101440.14
2019-05-01T18:39:29.129Z,101435.55
2019-05-01T18:42:10.087Z,101439.85
2019-05-01T18:44:47.553Z,101436.23
2019-05-01T18:47:22.727Z,101435.31
2019-05-01T18:49:57.715Z,101437.81
2019-05-01T18:52:33.423Z,101432.35
2019-05-01T18:55:08.846Z,101433.97
2019-05-01T18:57:44.044Z,101430.42
2019-05-01T19:00:19.117Z,101428.88
2019-05-01T19:02:54.393Z,101427.89
2019-05-01T19:05:29.353Z,101427.06
2019-05-01T19:08:04.662Z,101431.41
2019-05-01T19:10:39.890Z,101427.27
2019-05-01T19:13:16.533Z,101429.11
2019-05-01T19:15:51.852Z,101432.91
2019-05-01T19:18:26.948Z,101429.03
2019-05-01T19:21:02.130Z,101422.82
2019-05-01T19:23:37.727Z,101422.89
2019-05-01T19:26:14.659Z,101419.34
2019-05-01T19:28:49.640Z,101419.40
2019-05-01T19:31:25.886Z,101418.44
2019-05-01T19:34:01.083Z,101418.97
2019-05-01T19:36:40.397Z,101416.70
2019-05-01T19:39:13.471Z,101422.92
2019-05-01T19:41:54.450Z,101416.55
2019-05-01T19:44:25.365Z,101415.25
2019-05-01T19:47:00.462Z,101424.09
2019-05-01T19:49:37.041Z,101414.47
2019-05-01T19:52:19.927Z,101408.89
2019-05-01T19:54:55.248Z,101415.32
2019-05-01T19:57:30.695Z,101407.63
2019-05-01T20:00:06.703Z,101407.55
2019-05-01T20:02:44.043Z,101407.22
2019-05-01T20:05:21.930Z,101399.41
2019-05-01T20:07:56.332Z,101398.61
2019-05-01T20:10:33.384Z,101397.06
2019-05-01T20:13:12.036Z,101396.19
2019-05-01T20:15:45.719Z,101390.38
2019-05-01T20:18:21.883Z,101396.30
2019-05-01T20:20:56.895Z,101394.16
2019-05-01T20:23:33.258Z,101398.59
2019-05-01T20:26:09.284Z,101400.00
2019-05-01T20:28:44.357Z,101391.42
2019-05-01T20:31:21.004Z,101392.77
2019-05-01T20:33:57.562Z,101388.48
2019-05-01T20:36:32.720Z,101383.77
2019-05-01T20:39:09.284Z,101379.00
2019-05-01T20:41:44.648Z,101381.70
2019-05-01T20:44:23.974Z,101374.77
2019-05-01T20:46:58.509Z,101382.75
2019-05-01T20:49:36.374Z,101379.45
2019-05-01T20:52:10.860Z,101370.78
2019-05-01T20:54:45.959Z,101371.34
2019-05-01T20:57:29.289Z,101365.45
2019-05-01T21:00:05.897Z,101373.11
2019-05-01T21:02:43.112Z,101365.23
2019-05-01T21:05:35.020Z,101366.06
2019-05-01T21:08:15.774Z,101360.80
2019-05-01T21:11:05.881Z,101364.90
2019-05-01T21:14:21.736Z,101361.82
2019-05-01T21:16:51.252Z,101365.13
2019-05-01T21:19:28.758Z,101355.30
2019-05-01T21:22:04.028Z,101354.12
2019-05-01T21:24:39.088Z,101346.14
2019-05-01T21:27:14.190Z,101346.30
2019-05-01T21:29:49.196Z,101345.77
2019-05-01T21:32:27.426Z,101344.30
2019-05-01T21:35:01.124Z,101344.19
2019-05-01T21:37:36.096Z,101343.96
2019-05-01T21:40:12.871Z,101339.35
2019-05-01T21:42:52.427Z,101335.00
2019-05-01T21:45:24.697Z,101341.61
2019-05-01T21:47:59.659Z,101336.95
2019-05-01T21:50:34.951Z,101334.55
2019-05-01T21:53:09.916Z,101327.69
2019-05-01T21:55:44.932Z,101331.84
2019-05-01T21:58:21.144Z,101330.08
2019-05-01T22:00:59.628Z,101329.67
2019-05-01T22:03:34.541Z,101319.59
2019-05-01T22:06:11.350Z,101322.66
2019-05-01T22:08:46.307Z,101317.86
2019-05-01T22:11:21.584Z,101317.19
2019-05-01T22:14:00.099Z,101306.94
2019-05-01T22:16:34.208Z,101303.80
2019-05-01T22:19:14.482Z,101302.08
2019-05-01T22:22:07.168Z,101298.44
2019-05-01T22:25:03.988Z,101295.47
2019-05-01T22:27:45.655Z,101292.62
2019-05-01T22:30:42.291Z,101289.12
2019-05-01T22:33:18.582Z,101287.10
2019-05-01T22:35:53.885Z,101287.72
2019-05-01T22:38:29.610Z,101281.16
2019-05-01T22:41:11.191Z,101278.20
2019-05-01T22:43:46.166Z,101275.39
2019-05-01T22:46:28.300Z,101272.24
2019-05-01T22:49:03.592Z,101265.13
2019-05-01T22:51:38.592Z,101267.60
2019-05-01T22:54:13.794Z,101262.88
2019-05-01T22:56:50.382Z,101259.77
2019-05-01T22:59:25.557Z,101255.91
2019-05-01T23:02:07.724Z,101255.68
2019-05-01T23:04:43.016Z,101244.27
2019-05-01T23:07:20.874Z,101244.62
2019-05-01T23:09:59.277Z,101243.03
2019-05-01T23:12:34.129Z,101241.98
2019-05-01T23:15:15.717Z,101241.72
2019-05-01T23:17:50.972Z,101243.72
2019-05-01T23:21:00.599Z,101238.52
2019-05-01T23:23:36.537Z,101234.68
2019-05-01T23:26:16.546Z,101230.27
2019-05-01T23:28:48.671Z,101220.97
2019-05-01T23:31:58.635Z,101212.08
2019-05-01T23:34:35.213Z,101203.45
2019-05-01T23:37:12.911Z,101212.27
2019-05-01T23:39:48.715Z,101213.66
2019-05-01T23:42:59.683Z,101206.12
2019-05-01T23:45:35.465Z,101199.98
2019-05-01T23:48:11.583Z,101211.58
2019-05-01T23:50:48.791Z,101201.53
2019-05-01T23:53:23.902Z,101200.54
2019-05-01T23:55:59.961Z,101198.05
2019-05-01T23:58:35.562Z,101195.36
