createdAt,value
2018-05-24T00:02:16.718Z,7.33
2018-05-24T00:04:46.164Z,7.53
2018-05-24T00:07:16.267Z,7.97
2018-05-24T00:09:45.619Z,8.40
2018-05-24T00:12:15.517Z,7.30
2018-05-24T00:14:48.200Z,4.83
2018-05-24T00:17:19.610Z,5.50
2018-05-24T00:19:53.164Z,5.37
2018-05-24T00:24:59.311Z,6.17
2018-05-24T00:27:29.361Z,4.80
2018-05-24T00:29:59.902Z,5.20
2018-05-24T00:32:35.404Z,5.07
2018-05-24T00:35:04.665Z,5.00
2018-05-24T00:37:33.869Z,7.13
2018-05-24T00:40:03.154Z,6.03
2018-05-24T00:42:32.369Z,5.50
2018-05-24T00:45:01.819Z,5.20
2018-05-24T00:47:31.638Z,5.73
2018-05-24T00:50:01.962Z,4.87
2018-05-24T00:52:34.397Z,6.63
2018-05-24T00:55:12.854Z,6.20
2018-05-24T00:57:42.933Z,6.70
2018-05-24T01:00:13.188Z,5.50
2018-05-24T01:02:42.479Z,5.83
2018-05-24T01:05:12.039Z,7.37
2018-05-24T01:07:42.075Z,6.40
2018-05-24T01:10:12.023Z,7.40
2018-05-24T01:12:41.731Z,5.20
2018-05-24T01:15:11.034Z,5.50
2018-05-24T01:17:40.390Z,8.00
2018-05-24T01:20:09.644Z,5.20
2018-05-24T01:22:40.094Z,5.53
2018-05-24T01:25:09.282Z,10.53
2018-05-24T01:27:39.255Z,5.70
2018-05-24T01:30:09.033Z,6.40
2018-05-24T01:32:38.151Z,4.53
2018-05-24T01:35:07.216Z,5.23
2018-05-24T01:37:58.273Z,6.33
2018-05-24T01:40:27.507Z,6.00
2018-05-24T01:42:57.972Z,5.30
2018-05-24T01:45:27.480Z,8.53
2018-05-24T01:47:58.133Z,6.77
2018-05-24T01:50:27.411Z,7.17
2018-05-24T01:52:56.659Z,5.50
2018-05-24T01:55:31.896Z,5.43
2018-05-24T01:58:01.423Z,5.40
2018-05-24T02:00:31.410Z,6.20
2018-05-24T02:03:02.820Z,4.97
2018-05-24T02:05:31.922Z,6.07
2018-05-24T02:08:00.952Z,6.47
2018-05-24T02:10:30.183Z,5.23
2018-05-24T02:12:59.358Z,4.40
2018-05-24T02:15:31.306Z,5.93
2018-05-24T02:18:00.341Z,5.40
2018-05-24T02:20:29.452Z,6.00
2018-05-24T02:22:58.948Z,5.30
2018-05-24T02:25:28.106Z,5.83
2018-05-24T02:27:57.426Z,5.77
2018-05-24T02:30:28.207Z,5.33
2018-05-24T02:32:57.521Z,5.23
2018-05-24T02:35:27.067Z,5.47
2018-05-24T02:37:57.675Z,6.10
2018-05-24T02:40:27.011Z,6.40
2018-05-24T02:42:56.247Z,4.90
2018-05-24T02:45:25.608Z,7.50
2018-05-24T02:47:54.691Z,6.23
2018-05-24T02:50:24.604Z,4.53
2018-05-24T02:52:54.396Z,6.37
2018-05-24T02:55:23.847Z,5.07
2018-05-24T02:57:52.894Z,5.20
2018-05-24T03:00:23.517Z,5.57
2018-05-24T03:02:52.803Z,4.63
2018-05-24T03:05:22.115Z,5.23
2018-05-24T03:07:51.965Z,4.70
2018-05-24T03:10:22.134Z,5.80
2018-05-24T03:12:51.287Z,5.20
2018-05-24T03:15:20.571Z,7.67
2018-05-24T03:17:50.816Z,6.20
2018-05-24T03:20:20.840Z,7.30
2018-05-24T03:22:50.541Z,5.60
2018-05-24T03:25:20.591Z,5.83
2018-05-24T03:27:50.277Z,5.20
2018-05-24T03:30:20.495Z,6.23
2018-05-24T03:32:50.185Z,6.37
2018-05-24T03:35:19.745Z,5.53
2018-05-24T03:38:51.565Z,5.00
2018-05-24T03:41:21.059Z,6.00
2018-05-24T03:43:50.361Z,6.40
2018-05-24T03:46:19.588Z,5.50
2018-05-24T03:48:49.066Z,5.23
2018-05-24T03:51:19.271Z,5.07
2018-05-24T03:53:49.416Z,6.40
2018-05-24T03:56:19.148Z,6.60
2018-05-24T03:58:48.685Z,5.30
2018-05-24T04:02:28.239Z,6.47
2018-05-24T04:04:57.555Z,6.23
2018-05-24T04:07:26.751Z,5.50
2018-05-24T04:09:56.065Z,5.23
2018-05-24T04:12:26.131Z,6.60
2018-05-24T04:21:44.044Z,4.93
2018-05-24T04:24:13.256Z,4.97
2018-05-24T04:26:43.579Z,6.00
2018-05-24T04:29:13.704Z,5.30
2018-05-24T04:31:43.761Z,5.13
2018-05-24T04:34:14.279Z,5.70
2018-05-24T04:36:43.643Z,6.10
2018-05-24T04:39:14.339Z,5.53
2018-05-24T04:41:44.044Z,7.43
2018-05-24T04:44:13.199Z,6.40
2018-05-24T04:46:51.324Z,5.87
2018-05-24T04:49:21.788Z,6.13
2018-05-24T04:51:51.635Z,6.73
2018-05-24T04:54:22.139Z,7.10
2018-05-24T04:56:52.033Z,7.00
2018-05-24T04:59:21.663Z,7.07
2018-05-24T05:01:57.030Z,8.20
2018-05-24T05:04:27.215Z,6.20
2018-05-24T05:07:05.823Z,5.83
2018-05-24T05:09:37.071Z,5.67
2018-05-24T05:12:06.475Z,6.40
2018-05-24T05:14:36.022Z,5.03
2018-05-24T05:17:05.678Z,4.90
2018-05-24T05:19:35.156Z,6.30
2018-05-24T05:22:04.664Z,5.60
2018-05-24T05:24:33.849Z,5.23
2018-05-24T05:27:05.443Z,4.70
2018-05-24T05:29:35.854Z,4.80
2018-05-24T05:32:05.600Z,5.40
2018-05-24T05:34:34.796Z,5.37
2018-05-24T05:37:04.126Z,5.90
2018-05-24T05:39:34.670Z,5.90
2018-05-24T05:42:04.419Z,6.40
2018-05-24T05:44:36.323Z,5.77
2018-05-24T05:47:06.316Z,6.23
2018-05-24T05:49:37.040Z,7.93
2018-05-24T05:52:18.747Z,6.63
2018-05-24T05:54:51.256Z,6.97
2018-05-24T05:57:21.339Z,7.47
2018-05-24T05:59:53.315Z,7.13
2018-05-24T06:02:24.677Z,5.80
2018-05-24T06:04:53.806Z,6.67
2018-05-24T06:07:23.796Z,5.50
2018-05-24T06:09:53.177Z,6.77
2018-05-24T06:12:31.262Z,6.33
2018-05-24T06:15:11.844Z,5.90
2018-05-24T06:17:42.396Z,7.63
2018-05-24T06:20:12.589Z,5.83
2018-05-24T06:22:42.769Z,5.23
2018-05-24T06:25:11.920Z,6.70
2018-05-24T06:27:42.386Z,5.90
2018-05-24T06:30:12.630Z,6.47
2018-05-24T06:32:43.500Z,6.03
2018-05-24T06:35:20.983Z,6.28
2018-05-24T06:38:02.954Z,5.60
2018-05-24T06:40:32.390Z,4.83
2018-05-24T06:43:01.703Z,6.53
2018-05-24T06:45:31.850Z,6.10
2018-05-24T06:48:01.400Z,5.60
2018-05-24T06:50:32.518Z,8.90
2018-05-24T06:53:06.101Z,5.17
2018-05-24T06:55:58.192Z,8.87
2018-05-24T06:58:28.211Z,7.00
2018-05-24T07:01:00.912Z,6.73
2018-05-24T07:03:30.800Z,4.37
2018-05-24T07:06:00.227Z,4.27
2018-05-24T07:08:29.529Z,5.93
2018-05-24T07:11:00.125Z,6.43
2018-05-24T07:13:29.403Z,7.10
2018-05-24T07:15:58.849Z,5.23
2018-05-24T07:18:29.142Z,5.03
2018-05-24T07:21:00.300Z,5.40
2018-05-24T07:23:38.700Z,5.00
2018-05-24T07:26:08.936Z,6.03
2018-05-24T07:28:38.441Z,4.73
2018-05-24T07:31:08.613Z,6.77
2018-05-24T07:35:09.306Z,6.50
2018-05-24T07:37:39.234Z,4.23
2018-05-24T07:40:10.842Z,5.70
2018-05-24T07:42:41.439Z,5.27
2018-05-24T07:45:12.586Z,5.80
2018-05-24T07:47:46.733Z,5.77
2018-05-24T07:50:17.677Z,4.17
2018-05-24T07:52:57.208Z,5.40
2018-05-24T07:55:28.889Z,5.03
2018-05-24T07:58:00.107Z,5.47
2018-05-24T08:00:34.323Z,5.30
2018-05-24T08:03:20.338Z,5.30
2018-05-24T08:05:50.494Z,4.70
2018-05-24T08:09:04.175Z,5.30
2018-05-24T08:11:36.133Z,6.53
2018-05-24T08:14:06.473Z,5.10
2018-05-24T08:16:36.326Z,5.70
2018-05-24T08:19:06.307Z,5.27
2018-05-24T08:21:40.292Z,5.33
2018-05-24T08:24:09.970Z,6.23
2018-05-24T08:26:39.984Z,5.70
2018-05-24T08:29:09.498Z,5.30
2018-05-24T08:31:39.837Z,5.97
2018-05-24T08:34:11.220Z,8.50
2018-05-24T08:36:40.682Z,5.90
2018-05-24T08:39:11.181Z,5.80
2018-05-24T08:41:45.621Z,11.63
2018-05-24T08:44:20.271Z,5.33
2018-05-24T08:46:51.562Z,6.40
2018-05-24T08:49:21.268Z,5.03
2018-05-24T08:51:51.782Z,5.37
2018-05-24T08:54:21.369Z,4.33
2018-05-24T08:57:12.489Z,6.73
2018-05-24T08:59:44.870Z,5.40
2018-05-24T09:02:20.608Z,5.63
2018-05-24T09:11:33.224Z,7.30
2018-05-24T09:14:07.306Z,5.10
2018-05-24T09:16:40.405Z,5.53
2018-05-24T09:19:32.834Z,4.57
2018-05-24T09:22:24.707Z,5.23
2018-05-24T09:25:12.200Z,3.90
2018-05-24T09:27:48.091Z,4.40
2018-05-24T09:30:21.152Z,5.43
2018-05-24T09:33:07.883Z,5.03
2018-05-24T09:35:40.904Z,4.80
2018-05-24T09:38:11.996Z,4.60
2018-05-24T09:40:42.171Z,4.10
2018-05-24T09:43:27.131Z,5.70
2018-05-24T09:46:02.357Z,9.10
2018-05-24T09:48:34.968Z,7.60
2018-05-24T09:51:14.235Z,5.90
2018-05-24T09:53:45.486Z,6.40
2018-05-24T09:56:30.270Z,7.40
2018-05-24T09:59:21.386Z,5.77
2018-05-24T10:02:05.637Z,6.20
2018-05-24T10:04:40.509Z,7.57
2018-05-24T10:07:14.821Z,6.30
2018-05-24T10:09:47.946Z,5.80
2018-05-24T10:12:21.980Z,6.27
2018-05-24T10:14:55.982Z,6.43
2018-05-24T10:17:32.910Z,6.30
2018-05-24T10:20:08.691Z,7.60
2018-05-24T10:23:11.279Z,6.67
2018-05-24T10:25:59.300Z,6.40
2018-05-24T10:28:59.560Z,7.30
2018-05-24T10:31:33.781Z,6.97
2018-05-24T10:34:04.242Z,7.73
2018-05-24T10:36:36.887Z,7.57
2018-05-24T10:39:07.519Z,7.27
2018-05-24T10:41:43.577Z,7.60
2018-05-24T10:44:21.318Z,7.63
2018-05-24T10:46:58.336Z,8.40
2018-05-24T10:49:45.840Z,7.90
2018-05-24T10:52:31.664Z,8.60
2018-05-24T10:55:01.564Z,8.20
2018-05-24T10:57:31.110Z,8.03
2018-05-24T11:00:00.919Z,8.37
2018-05-24T11:02:30.602Z,7.33
2018-05-24T11:05:00.065Z,8.97
2018-05-24T11:07:36.654Z,9.50
2018-05-24T11:10:11.853Z,8.73
2018-05-24T11:12:42.445Z,10.77
2018-05-24T11:15:11.775Z,9.40
2018-05-24T11:17:41.754Z,10.80
2018-05-24T11:20:11.560Z,8.90
2018-05-24T11:22:40.991Z,8.93
2018-05-24T11:25:10.367Z,9.67
2018-05-24T11:27:40.028Z,8.17
2018-05-24T11:30:16.418Z,8.77
2018-05-24T11:32:46.122Z,8.87
2018-05-24T11:35:17.208Z,10.20
2018-05-24T11:37:47.432Z,11.57
2018-05-24T11:40:17.396Z,10.57
2018-05-24T11:42:50.498Z,12.60
2018-05-24T11:45:21.499Z,12.03
2018-05-24T11:48:00.102Z,10.20
2018-05-24T11:50:53.271Z,10.60
2018-05-24T11:53:37.599Z,10.13
2018-05-24T11:56:08.241Z,11.20
2018-05-24T11:58:42.812Z,12.10
2018-05-24T12:01:24.573Z,12.20
2018-05-24T12:03:58.238Z,10.90
2018-05-24T12:06:28.734Z,15.23
2018-05-24T12:08:58.478Z,11.57
2018-05-24T12:11:31.174Z,12.60
2018-05-24T12:14:17.746Z,9.40
2018-05-24T12:16:56.802Z,10.50
2018-05-24T12:19:32.318Z,21.63
2018-05-24T12:22:02.939Z,12.57
2018-05-24T12:24:32.843Z,13.90
2018-05-24T12:27:10.743Z,11.17
2018-05-24T12:29:46.738Z,10.73
2018-05-24T12:32:17.792Z,10.13
2018-05-24T12:34:51.262Z,11.50
2018-05-24T12:37:21.311Z,11.30
2018-05-24T12:39:51.394Z,10.70
2018-05-24T12:42:22.002Z,12.33
2018-05-24T12:45:05.737Z,12.23
2018-05-24T12:47:43.015Z,10.97
2018-05-24T12:50:13.011Z,10.70
2018-05-24T12:52:42.568Z,10.23
2018-05-24T12:55:15.884Z,10.87
2018-05-24T12:57:47.500Z,10.37
2018-05-24T13:00:19.589Z,10.27
2018-05-24T13:02:49.825Z,9.37
2018-05-24T13:05:19.396Z,9.83
2018-05-24T13:07:49.224Z,10.93
2018-05-24T13:10:19.285Z,9.60
2018-05-24T13:12:48.793Z,10.53
2018-05-24T13:15:18.471Z,13.10
2018-05-24T13:17:50.922Z,10.60
2018-05-24T13:20:25.417Z,9.90
2018-05-24T13:23:03.677Z,10.10
2018-05-24T13:25:33.875Z,10.50
2018-05-24T13:28:04.823Z,11.73
2018-05-24T13:30:43.852Z,10.17
2018-05-24T13:33:32.429Z,8.63
2018-05-24T13:36:03.318Z,9.93
2018-05-24T13:38:33.284Z,9.70
2018-05-24T13:41:03.222Z,9.40
2018-05-24T13:43:33.727Z,10.43
2018-05-24T13:46:22.234Z,9.83
2018-05-24T13:49:07.111Z,9.10
2018-05-24T13:51:49.255Z,11.53
2018-05-24T13:54:43.383Z,11.83
2018-05-24T13:57:22.941Z,12.10
2018-05-24T14:00:00.215Z,13.10
2018-05-24T14:02:35.843Z,12.33
2018-05-24T14:05:05.374Z,12.50
2018-05-24T14:07:47.222Z,11.00
2018-05-24T14:10:16.796Z,12.17
2018-05-24T14:12:47.353Z,12.20
2018-05-24T14:15:16.771Z,12.17
2018-05-24T14:17:46.387Z,10.87
2018-05-24T14:20:20.794Z,12.10
2018-05-24T14:23:09.044Z,11.67
2018-05-24T14:25:47.947Z,11.97
2018-05-24T14:28:18.722Z,12.40
2018-05-24T14:30:54.112Z,11.33
2018-05-24T14:33:25.889Z,14.93
2018-05-24T14:35:56.682Z,13.77
2018-05-24T14:38:29.000Z,16.83
2018-05-24T14:41:05.391Z,36.10
2018-05-24T14:43:36.235Z,17.70
2018-05-24T14:46:06.766Z,25.73
2018-05-24T14:48:45.592Z,17.50
2018-05-24T14:51:36.470Z,18.17
2018-05-24T14:54:07.481Z,16.17
2018-05-24T14:56:37.949Z,17.40
2018-05-24T14:59:07.428Z,16.30
2018-05-24T15:01:57.746Z,18.17
2018-05-24T15:04:37.710Z,17.77
2018-05-24T15:07:12.686Z,16.73
2018-05-24T15:09:47.277Z,16.63
2018-05-24T15:12:25.723Z,18.40
2018-05-24T15:14:56.561Z,13.63
2018-05-24T15:17:31.686Z,13.30
2018-05-24T15:20:04.281Z,13.33
2018-05-24T15:22:39.271Z,16.80
2018-05-24T15:25:09.902Z,15.17
2018-05-24T15:27:41.129Z,14.27
2018-05-24T15:30:21.565Z,11.80
2018-05-24T15:32:54.232Z,11.67
2018-05-24T15:35:37.630Z,12.30
2018-05-24T15:38:13.315Z,12.63
2018-05-24T15:40:43.233Z,10.30
2018-05-24T15:43:15.673Z,10.37
2018-05-24T15:45:47.551Z,11.53
2018-05-24T15:48:17.771Z,12.57
2018-05-24T15:50:54.057Z,9.70
2018-05-24T15:53:36.679Z,10.37
2018-05-24T15:56:09.783Z,11.93
2018-05-24T15:58:44.587Z,10.40
2018-05-24T16:01:14.230Z,10.37
2018-05-24T16:03:45.290Z,10.67
2018-05-24T16:06:18.676Z,9.53
2018-05-24T16:08:48.538Z,9.70
2018-05-24T16:11:18.236Z,10.47
2018-05-24T16:13:48.036Z,11.83
2018-05-24T16:16:17.896Z,10.90
2018-05-24T16:18:48.571Z,10.60
2018-05-24T16:21:19.068Z,11.57
2018-05-24T16:23:49.996Z,10.47
2018-05-24T16:26:29.988Z,9.90
2018-05-24T16:29:00.279Z,9.53
2018-05-24T16:31:48.830Z,17.27
2018-05-24T16:34:19.895Z,8.80
2018-05-24T16:36:49.745Z,9.23
2018-05-24T16:39:19.244Z,9.97
2018-05-24T16:41:51.408Z,9.20
2018-05-24T16:44:22.502Z,10.67
2018-05-24T16:46:53.478Z,9.50
2018-05-24T16:49:25.328Z,8.80
2018-05-24T16:51:55.917Z,9.60
2018-05-24T16:54:26.235Z,9.30
2018-05-24T16:56:57.238Z,8.60
2018-05-24T16:59:27.832Z,10.30
2018-05-24T17:02:09.987Z,7.50
2018-05-24T17:04:44.946Z,9.00
2018-05-24T17:07:22.194Z,20.40
2018-05-24T17:09:52.698Z,8.07
2018-05-24T17:12:30.469Z,10.60
2018-05-24T17:15:00.593Z,9.23
2018-05-24T17:17:43.628Z,8.00
2018-05-24T17:20:20.597Z,8.63
2018-05-24T17:23:02.600Z,8.40
2018-05-24T17:25:36.625Z,7.33
2018-05-24T17:28:07.852Z,8.37
2018-05-24T17:30:40.852Z,13.27
2018-05-24T17:33:24.022Z,11.43
2018-05-24T17:35:54.745Z,8.30
2018-05-24T17:38:25.116Z,6.83
2018-05-24T17:40:57.874Z,8.20
2018-05-24T17:43:39.763Z,9.10
2018-05-24T17:46:32.475Z,17.43
2018-05-24T17:49:08.269Z,7.73
2018-05-24T17:51:37.764Z,13.10
2018-05-24T17:54:23.485Z,8.20
2018-05-24T17:56:55.562Z,7.00
2018-05-24T17:59:26.514Z,8.30
2018-05-24T18:02:03.108Z,9.10
2018-05-24T18:04:39.504Z,8.17
2018-05-24T18:07:11.057Z,8.53
2018-05-24T18:09:42.768Z,8.23
2018-05-24T18:12:12.843Z,6.83
2018-05-24T18:14:44.393Z,8.20
2018-05-24T18:17:16.214Z,7.40
2018-05-24T18:19:48.009Z,7.90
2018-05-24T18:22:27.717Z,8.57
2018-05-24T18:24:58.781Z,6.73
2018-05-24T18:27:37.403Z,6.27
2018-05-24T18:30:07.958Z,7.40
2018-05-24T18:32:38.533Z,10.67
2018-05-24T18:35:15.483Z,7.80
2018-05-24T18:37:50.523Z,8.07
2018-05-24T18:40:21.947Z,10.50
2018-05-24T18:42:52.437Z,9.00
2018-05-24T18:45:23.187Z,13.07
2018-05-24T18:47:54.227Z,7.73
2018-05-24T18:53:52.332Z,9.53
2018-05-24T18:59:53.867Z,10.00
2018-05-24T19:02:54.178Z,10.97
2018-05-24T19:05:25.829Z,11.47
2018-05-24T19:08:10.868Z,20.80
2018-05-24T19:13:38.702Z,10.43
2018-05-24T19:16:15.306Z,11.83
2018-05-24T19:18:47.042Z,12.60
2018-05-24T19:21:17.858Z,13.53
2018-05-24T19:23:49.867Z,11.30
2018-05-24T19:26:23.870Z,11.10
2018-05-24T19:28:53.990Z,12.43
2018-05-24T19:31:36.118Z,11.23
2018-05-24T19:34:34.096Z,12.23
2018-05-24T19:37:07.211Z,18.53
2018-05-24T19:39:37.931Z,11.37
2018-05-24T19:42:11.233Z,13.03
2018-05-24T19:44:43.987Z,11.90
2018-05-24T19:47:13.618Z,72.30
2018-05-24T19:49:43.299Z,12.10
2018-05-24T19:52:13.948Z,10.63
2018-05-24T19:54:45.463Z,9.73
2018-05-24T19:57:16.427Z,31.63
2018-05-24T19:59:46.318Z,11.50
2018-05-24T20:02:29.273Z,22.03
2018-05-24T20:05:01.148Z,12.73
2018-05-24T20:07:37.239Z,12.87
2018-05-24T20:10:07.844Z,11.03
2018-05-24T20:12:50.178Z,12.10
2018-05-24T20:15:21.495Z,11.60
2018-05-24T20:17:53.774Z,12.00
2018-05-24T20:20:38.216Z,11.47
2018-05-24T20:23:10.248Z,14.53
2018-05-24T20:25:41.347Z,12.20
2018-05-24T20:28:16.085Z,11.30
2018-05-24T20:30:59.058Z,11.60
2018-05-24T20:33:28.978Z,14.40
2018-05-24T20:36:05.539Z,18.57
2018-05-24T20:38:36.721Z,12.77
2018-05-24T20:41:07.538Z,14.70
2018-05-24T20:43:41.222Z,15.33
2018-05-24T20:46:12.078Z,13.63
2018-05-24T20:48:42.853Z,13.80
2018-05-24T20:51:17.757Z,13.57
2018-05-24T20:53:52.177Z,14.77
2018-05-24T20:56:32.468Z,15.33
2018-05-24T20:59:07.000Z,16.30
2018-05-24T21:01:38.756Z,14.50
2018-05-24T21:04:12.421Z,15.10
2018-05-24T21:06:45.526Z,17.80
2018-05-24T21:09:17.141Z,16.17
2018-05-24T21:11:49.021Z,14.63
2018-05-24T21:14:20.115Z,16.07
2018-05-24T21:16:49.890Z,16.57
2018-05-24T21:19:19.981Z,16.33
2018-05-24T21:21:50.074Z,16.40
2018-05-24T21:24:19.901Z,15.67
2018-05-24T21:26:51.406Z,16.23
2018-05-24T21:29:23.045Z,16.30
2018-05-24T21:31:52.793Z,15.67
2018-05-24T21:34:22.506Z,16.03
2018-05-24T21:36:52.883Z,14.53
2018-05-24T21:39:22.965Z,17.87
2018-05-24T21:41:53.672Z,17.00
2018-05-24T21:44:25.673Z,15.60
2018-05-24T21:47:04.725Z,18.90
2018-05-24T21:49:40.780Z,18.53
2018-05-24T21:52:17.237Z,19.57
2018-05-24T21:54:47.077Z,21.17
2018-05-24T21:57:18.553Z,18.73
2018-05-24T21:59:51.088Z,17.30
2018-05-24T22:02:28.706Z,18.07
2018-05-24T22:05:01.871Z,20.67
2018-05-24T22:07:31.768Z,20.63
2018-05-24T22:10:02.057Z,19.27
2018-05-24T22:12:34.968Z,23.30
2018-05-24T22:15:08.934Z,20.40
2018-05-24T22:17:42.254Z,19.10
2018-05-24T22:20:24.418Z,21.33
2018-05-24T22:23:04.423Z,24.97
2018-05-24T22:25:37.141Z,22.00
2018-05-24T22:28:19.297Z,21.63
2018-05-24T22:30:56.141Z,29.00
2018-05-24T22:33:26.829Z,31.53
2018-05-24T22:35:57.257Z,22.47
2018-05-24T22:38:33.882Z,19.93
2018-05-24T22:41:05.563Z,19.23
2018-05-24T22:43:45.972Z,18.17
2018-05-24T22:46:19.983Z,18.40
2018-05-24T22:48:49.276Z,44.67
2018-05-24T22:51:20.496Z,26.73
2018-05-24T22:53:49.854Z,23.30
2018-05-24T22:56:19.691Z,19.13
2018-05-24T22:58:49.605Z,20.00
2018-05-24T23:01:23.007Z,20.53
2018-05-24T23:03:53.024Z,28.20
2018-05-24T23:06:47.994Z,22.17
2018-05-24T23:13:02.545Z,22.40
2018-05-24T23:15:33.060Z,20.77
2018-05-24T23:18:03.576Z,36.57
2018-05-24T23:20:38.236Z,20.80
2018-05-24T23:23:13.484Z,22.90
2018-05-24T23:25:44.878Z,21.73
2018-05-24T23:28:23.910Z,20.80
2018-05-24T23:37:25.681Z,20.70
2018-05-24T23:39:59.310Z,21.27
2018-05-24T23:42:29.381Z,24.60
2018-05-24T23:45:02.283Z,20.83
2018-05-24T23:47:33.563Z,21.33
2018-05-24T23:50:03.704Z,21.73
2018-05-24T23:52:34.004Z,23.60
2018-05-24T23:55:04.123Z,22.10
2018-05-24T23:57:34.884Z,21.50
