createdAt,value
2018-09-27T00:00:40.344Z,2.10
2018-09-27T00:03:09.442Z,1.90
2018-09-27T00:05:38.452Z,1.80
2018-09-27T00:08:07.620Z,2.00
2018-09-27T00:10:36.700Z,1.80
2018-09-27T00:13:05.740Z,1.93
2018-09-27T00:15:34.832Z,1.70
2018-09-27T00:18:03.874Z,1.90
2018-09-27T00:20:32.893Z,1.87
2018-09-27T00:23:01.973Z,1.97
2018-09-27T00:25:31.766Z,1.80
2018-09-27T00:28:00.809Z,1.70
2018-09-27T00:30:29.897Z,2.27
2018-09-27T00:32:58.956Z,1.97
2018-09-27T00:35:28.009Z,2.37
2018-09-27T00:37:57.076Z,2.27
2018-09-27T00:40:26.130Z,2.40
2018-09-27T00:42:55.224Z,2.00
2018-09-27T00:45:24.328Z,1.90
2018-09-27T00:47:53.372Z,1.97
2018-09-27T00:50:22.501Z,2.20
2018-09-27T00:52:51.752Z,2.30
2018-09-27T00:55:20.817Z,2.30
2018-09-27T00:57:49.943Z,2.30
2018-09-27T01:00:19.016Z,2.10
2018-09-27T01:02:48.100Z,2.03
2018-09-27T01:05:17.184Z,2.07
2018-09-27T01:07:46.308Z,2.27
2018-09-27T01:10:15.469Z,2.23
2018-09-27T01:12:44.732Z,2.00
2018-09-27T01:15:14.024Z,2.10
2018-09-27T01:17:43.116Z,2.10
2018-09-27T01:20:12.124Z,2.20
2018-09-27T01:22:41.333Z,2.10
2018-09-27T01:25:10.380Z,2.10
2018-09-27T01:27:39.472Z,2.20
2018-09-27T01:30:09.072Z,2.10
2018-09-27T01:32:38.201Z,2.10
2018-09-27T01:35:07.292Z,2.00
2018-09-27T01:37:36.563Z,2.50
2018-09-27T01:40:05.669Z,2.27
2018-09-27T01:42:34.741Z,2.13
2018-09-27T01:45:03.884Z,2.10
2018-09-27T01:47:32.980Z,2.07
2018-09-27T01:50:02.056Z,2.00
2018-09-27T01:52:31.544Z,2.17
2018-09-27T01:55:00.568Z,2.30
2018-09-27T01:57:29.668Z,2.27
2018-09-27T01:59:58.768Z,2.20
2018-09-27T02:02:27.852Z,2.60
2018-09-27T02:04:56.904Z,1.80
2018-09-27T02:07:26.229Z,2.10
2018-09-27T02:09:55.249Z,2.20
2018-09-27T02:12:24.260Z,2.10
2018-09-27T02:14:53.357Z,2.27
2018-09-27T02:17:22.484Z,2.40
2018-09-27T02:19:51.520Z,2.37
2018-09-27T02:22:20.880Z,2.20
2018-09-27T02:24:49.911Z,1.90
2018-09-27T02:27:18.968Z,2.33
2018-09-27T02:29:47.984Z,2.23
2018-09-27T02:32:17.068Z,2.10
2018-09-27T02:34:46.201Z,2.00
2018-09-27T02:37:15.233Z,2.00
2018-09-27T02:39:44.292Z,2.10
2018-09-27T02:42:13.426Z,2.00
2018-09-27T02:44:42.504Z,1.80
2018-09-27T02:47:11.548Z,1.90
2018-09-27T02:49:40.673Z,1.90
2018-09-27T02:52:09.889Z,2.27
2018-09-27T02:54:39.145Z,2.30
2018-09-27T02:57:08.692Z,1.93
2018-09-27T02:59:37.776Z,2.13
2018-09-27T03:02:06.841Z,2.10
2018-09-27T03:04:36.010Z,2.00
2018-09-27T03:07:05.076Z,2.10
2018-09-27T03:09:34.124Z,2.30
2018-09-27T03:12:03.244Z,2.10
2018-09-27T03:14:32.240Z,2.03
2018-09-27T03:17:01.309Z,2.17
2018-09-27T03:19:30.397Z,2.03
2018-09-27T03:21:59.508Z,2.40
2018-09-27T03:24:28.584Z,2.10
2018-09-27T03:26:57.670Z,2.00
2018-09-27T03:29:26.708Z,2.03
2018-09-27T03:31:55.757Z,2.30
2018-09-27T03:34:24.868Z,1.83
2018-09-27T03:36:54.265Z,2.30
2018-09-27T03:39:23.408Z,2.03
2018-09-27T03:41:52.457Z,2.20
2018-09-27T03:44:21.533Z,2.50
2018-09-27T03:46:50.713Z,2.10
2018-09-27T03:49:19.740Z,2.30
2018-09-27T03:51:48.852Z,2.17
2018-09-27T03:54:17.968Z,1.83
2018-09-27T03:56:47.472Z,1.90
2018-09-27T03:59:16.879Z,1.80
2018-09-27T04:01:45.910Z,2.30
2018-09-27T04:04:15.065Z,2.23
2018-09-27T04:06:44.136Z,2.03
2018-09-27T04:09:13.172Z,2.00
2018-09-27T04:11:42.249Z,2.20
2018-09-27T04:14:11.308Z,2.00
2018-09-27T04:16:40.368Z,2.00
2018-09-27T04:19:09.424Z,2.50
2018-09-27T04:21:38.563Z,2.40
2018-09-27T04:24:07.796Z,2.30
2018-09-27T04:26:36.821Z,2.40
2018-09-27T04:29:06.329Z,2.20
2018-09-27T04:31:35.380Z,2.20
2018-09-27T04:34:04.440Z,2.10
2018-09-27T04:36:33.564Z,1.90
2018-09-27T04:39:02.720Z,1.97
2018-09-27T04:41:31.770Z,2.23
2018-09-27T04:44:00.901Z,1.83
2018-09-27T04:46:30.035Z,1.97
2018-09-27T04:48:59.052Z,2.10
2018-09-27T04:51:28.548Z,2.07
2018-09-27T04:53:57.692Z,1.90
2018-09-27T04:56:26.784Z,2.03
2018-09-27T04:58:55.864Z,2.07
2018-09-27T05:01:24.952Z,2.10
2018-09-27T05:03:54.115Z,2.10
2018-09-27T05:06:23.114Z,2.10
2018-09-27T05:08:52.137Z,2.00
2018-09-27T05:11:21.504Z,2.50
2018-09-27T05:13:50.552Z,2.20
2018-09-27T05:16:19.650Z,2.37
2018-09-27T05:18:49.320Z,2.23
2018-09-27T05:21:18.427Z,2.10
2018-09-27T05:23:47.564Z,2.67
2018-09-27T05:26:16.640Z,2.07
2018-09-27T05:28:46.012Z,2.00
2018-09-27T05:31:15.089Z,2.00
2018-09-27T05:33:44.154Z,2.00
2018-09-27T05:36:13.289Z,1.97
2018-09-27T05:38:42.384Z,2.47
2018-09-27T05:41:11.500Z,2.60
2018-09-27T05:43:40.600Z,2.30
2018-09-27T05:46:10.413Z,2.43
2018-09-27T05:48:39.452Z,2.60
2018-09-27T05:51:08.832Z,2.53
2018-09-27T05:53:37.966Z,2.80
2018-09-27T05:56:07.078Z,3.00
2018-09-27T05:58:36.217Z,2.80
2018-09-27T06:01:05.312Z,3.80
2018-09-27T06:03:35.402Z,2.53
2018-09-27T06:06:04.579Z,2.70
2018-09-27T06:08:33.721Z,2.77
2018-09-27T06:11:03.162Z,2.47
2018-09-27T06:13:33.297Z,2.50
2018-09-27T06:16:02.595Z,2.10
2018-09-27T06:18:31.800Z,2.57
2018-09-27T06:21:01.099Z,2.40
2018-09-27T06:23:30.236Z,2.27
2018-09-27T06:25:59.324Z,2.43
2018-09-27T06:28:28.401Z,2.33
2018-09-27T06:30:57.632Z,1.83
2018-09-27T06:33:26.718Z,2.10
2018-09-27T06:35:55.736Z,1.77
2018-09-27T06:38:24.827Z,1.70
2018-09-27T06:40:53.850Z,1.90
2018-09-27T06:43:23.100Z,1.83
2018-09-27T06:45:52.160Z,2.20
2018-09-27T06:48:21.302Z,2.00
2018-09-27T06:50:50.321Z,2.15
2018-09-27T06:53:19.364Z,1.98
2018-09-27T06:55:48.564Z,1.80
2018-09-27T06:58:17.508Z,2.10
2018-09-27T07:00:46.685Z,1.90
2018-09-27T07:03:15.789Z,1.72
2018-09-27T07:05:44.868Z,2.12
2018-09-27T07:08:13.968Z,2.20
2018-09-27T07:10:44.144Z,1.90
2018-09-27T07:13:13.281Z,2.10
2018-09-27T07:15:42.473Z,2.10
2018-09-27T07:18:12.573Z,2.10
2018-09-27T07:20:41.705Z,2.60
2018-09-27T07:23:10.785Z,2.08
2018-09-27T07:25:39.881Z,2.17
2018-09-27T07:28:09.006Z,2.20
2018-09-27T07:30:38.085Z,2.17
2018-09-27T07:33:07.522Z,2.05
2018-09-27T07:35:36.948Z,2.40
2018-09-27T07:38:06.074Z,2.30
2018-09-27T07:40:35.680Z,2.20
2018-09-27T07:43:04.800Z,2.20
2018-09-27T07:45:33.885Z,2.60
2018-09-27T07:48:03.041Z,2.60
2018-09-27T07:50:32.246Z,2.50
2018-09-27T07:53:01.256Z,2.87
2018-09-27T07:55:31.276Z,2.30
2018-09-27T07:58:00.420Z,2.80
2018-09-27T08:00:29.723Z,2.52
2018-09-27T08:02:59.111Z,2.77
2018-09-27T08:05:28.274Z,2.58
2018-09-27T08:07:57.523Z,3.12
2018-09-27T08:10:26.818Z,3.55
2018-09-27T08:12:55.972Z,3.50
2018-09-27T08:15:25.433Z,3.47
2018-09-27T08:17:55.543Z,3.95
2018-09-27T08:20:24.648Z,3.33
2018-09-27T08:22:53.750Z,3.62
2018-09-27T08:25:23.280Z,3.05
2018-09-27T08:27:52.431Z,4.08
2018-09-27T08:30:21.988Z,4.10
2018-09-27T08:32:51.064Z,4.55
2018-09-27T08:35:20.286Z,4.53
2018-09-27T08:37:49.513Z,4.40
2018-09-27T08:40:18.628Z,4.40
2018-09-27T08:42:47.762Z,4.45
2018-09-27T08:45:17.288Z,4.90
2018-09-27T08:47:46.332Z,4.58
2018-09-27T08:50:15.568Z,4.30
2018-09-27T08:52:44.950Z,4.10
2018-09-27T08:55:14.107Z,4.05
2018-09-27T08:57:43.246Z,3.92
2018-09-27T09:00:12.878Z,3.70
2018-09-27T09:02:41.985Z,4.08
2018-09-27T09:05:11.063Z,4.00
2018-09-27T09:07:40.201Z,3.55
2018-09-27T09:10:09.286Z,3.42
2018-09-27T09:12:38.460Z,3.15
2018-09-27T09:15:07.544Z,3.65
2018-09-27T09:17:36.624Z,3.00
2018-09-27T09:20:06.725Z,3.05
2018-09-27T09:22:35.866Z,3.40
2018-09-27T09:25:05.245Z,2.95
2018-09-27T09:27:34.454Z,3.08
2018-09-27T09:30:03.604Z,3.17
2018-09-27T09:32:32.708Z,3.05
2018-09-27T09:35:01.816Z,3.58
2018-09-27T09:37:30.912Z,3.50
2018-09-27T09:40:00.042Z,3.17
2018-09-27T09:42:29.220Z,3.22
2018-09-27T09:44:58.329Z,3.10
2018-09-27T09:47:28.004Z,3.27
2018-09-27T09:49:57.175Z,3.30
2018-09-27T09:52:26.228Z,3.00
2018-09-27T09:54:55.332Z,2.67
2018-09-27T09:57:24.392Z,2.72
2018-09-27T09:59:53.828Z,3.25
2018-09-27T10:02:23.060Z,2.77
2018-09-27T10:04:52.124Z,2.62
2018-09-27T10:07:21.496Z,2.52
2018-09-27T10:09:51.107Z,2.42
2018-09-27T10:12:20.232Z,2.80
2018-09-27T10:14:49.315Z,2.52
2018-09-27T10:17:18.428Z,2.50
2018-09-27T10:19:47.517Z,2.45
2018-09-27T10:22:16.584Z,2.20
2018-09-27T10:24:45.814Z,2.30
2018-09-27T10:27:14.860Z,2.55
2018-09-27T10:29:43.976Z,2.02
2018-09-27T10:32:13.092Z,1.70
2018-09-27T10:34:42.301Z,2.05
2018-09-27T10:37:11.500Z,2.62
2018-09-27T10:39:40.589Z,2.35
2018-09-27T10:42:09.681Z,2.10
2018-09-27T10:44:38.776Z,2.33
2018-09-27T10:47:07.953Z,1.87
2018-09-27T10:49:37.036Z,2.10
2018-09-27T10:52:06.204Z,2.00
2018-09-27T10:54:35.456Z,2.00
2018-09-27T10:57:04.600Z,1.90
2018-09-27T10:59:33.639Z,2.05
2018-09-27T11:02:02.704Z,1.72
2018-09-27T11:04:31.745Z,1.98
2018-09-27T11:07:00.829Z,1.80
2018-09-27T11:09:29.932Z,1.90
2018-09-27T11:11:59.079Z,2.20
2018-09-27T11:14:28.233Z,2.10
2018-09-27T11:16:57.384Z,1.85
2018-09-27T11:19:26.632Z,2.40
2018-09-27T11:21:55.776Z,2.12
2018-09-27T11:24:24.880Z,1.90
2018-09-27T11:26:53.977Z,2.20
2018-09-27T11:29:28.753Z,1.90
2018-09-27T11:32:03.111Z,2.10
2018-09-27T11:34:32.252Z,2.22
2018-09-27T11:37:01.530Z,1.80
2018-09-27T11:39:30.675Z,1.95
2018-09-27T11:41:59.905Z,2.12
2018-09-27T11:44:29.628Z,2.00
2018-09-27T11:46:59.830Z,2.00
2018-09-27T11:49:28.919Z,2.15
2018-09-27T11:51:58.053Z,1.87
2018-09-27T11:54:27.481Z,1.87
2018-09-27T11:56:56.552Z,2.22
2018-09-27T11:59:25.665Z,2.12
2018-09-27T12:01:54.724Z,2.35
2018-09-27T12:04:24.089Z,1.95
2018-09-27T12:06:53.205Z,2.12
2018-09-27T12:09:22.308Z,1.92
2018-09-27T12:11:51.461Z,1.67
2018-09-27T12:14:21.113Z,1.47
2018-09-27T12:16:50.238Z,1.60
2018-09-27T12:19:19.328Z,1.70
2018-09-27T12:21:48.436Z,1.50
2018-09-27T12:24:17.830Z,1.70
2018-09-27T12:26:46.945Z,1.20
2018-09-27T12:29:16.444Z,1.40
2018-09-27T12:31:45.636Z,1.42
2018-09-27T12:34:14.749Z,1.52
2018-09-27T12:36:43.874Z,1.22
2018-09-27T12:39:13.296Z,1.40
2018-09-27T12:41:42.447Z,1.20
2018-09-27T12:44:11.566Z,1.60
2018-09-27T12:46:41.143Z,1.47
2018-09-27T12:49:10.213Z,1.55
2018-09-27T12:51:39.445Z,1.50
2018-09-27T12:54:08.471Z,1.62
2018-09-27T12:56:37.572Z,1.45
2018-09-27T12:59:06.996Z,1.50
2018-09-27T13:01:36.435Z,1.60
2018-09-27T13:04:05.603Z,1.47
2018-09-27T13:06:34.889Z,1.22
2018-09-27T13:09:05.853Z,1.32
2018-09-27T13:11:34.860Z,1.60
2018-09-27T13:14:04.364Z,1.20
2018-09-27T13:16:33.536Z,1.40
2018-09-27T13:19:02.871Z,1.50
2018-09-27T13:21:31.962Z,1.30
2018-09-27T13:24:01.072Z,1.37
2018-09-27T13:26:30.344Z,1.35
2018-09-27T13:28:59.454Z,1.22
2018-09-27T13:31:28.508Z,1.60
2018-09-27T13:33:57.697Z,1.10
2018-09-27T13:36:26.741Z,1.42
2018-09-27T13:38:55.886Z,1.47
2018-09-27T13:41:24.935Z,1.37
2018-09-27T13:43:54.026Z,1.60
2018-09-27T13:46:23.184Z,1.20
2018-09-27T13:48:52.315Z,1.60
2018-09-27T13:51:21.619Z,1.47
2018-09-27T13:53:50.664Z,1.15
2018-09-27T13:56:19.773Z,1.30
2018-09-27T13:58:48.995Z,1.37
2018-09-27T14:01:18.100Z,1.30
2018-09-27T14:03:47.397Z,1.25
2018-09-27T14:06:16.521Z,1.32
2018-09-27T14:08:45.568Z,1.40
2018-09-27T14:11:14.664Z,1.27
2018-09-27T14:13:43.781Z,1.37
2018-09-27T14:16:12.856Z,1.40
2018-09-27T14:18:42.034Z,1.50
2018-09-27T14:21:11.145Z,1.47
2018-09-27T14:23:40.777Z,1.37
2018-09-27T14:26:09.873Z,1.50
2018-09-27T14:28:39.344Z,1.40
2018-09-27T14:31:08.672Z,1.50
2018-09-27T14:33:37.748Z,1.50
2018-09-27T14:36:07.437Z,1.42
2018-09-27T14:38:36.552Z,1.52
2018-09-27T14:41:05.884Z,1.50
2018-09-27T14:43:34.832Z,1.60
2018-09-27T14:46:04.128Z,1.67
2018-09-27T14:48:33.256Z,1.40
2018-09-27T14:51:02.340Z,1.67
2018-09-27T14:53:31.434Z,1.57
2018-09-27T14:56:00.822Z,1.62
2018-09-27T14:58:29.976Z,1.42
2018-09-27T15:00:59.027Z,1.30
2018-09-27T15:03:28.120Z,1.30
2018-09-27T15:05:57.216Z,1.50
2018-09-27T15:08:26.300Z,1.50
2018-09-27T15:10:55.456Z,1.40
2018-09-27T15:13:24.607Z,1.47
2018-09-27T15:15:53.933Z,1.50
2018-09-27T15:18:23.297Z,1.60
2018-09-27T15:20:52.348Z,1.57
2018-09-27T15:23:21.504Z,1.40
2018-09-27T15:25:50.616Z,1.50
2018-09-27T15:28:19.688Z,1.70
2018-09-27T15:30:48.821Z,1.60
2018-09-27T15:33:17.865Z,1.45
2018-09-27T15:35:46.901Z,1.37
2018-09-27T15:38:15.972Z,1.40
2018-09-27T15:40:45.292Z,1.50
2018-09-27T15:43:14.369Z,1.50
2018-09-27T15:45:43.434Z,1.42
2018-09-27T15:48:12.509Z,1.50
2018-09-27T15:50:41.548Z,1.30
2018-09-27T15:53:10.896Z,1.42
2018-09-27T15:55:40.077Z,1.52
2018-09-27T15:58:09.064Z,1.25
2018-09-27T16:00:38.284Z,1.57
2018-09-27T16:03:07.460Z,1.70
2018-09-27T16:05:36.557Z,1.70
2018-09-27T16:08:05.656Z,1.42
2018-09-27T16:10:34.898Z,1.50
2018-09-27T16:13:03.920Z,1.32
2018-09-27T16:15:33.553Z,1.32
2018-09-27T16:18:02.792Z,1.40
2018-09-27T16:20:31.888Z,1.37
2018-09-27T16:23:00.933Z,1.50
2018-09-27T16:25:30.025Z,1.37
2018-09-27T16:27:59.174Z,1.47
2018-09-27T16:30:28.332Z,1.47
2018-09-27T16:32:57.525Z,1.32
2018-09-27T16:35:26.680Z,1.50
2018-09-27T16:37:55.772Z,1.55
2018-09-27T16:40:25.075Z,1.70
2018-09-27T16:42:54.088Z,1.52
2018-09-27T16:45:23.148Z,1.60
2018-09-27T16:47:52.269Z,1.40
2018-09-27T16:50:21.287Z,1.70
2018-09-27T16:52:51.378Z,1.40
2018-09-27T16:55:20.817Z,1.60
2018-09-27T16:57:49.852Z,1.45
2018-09-27T17:00:19.176Z,1.40
2018-09-27T17:02:48.260Z,1.40
2018-09-27T17:05:17.329Z,1.70
2018-09-27T17:07:46.392Z,1.50
2018-09-27T17:10:15.560Z,1.57
2018-09-27T17:12:44.605Z,1.50
2018-09-27T17:15:13.740Z,1.42
2018-09-27T17:17:42.946Z,1.50
2018-09-27T17:20:12.137Z,1.30
2018-09-27T17:22:41.272Z,1.90
2018-09-27T17:25:10.369Z,1.60
2018-09-27T17:27:39.803Z,1.55
2018-09-27T17:30:09.284Z,1.62
2018-09-27T17:32:38.380Z,1.57
2018-09-27T17:35:07.436Z,1.70
2018-09-27T17:37:36.567Z,1.52
2018-09-27T17:40:06.201Z,1.60
2018-09-27T17:42:35.227Z,1.80
2018-09-27T17:45:04.397Z,1.95
2018-09-27T17:47:33.484Z,1.80
2018-09-27T17:50:02.712Z,1.90
2018-09-27T17:52:31.835Z,1.62
2018-09-27T17:55:00.920Z,1.75
2018-09-27T17:57:30.008Z,1.80
2018-09-27T17:59:59.188Z,1.60
2018-09-27T18:02:28.264Z,1.80
2018-09-27T18:04:57.372Z,2.00
2018-09-27T18:07:26.563Z,1.90
2018-09-27T18:09:55.567Z,1.92
2018-09-27T18:12:24.616Z,2.95
2018-09-27T18:14:53.713Z,2.37
2018-09-27T18:17:22.772Z,2.20
2018-09-27T18:19:51.905Z,2.08
2018-09-27T18:22:20.979Z,2.02
2018-09-27T18:24:50.048Z,2.22
2018-09-27T18:27:19.144Z,1.87
2018-09-27T18:29:48.240Z,2.12
2018-09-27T18:32:17.356Z,2.17
2018-09-27T18:34:46.423Z,2.33
2018-09-27T18:37:15.517Z,2.08
2018-09-27T18:39:44.632Z,2.20
2018-09-27T18:42:13.761Z,2.15
2018-09-27T18:44:42.903Z,2.12
2018-09-27T18:47:11.944Z,2.22
2018-09-27T18:49:41.012Z,2.30
2018-09-27T18:52:10.108Z,2.08
2018-09-27T18:54:39.341Z,2.05
2018-09-27T18:57:08.412Z,2.27
2018-09-27T18:59:37.564Z,2.27
2018-09-27T19:02:06.852Z,2.10
2018-09-27T19:04:36.013Z,2.25
2018-09-27T19:07:05.125Z,2.45
2018-09-27T19:09:34.224Z,2.52
2018-09-27T19:12:03.312Z,2.50
2018-09-27T19:14:32.469Z,2.20
2018-09-27T19:17:01.740Z,2.08
2018-09-27T19:19:30.828Z,2.10
2018-09-27T19:22:00.176Z,2.60
2018-09-27T19:24:29.281Z,2.27
2018-09-27T19:26:58.400Z,2.30
2018-09-27T19:29:27.553Z,2.92
2018-09-27T19:31:56.697Z,2.37
2018-09-27T19:34:25.789Z,2.55
2018-09-27T19:36:54.884Z,2.50
2018-09-27T19:39:24.069Z,2.37
2018-09-27T19:41:53.055Z,2.20
2018-09-27T19:44:22.377Z,2.35
2018-09-27T19:46:51.444Z,2.40
2018-09-27T19:49:20.560Z,2.40
2018-09-27T19:51:49.660Z,2.50
2018-09-27T19:54:18.780Z,2.47
2018-09-27T19:56:48.123Z,2.40
2018-09-27T19:59:17.356Z,2.40
2018-09-27T20:01:46.422Z,2.30
2018-09-27T20:04:15.510Z,2.40
2018-09-27T20:06:44.637Z,2.62
2018-09-27T20:09:14.409Z,2.60
2018-09-27T20:11:43.887Z,2.80
2018-09-27T20:14:13.011Z,2.70
2018-09-27T20:16:42.821Z,2.40
2018-09-27T20:19:11.861Z,2.50
2018-09-27T20:21:40.932Z,2.85
2018-09-27T20:24:10.156Z,2.85
2018-09-27T20:26:39.233Z,2.80
2018-09-27T20:29:08.404Z,2.20
2018-09-27T20:31:37.512Z,2.42
2018-09-27T20:34:06.588Z,2.70
2018-09-27T20:36:35.644Z,2.52
2018-09-27T20:39:06.072Z,2.77
2018-09-27T20:41:35.568Z,2.53
2018-09-27T20:44:05.061Z,2.80
2018-09-27T20:46:34.145Z,2.58
2018-09-27T20:49:03.268Z,2.42
2018-09-27T20:51:32.473Z,2.87
2018-09-27T20:54:01.583Z,3.07
2018-09-27T20:56:31.156Z,3.30
2018-09-27T20:59:00.300Z,2.90
2018-09-27T21:01:29.344Z,3.10
2018-09-27T21:03:58.443Z,3.20
2018-09-27T21:06:27.560Z,3.40
2018-09-27T21:08:56.692Z,2.70
2018-09-27T21:11:25.792Z,3.03
2018-09-27T21:13:54.873Z,3.57
2018-09-27T21:16:23.952Z,3.00
2018-09-27T21:18:52.987Z,3.12
2018-09-27T21:21:22.318Z,2.87
2018-09-27T21:23:51.340Z,3.00
2018-09-27T21:26:20.437Z,3.27
2018-09-27T21:28:49.500Z,3.37
2018-09-27T21:31:19.344Z,3.10
2018-09-27T21:33:48.465Z,3.07
2018-09-27T21:36:17.572Z,3.20
2018-09-27T21:38:46.664Z,3.33
2018-09-27T21:41:15.760Z,3.20
2018-09-27T21:43:45.201Z,3.43
2018-09-27T21:46:14.284Z,3.50
2018-09-27T21:48:43.404Z,3.53
2018-09-27T21:51:12.468Z,3.20
2018-09-27T21:53:41.647Z,3.00
2018-09-27T21:56:10.732Z,3.30
2018-09-27T21:58:40.285Z,3.07
2018-09-27T22:01:09.381Z,3.07
2018-09-27T22:03:38.951Z,3.43
2018-09-27T22:06:08.080Z,3.17
2018-09-27T22:08:37.308Z,3.03
2018-09-27T22:11:06.420Z,3.20
2018-09-27T22:13:35.580Z,3.07
2018-09-27T22:16:04.648Z,3.13
2018-09-27T22:18:33.768Z,3.43
2018-09-27T22:21:03.132Z,3.50
2018-09-27T22:23:32.252Z,3.70
2018-09-27T22:26:01.414Z,3.63
2018-09-27T22:28:30.557Z,3.70
2018-09-27T22:30:59.616Z,3.40
2018-09-27T22:33:28.683Z,3.37
2018-09-27T22:35:57.832Z,3.70
2018-09-27T22:38:27.823Z,3.37
2018-09-27T22:40:56.952Z,3.70
2018-09-27T22:43:26.028Z,2.93
2018-09-27T22:45:55.120Z,3.67
2018-09-27T22:48:24.241Z,4.03
2018-09-27T22:50:53.337Z,3.43
2018-09-27T22:53:22.397Z,3.40
2018-09-27T22:55:51.526Z,3.87
2018-09-27T22:58:20.655Z,3.93
2018-09-27T23:00:49.796Z,3.50
2018-09-27T23:03:18.873Z,3.60
2018-09-27T23:05:48.020Z,3.83
2018-09-27T23:08:17.276Z,4.30
2018-09-27T23:10:46.368Z,3.60
2018-09-27T23:13:15.505Z,3.90
2018-09-27T23:15:44.868Z,4.07
2018-09-27T23:18:13.996Z,4.13
2018-09-27T23:20:43.056Z,3.90
2018-09-27T23:23:12.592Z,4.00
2018-09-27T23:25:41.693Z,3.70
2018-09-27T23:28:10.797Z,3.67
2018-09-27T23:30:39.949Z,3.80
2018-09-27T23:33:08.981Z,3.70
2018-09-27T23:35:38.041Z,3.97
2018-09-27T23:38:07.142Z,4.07
2018-09-27T23:40:36.233Z,4.10
2018-09-27T23:43:05.362Z,4.20
2018-09-27T23:45:34.482Z,3.93
2018-09-27T23:48:03.573Z,4.33
2018-09-27T23:50:32.656Z,4.00
2018-09-27T23:53:02.112Z,4.53
2018-09-27T23:55:31.223Z,4.40
2018-09-27T23:58:00.345Z,4.43
