createdAt,value
2017-03-12T00:00:58.152Z,2.28
2017-03-12T00:04:02.859Z,2.24
2017-03-12T00:07:07.918Z,2.23
2017-03-12T00:10:14.848Z,2.18
2017-03-12T00:13:06.579Z,2.15
2017-03-12T00:16:20.209Z,2.13
2017-03-12T00:19:24.837Z,2.10
2017-03-12T00:22:29.975Z,2.08
2017-03-12T00:25:34.936Z,2.01
2017-03-12T00:28:39.179Z,1.99
2017-03-12T00:31:44.214Z,1.95
2017-03-12T00:34:51.155Z,1.92
2017-03-12T00:37:54.422Z,1.86
2017-03-12T00:40:57.348Z,1.82
2017-03-12T00:44:04.667Z,1.83
2017-03-12T00:46:59.517Z,1.81
2017-03-12T01:02:26.212Z,1.67
2017-03-12T01:08:35.921Z,1.57
2017-03-12T01:11:40.727Z,1.48
2017-03-12T01:17:51.091Z,1.36
2017-03-12T01:20:48.983Z,1.30
2017-03-12T01:24:03.487Z,1.27
2017-03-12T01:30:11.085Z,1.20
2017-03-12T01:33:15.878Z,1.20
2017-03-12T01:36:22.259Z,1.19
2017-03-12T01:39:23.754Z,1.17
2017-03-12T01:42:28.298Z,1.14
2017-03-12T01:45:33.223Z,1.08
2017-03-12T01:48:38.562Z,1.05
2017-03-12T01:51:41.131Z,1.04
2017-03-12T01:54:40.994Z,1.06
2017-03-12T01:57:51.391Z,1.04
2017-03-12T02:00:56.149Z,1.04
2017-03-12T02:04:01.232Z,1.01
2017-03-12T02:07:06.085Z,0.96
2017-03-12T02:10:11.243Z,0.90
2017-03-12T02:13:11.226Z,0.86
2017-03-12T02:22:29.997Z,0.76
2017-03-12T02:25:35.269Z,0.71
2017-03-12T02:28:39.472Z,0.67
2017-03-12T02:31:36.344Z,0.64
2017-03-12T02:34:51.969Z,0.62
2017-03-12T02:37:54.510Z,0.61
2017-03-12T02:40:59.534Z,0.58
2017-03-12T02:44:03.761Z,0.59
2017-03-12T02:47:03.497Z,0.61
2017-03-12T02:50:13.465Z,0.59
2017-03-12T03:02:32.364Z,0.55
2017-03-12T03:05:35.910Z,0.54
2017-03-12T03:08:40.580Z,0.55
2017-03-12T03:11:45.130Z,0.56
2017-03-12T03:14:50.169Z,0.57
2017-03-12T03:20:59.591Z,0.55
2017-03-12T03:24:01.411Z,0.55
2017-03-12T03:27:06.378Z,0.55
2017-03-12T03:30:11.168Z,0.53
2017-03-12T03:33:15.934Z,0.51
2017-03-12T03:36:20.860Z,0.50
2017-03-12T03:39:27.849Z,0.52
2017-03-12T03:42:31.423Z,0.51
2017-03-12T03:45:24.734Z,0.51
2017-03-12T03:48:39.205Z,0.51
2017-03-12T03:54:46.785Z,0.52
2017-03-12T03:57:51.707Z,0.52
2017-03-12T04:00:56.689Z,0.49
2017-03-12T04:07:01.156Z,0.49
2017-03-12T04:10:11.571Z,0.48
2017-03-12T04:13:16.269Z,0.50
2017-03-12T04:19:25.703Z,0.49
2017-03-12T04:22:28.774Z,0.48
2017-03-12T04:25:35.518Z,0.48
2017-03-12T04:28:37.904Z,0.48
2017-03-12T04:37:52.201Z,0.47
2017-03-12T04:40:56.603Z,0.46
2017-03-12T04:43:59.249Z,0.45
2017-03-12T04:47:04.040Z,0.45
2017-03-12T04:50:08.768Z,0.46
2017-03-12T04:53:13.401Z,0.46
2017-03-12T04:56:12.969Z,0.43
2017-03-12T05:05:20.439Z,0.42
2017-03-12T05:08:32.689Z,0.42
2017-03-12T05:11:36.604Z,0.42
2017-03-12T05:14:38.582Z,0.42
2017-03-12T05:17:45.367Z,0.40
2017-03-12T05:20:47.369Z,0.39
2017-03-12T05:23:52.312Z,0.40
2017-03-12T05:26:57.189Z,0.39
2017-03-12T05:30:03.476Z,0.38
2017-03-12T05:42:20.967Z,0.39
2017-03-12T05:48:29.256Z,0.40
2017-03-12T05:51:34.304Z,0.42
2017-03-12T05:54:38.862Z,0.44
2017-03-12T05:57:35.579Z,0.45
2017-03-12T06:00:50.024Z,0.46
2017-03-12T06:03:55.989Z,0.47
2017-03-12T06:06:48.286Z,0.50
2017-03-12T06:10:01.909Z,0.52
2017-03-12T06:13:01.961Z,0.56
2017-03-12T06:16:12.455Z,0.60
2017-03-12T06:19:11.747Z,0.62
2017-03-12T06:25:26.888Z,0.65
2017-03-12T06:31:36.013Z,0.67
2017-03-12T06:34:32.509Z,0.72
2017-03-12T06:37:45.917Z,0.77
2017-03-12T06:40:47.381Z,0.83
2017-03-12T06:43:50.713Z,0.90
2017-03-12T06:47:01.254Z,0.96
2017-03-12T06:50:06.165Z,1.02
2017-03-12T06:53:03.261Z,1.08
2017-03-12T06:56:16.930Z,1.12
2017-03-12T06:59:13.943Z,1.18
2017-03-12T07:02:27.179Z,1.22
2017-03-12T07:05:32.364Z,1.26
2017-03-12T07:08:29.899Z,1.31
2017-03-12T07:11:34.231Z,1.40
2017-03-12T07:14:49.578Z,1.47
2017-03-12T07:17:51.780Z,1.51
2017-03-12T07:20:55.159Z,1.51
2017-03-12T07:24:00.015Z,1.52
2017-03-12T07:27:04.847Z,1.54
2017-03-12T07:30:09.553Z,1.56
2017-03-12T07:33:14.391Z,1.60
2017-03-12T07:36:18.984Z,1.62
2017-03-12T07:39:24.218Z,1.65
2017-03-12T07:42:27.941Z,1.70
2017-03-12T07:45:30.778Z,1.72
2017-03-12T07:51:36.781Z,1.75
2017-03-12T07:54:41.871Z,1.79
2017-03-12T07:57:45.876Z,1.83
2017-03-12T08:00:51.881Z,1.88
2017-03-12T08:03:54.153Z,1.91
2017-03-12T08:07:00.515Z,1.94
2017-03-12T08:28:24.991Z,2.22
2017-03-12T09:08:17.327Z,3.02
2017-03-12T09:14:25.567Z,3.21
2017-03-12T09:26:40.331Z,3.55
2017-03-12T10:06:37.057Z,7.61
2017-03-12T10:09:42.204Z,8.16
2017-03-12T10:12:39.269Z,8.83
2017-03-12T10:15:44.962Z,9.76
2017-03-12T10:21:57.899Z,9.85
2017-03-12T10:25:01.747Z,10.22
2017-03-12T10:28:05.818Z,10.01
2017-03-12T10:31:11.707Z,10.00
2017-03-12T10:37:30.817Z,10.28
2017-03-12T10:40:30.016Z,10.10
2017-03-12T10:43:34.703Z,10.35
2017-03-12T10:46:39.444Z,10.58
2017-03-12T10:49:48.425Z,10.88
2017-03-12T11:45:17.807Z,11.45
2017-03-12T11:48:22.839Z,11.85
2017-03-12T11:51:28.368Z,11.99
2017-03-12T11:54:33.589Z,11.95
2017-03-12T11:57:33.318Z,12.37
2017-03-12T12:00:36.301Z,12.62
2017-03-12T12:03:49.967Z,12.30
2017-03-12T12:06:55.515Z,11.62
2017-03-12T12:09:55.791Z,10.84
2017-03-12T12:13:08.295Z,10.43
2017-03-12T12:16:13.203Z,10.21
2017-03-12T12:19:17.811Z,10.34
2017-03-12T12:22:22.508Z,10.29
2017-03-12T12:28:26.018Z,10.76
2017-03-12T13:02:24.108Z,11.03
2017-03-12T13:20:54.104Z,11.81
2017-03-12T13:23:56.720Z,11.52
2017-03-12T13:26:57.076Z,11.51
2017-03-12T13:30:03.090Z,11.30
2017-03-12T13:33:13.136Z,11.48
2017-03-12T14:56:07.222Z,9.54
2017-03-12T15:08:23.743Z,9.37
2017-03-12T15:14:32.959Z,9.31
2017-03-12T15:17:29.541Z,9.34
2017-03-12T15:20:43.646Z,9.33
2017-03-12T15:23:49.003Z,9.34
2017-03-12T15:26:54.476Z,9.26
2017-03-12T15:29:59.500Z,9.14
2017-03-12T15:51:32.768Z,8.83
2017-03-12T15:54:37.682Z,8.72
2017-03-12T15:57:43.123Z,8.59
2017-03-12T16:00:48.526Z,8.57
2017-03-12T16:03:54.162Z,8.49
2017-03-12T16:06:57.071Z,8.47
2017-03-12T16:13:08.322Z,8.39
2017-03-12T18:55:38.406Z,5.18
2017-03-12T19:20:11.913Z,4.83
2017-03-12T19:23:16.800Z,4.76
2017-03-12T20:03:13.856Z,4.15
2017-03-12T20:12:28.248Z,4.03
2017-03-12T20:15:33.282Z,3.97
2017-03-12T20:33:58.922Z,3.62
2017-03-12T22:06:10.305Z,2.40
2017-03-12T22:12:17.543Z,2.41
2017-03-12T22:33:47.309Z,2.16
2017-03-12T22:46:05.451Z,2.08
2017-03-12T23:07:34.009Z,1.86
2017-03-12T23:16:45.412Z,1.86
2017-03-12T23:22:52.508Z,1.83
2017-03-12T23:44:15.573Z,1.79
2017-03-12T23:56:33.228Z,1.63
