createdAt,value
2019-03-24T00:00:55.633Z,39.03
2019-03-24T00:03:25.303Z,40.53
2019-03-24T00:05:56.135Z,39.53
2019-03-24T00:08:25.799Z,39.30
2019-03-24T00:10:55.470Z,39.50
2019-03-24T00:13:25.176Z,39.10
2019-03-24T00:15:55.177Z,38.60
2019-03-24T00:18:27.813Z,38.47
2019-03-24T00:20:57.504Z,38.50
2019-03-24T00:23:27.171Z,38.27
2019-03-24T00:26:00.267Z,39.00
2019-03-24T00:28:32.434Z,38.80
2019-03-24T00:31:02.112Z,38.80
2019-03-24T00:33:31.838Z,39.03
2019-03-24T00:36:01.537Z,39.63
2019-03-24T00:38:32.681Z,38.90
2019-03-24T00:41:02.359Z,39.57
2019-03-24T00:43:32.047Z,39.23
2019-03-24T00:46:01.708Z,38.53
2019-03-24T00:48:31.406Z,39.03
2019-03-24T00:51:01.109Z,38.77
2019-03-24T00:53:30.867Z,38.80
2019-03-24T00:56:00.549Z,39.40
2019-03-24T00:58:30.254Z,38.83
2019-03-24T01:00:59.916Z,38.90
2019-03-24T01:03:31.064Z,39.33
2019-03-24T01:06:01.837Z,38.87
2019-03-24T01:08:31.816Z,38.87
2019-03-24T01:11:01.474Z,38.37
2019-03-24T01:13:31.181Z,39.57
2019-03-24T01:16:02.448Z,38.37
2019-03-24T01:18:32.145Z,39.03
2019-03-24T01:21:03.158Z,38.90
2019-03-24T01:23:32.816Z,40.30
2019-03-24T01:26:02.496Z,39.03
2019-03-24T01:28:32.200Z,40.37
2019-03-24T01:31:01.875Z,39.27
2019-03-24T01:33:31.532Z,39.90
2019-03-24T01:36:01.224Z,39.53
2019-03-24T01:38:30.885Z,40.50
2019-03-24T01:41:00.554Z,41.00
2019-03-24T01:43:30.231Z,40.87
2019-03-24T01:45:59.887Z,40.77
2019-03-24T01:48:29.573Z,39.43
2019-03-24T01:50:59.267Z,39.87
2019-03-24T01:53:29.104Z,40.17
2019-03-24T01:55:59.472Z,39.20
2019-03-24T01:58:29.184Z,39.97
2019-03-24T02:01:03.228Z,39.73
2019-03-24T02:03:33.688Z,39.40
2019-03-24T02:06:03.530Z,38.97
2019-03-24T02:08:33.183Z,38.60
2019-03-24T02:11:03.020Z,38.90
2019-03-24T02:13:32.699Z,38.93
2019-03-24T02:16:09.553Z,38.93
2019-03-24T02:18:38.998Z,38.03
2019-03-24T02:21:08.683Z,38.17
2019-03-24T02:23:38.357Z,39.20
2019-03-24T02:26:08.138Z,38.60
2019-03-24T02:28:37.800Z,38.20
2019-03-24T02:31:08.121Z,38.70
2019-03-24T02:33:37.825Z,38.87
2019-03-24T02:36:09.745Z,38.27
2019-03-24T02:38:39.418Z,38.77
2019-03-24T02:41:09.208Z,38.30
2019-03-24T02:43:38.887Z,38.90
2019-03-24T02:46:08.563Z,38.03
2019-03-24T02:48:38.059Z,38.23
2019-03-24T02:51:07.724Z,38.73
2019-03-24T02:53:38.585Z,37.97
2019-03-24T02:56:08.280Z,38.40
2019-03-24T02:58:37.935Z,38.50
2019-03-24T03:01:07.600Z,38.27
2019-03-24T03:03:37.346Z,38.53
2019-03-24T03:06:09.511Z,37.60
2019-03-24T03:08:39.254Z,38.40
2019-03-24T03:11:09.021Z,38.10
2019-03-24T03:13:38.683Z,38.83
2019-03-24T03:16:13.786Z,38.23
2019-03-24T03:18:44.963Z,38.53
2019-03-24T03:21:14.644Z,38.33
2019-03-24T03:23:58.353Z,38.93
2019-03-24T03:26:35.071Z,38.57
2019-03-24T03:29:04.731Z,38.53
2019-03-24T03:31:35.527Z,38.53
2019-03-24T03:34:05.280Z,38.43
2019-03-24T03:36:35.019Z,38.80
2019-03-24T03:39:07.561Z,38.93
2019-03-24T03:41:37.253Z,38.57
2019-03-24T03:44:07.217Z,38.23
2019-03-24T03:46:36.911Z,38.67
2019-03-24T03:49:06.595Z,38.33
2019-03-24T03:51:37.913Z,39.47
2019-03-24T03:54:07.612Z,38.43
2019-03-24T03:56:37.282Z,38.57
2019-03-24T03:59:06.938Z,38.33
2019-03-24T04:01:36.605Z,38.40
2019-03-24T04:04:25.613Z,38.47
2019-03-24T04:06:55.256Z,37.93
2019-03-24T04:09:24.962Z,37.80
2019-03-24T04:11:54.655Z,38.77
2019-03-24T04:14:24.333Z,38.13
2019-03-24T04:17:06.119Z,38.27
2019-03-24T04:19:27.061Z,38.03
2019-03-24T04:21:56.719Z,39.00
2019-03-24T04:24:27.901Z,38.03
2019-03-24T04:26:58.753Z,37.97
2019-03-24T04:29:28.571Z,38.23
2019-03-24T04:31:58.361Z,38.57
2019-03-24T04:34:28.128Z,38.53
2019-03-24T04:37:00.619Z,38.17
2019-03-24T04:39:30.545Z,38.07
2019-03-24T04:42:01.011Z,37.63
2019-03-24T04:44:30.683Z,37.77
2019-03-24T04:47:00.355Z,37.40
2019-03-24T04:49:30.045Z,37.67
2019-03-24T04:52:20.708Z,37.47
2019-03-24T04:54:50.390Z,37.30
2019-03-24T04:57:23.011Z,37.50
2019-03-24T04:59:52.670Z,37.47
2019-03-24T05:02:23.797Z,37.27
2019-03-24T05:04:54.944Z,37.47
2019-03-24T05:07:26.026Z,37.80
2019-03-24T05:09:57.179Z,37.80
2019-03-24T05:12:28.235Z,37.70
2019-03-24T05:14:59.540Z,37.50
2019-03-24T05:17:29.217Z,37.47
2019-03-24T05:19:58.875Z,38.37
2019-03-24T05:22:28.539Z,37.50
2019-03-24T05:24:58.214Z,37.50
2019-03-24T05:27:27.866Z,37.80
2019-03-24T05:29:57.538Z,36.80
2019-03-24T05:32:27.223Z,37.87
2019-03-24T05:34:56.964Z,37.10
2019-03-24T05:37:26.621Z,37.30
2019-03-24T05:39:56.298Z,38.00
2019-03-24T05:42:25.944Z,37.33
2019-03-24T05:44:55.616Z,37.20
2019-03-24T05:47:25.288Z,37.67
2019-03-24T05:49:54.935Z,38.03
2019-03-24T05:52:24.584Z,37.23
2019-03-24T05:54:54.193Z,37.67
2019-03-24T05:57:23.847Z,38.07
2019-03-24T05:59:54.507Z,38.10
2019-03-24T06:02:24.208Z,38.30
2019-03-24T06:04:53.857Z,37.57
2019-03-24T06:07:23.577Z,37.37
2019-03-24T06:09:53.267Z,37.90
2019-03-24T06:12:24.474Z,37.43
2019-03-24T06:14:54.453Z,37.13
2019-03-24T06:17:24.304Z,37.67
2019-03-24T06:19:53.959Z,37.83
2019-03-24T06:22:23.680Z,38.10
2019-03-24T06:24:53.443Z,38.17
2019-03-24T06:27:23.167Z,38.30
2019-03-24T06:29:52.848Z,37.67
2019-03-24T06:32:22.525Z,37.00
2019-03-24T06:34:52.271Z,37.30
2019-03-24T06:37:21.931Z,37.57
2019-03-24T06:39:51.709Z,37.70
2019-03-24T06:42:21.369Z,37.80
2019-03-24T06:44:51.078Z,38.50
2019-03-24T06:47:20.760Z,37.67
2019-03-24T06:49:50.423Z,38.27
2019-03-24T06:52:20.456Z,38.37
2019-03-24T06:54:50.396Z,37.43
2019-03-24T06:57:22.366Z,37.60
2019-03-24T06:59:52.030Z,37.83
2019-03-24T07:02:21.868Z,37.70
2019-03-24T07:04:51.603Z,38.07
2019-03-24T07:07:21.272Z,37.53
2019-03-24T07:09:50.957Z,37.93
2019-03-24T07:12:20.631Z,37.43
2019-03-24T07:14:51.226Z,37.63
2019-03-24T07:17:20.894Z,38.10
2019-03-24T07:19:51.842Z,38.43
2019-03-24T07:22:21.890Z,37.97
2019-03-24T07:24:51.574Z,37.90
2019-03-24T07:27:21.234Z,38.63
2019-03-24T07:29:51.489Z,38.47
2019-03-24T07:32:22.657Z,38.73
2019-03-24T07:34:53.508Z,39.10
2019-03-24T07:37:23.163Z,39.23
2019-03-24T07:39:52.843Z,40.50
2019-03-24T07:42:22.499Z,39.23
2019-03-24T07:44:52.154Z,39.67
2019-03-24T07:47:23.979Z,39.73
2019-03-24T07:49:55.053Z,40.30
2019-03-24T07:52:24.716Z,39.70
2019-03-24T07:54:54.400Z,39.33
2019-03-24T07:57:24.661Z,38.53
2019-03-24T07:59:54.331Z,39.40
2019-03-24T08:02:24.114Z,39.83
2019-03-24T08:04:53.836Z,39.60
2019-03-24T08:07:24.890Z,39.03
2019-03-24T08:09:54.805Z,39.53
2019-03-24T08:12:24.462Z,38.10
2019-03-24T08:14:54.124Z,38.60
2019-03-24T08:17:23.823Z,38.43
2019-03-24T08:19:53.481Z,38.97
2019-03-24T08:22:23.418Z,38.50
2019-03-24T08:24:53.176Z,37.93
2019-03-24T08:27:22.850Z,39.03
2019-03-24T08:29:52.525Z,39.03
2019-03-24T08:32:26.425Z,38.70
2019-03-24T08:34:56.156Z,38.30
2019-03-24T08:37:25.744Z,38.77
2019-03-24T08:39:56.642Z,38.93
2019-03-24T08:42:26.325Z,38.67
2019-03-24T08:44:55.994Z,38.87
2019-03-24T08:47:25.759Z,39.10
2019-03-24T08:49:55.685Z,39.40
2019-03-24T08:52:25.334Z,39.10
2019-03-24T08:54:55.001Z,39.27
2019-03-24T08:57:24.669Z,39.00
2019-03-24T08:59:54.334Z,39.00
2019-03-24T09:02:24.027Z,39.43
2019-03-24T09:04:53.683Z,38.97
2019-03-24T09:07:23.406Z,39.43
2019-03-24T09:09:54.539Z,38.97
2019-03-24T09:12:24.195Z,39.10
2019-03-24T09:14:53.945Z,39.00
2019-03-24T09:17:23.634Z,38.57
2019-03-24T09:19:55.598Z,38.80
2019-03-24T09:22:26.176Z,39.07
2019-03-24T09:24:55.828Z,38.83
2019-03-24T09:27:25.508Z,38.63
2019-03-24T09:29:55.189Z,37.80
2019-03-24T09:32:24.847Z,37.97
2019-03-24T09:34:54.588Z,38.03
2019-03-24T09:37:24.270Z,38.70
2019-03-24T09:39:53.946Z,38.70
2019-03-24T09:42:23.764Z,38.17
2019-03-24T09:44:54.556Z,38.60
2019-03-24T09:47:24.372Z,39.27
2019-03-24T09:49:54.185Z,39.37
2019-03-24T09:52:24.095Z,38.67
2019-03-24T09:54:53.818Z,39.10
2019-03-24T09:57:23.534Z,38.83
2019-03-24T09:59:53.238Z,38.77
2019-03-24T10:02:22.894Z,38.17
2019-03-24T10:04:54.857Z,38.80
2019-03-24T10:07:24.155Z,38.60
2019-03-24T10:09:53.888Z,38.27
2019-03-24T10:12:23.943Z,37.57
2019-03-24T10:14:53.601Z,38.13
2019-03-24T10:17:23.271Z,38.77
2019-03-24T10:19:53.064Z,37.87
2019-03-24T10:22:23.928Z,38.23
2019-03-24T10:24:53.610Z,37.70
2019-03-24T10:27:23.302Z,37.83
2019-03-24T10:29:53.054Z,38.70
2019-03-24T10:32:22.718Z,37.93
2019-03-24T10:34:52.422Z,38.63
2019-03-24T10:37:22.093Z,38.03
2019-03-24T10:39:51.839Z,38.77
2019-03-24T10:42:21.472Z,39.33
2019-03-24T10:44:51.139Z,38.40
2019-03-24T10:47:20.810Z,38.70
2019-03-24T10:49:50.632Z,39.17
2019-03-24T10:52:20.290Z,38.30
2019-03-24T10:54:49.955Z,38.33
2019-03-24T10:57:19.656Z,38.93
2019-03-24T10:59:50.964Z,39.20
2019-03-24T11:02:21.820Z,41.60
2019-03-24T11:04:52.101Z,38.97
2019-03-24T11:07:21.758Z,39.03
2019-03-24T11:09:51.431Z,38.43
2019-03-24T11:12:21.196Z,38.50
2019-03-24T11:14:50.992Z,39.10
2019-03-24T11:17:20.661Z,39.23
2019-03-24T11:19:50.442Z,40.48
2019-03-24T11:22:20.123Z,39.00
2019-03-24T11:24:49.793Z,38.13
2019-03-24T11:27:19.636Z,39.23
2019-03-24T11:29:49.286Z,39.97
2019-03-24T11:32:19.011Z,39.37
2019-03-24T11:34:48.745Z,39.37
2019-03-24T11:37:18.428Z,39.20
2019-03-24T11:39:48.104Z,39.77
2019-03-24T11:42:19.023Z,38.57
2019-03-24T11:44:48.773Z,39.17
2019-03-24T11:47:26.464Z,38.67
2019-03-24T11:49:52.861Z,39.50
2019-03-24T11:52:22.521Z,38.73
2019-03-24T11:54:52.514Z,38.87
2019-03-24T11:57:22.208Z,39.00
2019-03-24T11:59:51.870Z,38.93
2019-03-24T12:02:21.614Z,39.63
2019-03-24T12:04:51.338Z,38.80
2019-03-24T12:07:21.008Z,40.10
2019-03-24T12:09:50.686Z,39.57
2019-03-24T12:12:23.317Z,39.00
2019-03-24T12:14:54.126Z,39.50
2019-03-24T12:17:23.798Z,39.07
2019-03-24T12:19:57.042Z,39.20
2019-03-24T12:22:25.899Z,39.63
2019-03-24T12:24:57.179Z,39.90
2019-03-24T12:27:29.141Z,38.87
2019-03-24T12:29:58.842Z,39.80
2019-03-24T12:32:30.194Z,39.40
2019-03-24T12:34:59.897Z,39.40
2019-03-24T12:37:30.252Z,39.97
2019-03-24T12:39:59.998Z,39.33
2019-03-24T12:42:29.801Z,39.53
2019-03-24T12:44:59.468Z,39.53
2019-03-24T12:47:29.144Z,40.30
2019-03-24T12:50:08.416Z,40.03
2019-03-24T12:52:30.560Z,39.40
2019-03-24T12:55:00.262Z,40.07
2019-03-24T12:57:29.977Z,39.50
2019-03-24T12:59:59.733Z,40.23
2019-03-24T13:02:31.034Z,39.57
2019-03-24T13:05:01.972Z,39.10
2019-03-24T13:07:31.647Z,40.27
2019-03-24T13:10:01.336Z,39.93
2019-03-24T13:12:31.088Z,39.27
2019-03-24T13:15:00.849Z,39.23
2019-03-24T13:17:30.986Z,39.20
2019-03-24T13:20:02.032Z,39.63
2019-03-24T13:22:31.787Z,39.17
2019-03-24T13:25:01.533Z,39.87
2019-03-24T13:27:31.347Z,38.70
2019-03-24T13:30:01.027Z,39.30
2019-03-24T13:32:30.690Z,39.00
2019-03-24T13:35:00.376Z,39.33
2019-03-24T13:37:30.044Z,39.30
2019-03-24T13:39:59.777Z,39.40
2019-03-24T13:42:29.474Z,39.07
2019-03-24T13:44:59.296Z,39.77
2019-03-24T13:47:30.472Z,39.03
2019-03-24T13:50:01.409Z,39.53
2019-03-24T13:52:31.362Z,39.47
2019-03-24T13:55:01.077Z,39.20
2019-03-24T13:57:31.398Z,39.20
2019-03-24T14:00:01.057Z,39.70
2019-03-24T14:02:31.562Z,38.77
2019-03-24T14:05:04.388Z,39.70
2019-03-24T14:07:34.162Z,39.93
2019-03-24T14:10:05.820Z,39.27
2019-03-24T14:12:35.514Z,39.50
2019-03-24T14:15:08.351Z,39.23
2019-03-24T14:17:38.111Z,39.80
2019-03-24T14:20:09.710Z,39.20
2019-03-24T14:22:39.379Z,38.93
2019-03-24T14:25:09.135Z,39.53
2019-03-24T14:27:38.888Z,38.67
2019-03-24T14:30:10.066Z,39.43
2019-03-24T14:32:39.811Z,38.80
2019-03-24T14:35:09.898Z,38.93
2019-03-24T14:37:39.664Z,39.10
2019-03-24T14:40:10.192Z,38.53
2019-03-24T14:42:39.906Z,38.73
2019-03-24T14:45:12.134Z,39.03
2019-03-24T14:47:41.800Z,39.53
2019-03-24T14:50:11.791Z,38.93
2019-03-24T14:52:41.448Z,39.50
2019-03-24T14:55:12.097Z,39.13
2019-03-24T14:57:41.753Z,39.57
2019-03-24T15:00:12.195Z,39.93
2019-03-24T15:02:41.863Z,40.17
2019-03-24T15:05:12.144Z,40.67
2019-03-24T15:07:41.805Z,40.53
2019-03-24T15:10:11.681Z,40.60
2019-03-24T15:12:41.536Z,41.47
2019-03-24T15:15:11.266Z,40.73
2019-03-24T15:17:41.051Z,41.20
2019-03-24T15:20:12.214Z,40.63
2019-03-24T15:22:41.952Z,40.83
2019-03-24T15:25:12.004Z,41.03
2019-03-24T15:27:41.762Z,40.57
2019-03-24T15:30:12.408Z,41.30
2019-03-24T15:32:42.158Z,40.63
2019-03-24T15:35:11.947Z,41.17
2019-03-24T15:37:41.695Z,40.97
2019-03-24T15:40:12.241Z,41.20
2019-03-24T15:42:41.945Z,41.60
2019-03-24T15:45:32.428Z,41.47
2019-03-24T15:48:02.199Z,42.00
2019-03-24T15:50:31.869Z,41.63
2019-03-24T15:53:01.549Z,41.83
2019-03-24T15:55:31.331Z,42.03
2019-03-24T15:58:01.014Z,41.53
2019-03-24T16:00:44.451Z,40.90
2019-03-24T16:03:14.197Z,41.10
2019-03-24T16:05:43.918Z,41.33
2019-03-24T16:08:13.605Z,41.53
2019-03-24T16:10:43.356Z,41.57
2019-03-24T16:13:13.642Z,41.50
2019-03-24T16:15:43.313Z,41.70
2019-03-24T16:18:13.184Z,41.43
2019-03-24T16:20:42.968Z,41.40
2019-03-24T16:23:12.754Z,41.60
2019-03-24T16:25:42.504Z,41.97
2019-03-24T16:28:12.411Z,41.70
2019-03-24T16:30:42.091Z,40.83
2019-03-24T16:33:11.852Z,40.57
2019-03-24T16:35:41.596Z,40.87
2019-03-24T16:38:11.363Z,41.17
2019-03-24T16:40:41.570Z,40.57
2019-03-24T16:43:11.493Z,40.93
2019-03-24T16:45:41.213Z,41.13
2019-03-24T16:48:10.867Z,40.70
2019-03-24T16:50:42.006Z,41.00
2019-03-24T16:53:11.722Z,41.20
2019-03-24T16:55:41.390Z,40.93
2019-03-24T16:58:11.138Z,41.27
2019-03-24T17:00:40.851Z,41.20
2019-03-24T17:03:10.560Z,40.80
2019-03-24T17:05:40.262Z,41.27
2019-03-24T17:08:09.973Z,40.37
2019-03-24T17:10:39.717Z,41.70
2019-03-24T17:13:09.401Z,40.83
2019-03-24T17:15:39.298Z,40.97
2019-03-24T17:18:08.985Z,40.70
2019-03-24T17:20:38.688Z,40.50
2019-03-24T17:23:08.417Z,41.47
2019-03-24T17:25:38.079Z,42.60
2019-03-24T17:28:07.817Z,42.40
2019-03-24T17:30:37.569Z,41.10
2019-03-24T17:33:07.282Z,41.57
2019-03-24T17:35:37.049Z,40.53
2019-03-24T17:38:07.008Z,40.43
2019-03-24T17:40:39.002Z,40.00
2019-03-24T17:43:08.282Z,39.40
2019-03-24T17:45:38.028Z,39.83
2019-03-24T17:48:09.178Z,38.90
2019-03-24T17:50:38.868Z,38.67
2019-03-24T17:53:08.556Z,39.50
2019-03-24T17:55:38.240Z,39.67
2019-03-24T17:58:07.960Z,39.10
2019-03-24T18:00:48.854Z,39.27
2019-03-24T18:03:18.494Z,38.67
2019-03-24T18:05:48.395Z,39.47
2019-03-24T18:08:18.104Z,38.70
2019-03-24T18:10:47.757Z,38.43
2019-03-24T18:13:17.426Z,38.93
2019-03-24T18:15:47.106Z,39.63
2019-03-24T18:18:36.063Z,38.30
2019-03-24T18:21:05.743Z,39.07
2019-03-24T18:23:35.423Z,38.33
2019-03-24T18:26:05.766Z,38.90
2019-03-24T18:28:35.470Z,39.07
2019-03-24T18:31:05.118Z,39.03
2019-03-24T18:33:34.873Z,39.27
2019-03-24T18:36:04.593Z,38.30
2019-03-24T18:38:34.327Z,38.80
2019-03-24T18:41:04.232Z,39.07
2019-03-24T18:43:33.986Z,38.97
2019-03-24T18:46:03.733Z,38.87
2019-03-24T18:48:33.422Z,39.20
2019-03-24T18:51:03.116Z,38.77
2019-03-24T18:53:32.874Z,38.40
2019-03-24T18:56:02.557Z,38.80
2019-03-24T18:58:32.528Z,38.23
2019-03-24T19:01:02.189Z,38.43
2019-03-24T19:03:31.883Z,37.97
2019-03-24T19:06:01.594Z,39.13
2019-03-24T19:08:31.231Z,39.10
2019-03-24T19:11:00.915Z,38.37
2019-03-24T19:13:30.678Z,38.33
2019-03-24T19:16:00.432Z,38.50
2019-03-24T19:18:30.322Z,38.17
2019-03-24T19:20:59.999Z,37.17
2019-03-24T19:23:29.759Z,37.97
2019-03-24T19:25:59.480Z,38.00
2019-03-24T19:28:29.172Z,37.93
2019-03-24T19:30:58.845Z,38.43
2019-03-24T19:33:29.645Z,39.00
2019-03-24T19:35:59.542Z,38.50
2019-03-24T19:38:33.525Z,38.27
2019-03-24T19:41:02.529Z,38.83
2019-03-24T19:43:32.217Z,39.27
2019-03-24T19:46:01.893Z,39.03
2019-03-24T19:48:31.569Z,38.67
2019-03-24T19:51:01.369Z,38.43
2019-03-24T19:53:31.051Z,38.07
2019-03-24T19:56:00.736Z,38.93
2019-03-24T19:58:30.450Z,38.10
2019-03-24T20:01:02.646Z,39.13
2019-03-24T20:03:32.520Z,38.77
2019-03-24T20:06:02.293Z,39.50
2019-03-24T20:08:32.738Z,38.70
2019-03-24T20:11:02.411Z,38.77
2019-03-24T20:13:32.159Z,39.13
2019-03-24T20:16:01.831Z,38.43
2019-03-24T20:18:31.497Z,38.53
2019-03-24T20:21:01.253Z,38.17
2019-03-24T20:23:30.905Z,39.00
2019-03-24T20:26:00.574Z,38.87
2019-03-24T20:28:30.275Z,38.33
2019-03-24T20:30:59.954Z,38.23
2019-03-24T20:33:32.558Z,38.07
2019-03-24T20:36:02.446Z,38.83
2019-03-24T20:38:32.102Z,38.17
2019-03-24T20:41:01.861Z,38.37
2019-03-24T20:43:31.620Z,38.03
2019-03-24T20:46:04.091Z,38.73
2019-03-24T20:48:35.253Z,39.30
2019-03-24T20:51:04.955Z,37.63
2019-03-24T20:53:34.606Z,38.23
2019-03-24T20:56:04.283Z,38.60
2019-03-24T20:58:33.983Z,38.53
2019-03-24T21:01:03.726Z,38.60
2019-03-24T21:03:36.306Z,38.53
2019-03-24T21:06:06.033Z,39.30
2019-03-24T21:08:35.726Z,37.73
2019-03-24T21:11:05.757Z,38.80
2019-03-24T21:13:35.430Z,38.00
2019-03-24T21:16:05.231Z,38.13
2019-03-24T21:18:34.893Z,37.70
2019-03-24T21:21:04.867Z,37.93
2019-03-24T21:23:34.532Z,38.33
2019-03-24T21:26:05.782Z,37.83
2019-03-24T21:28:37.304Z,37.97
2019-03-24T21:31:07.768Z,38.30
2019-03-24T21:33:37.443Z,38.27
2019-03-24T21:36:07.145Z,38.13
2019-03-24T21:38:36.885Z,38.67
2019-03-24T21:41:06.557Z,38.40
2019-03-24T21:43:36.336Z,38.33
2019-03-24T21:46:06.018Z,39.10
2019-03-24T21:48:37.083Z,38.90
2019-03-24T21:51:06.782Z,38.47
2019-03-24T21:53:40.863Z,38.50
2019-03-24T21:56:07.938Z,38.50
2019-03-24T21:58:37.635Z,38.27
2019-03-24T22:01:07.299Z,38.67
2019-03-24T22:03:36.963Z,38.60
2019-03-24T22:06:06.765Z,39.40
2019-03-24T22:08:36.417Z,38.60
2019-03-24T22:11:06.107Z,37.63
2019-03-24T22:13:35.794Z,39.70
2019-03-24T22:16:06.973Z,39.50
2019-03-24T22:18:36.628Z,38.33
2019-03-24T22:21:06.310Z,38.47
2019-03-24T22:23:35.967Z,39.30
2019-03-24T22:26:05.630Z,39.07
2019-03-24T22:28:35.369Z,38.63
2019-03-24T22:31:05.051Z,38.20
2019-03-24T22:33:34.862Z,38.73
2019-03-24T22:36:04.748Z,38.13
2019-03-24T22:38:34.401Z,38.13
2019-03-24T22:41:04.087Z,38.17
2019-03-24T22:43:33.774Z,38.40
2019-03-24T22:46:03.435Z,38.50
2019-03-24T22:48:33.096Z,37.70
2019-03-24T22:51:02.939Z,38.70
2019-03-24T22:53:32.846Z,37.93
2019-03-24T22:56:02.637Z,38.47
2019-03-24T22:58:32.398Z,37.77
2019-03-24T23:01:03.160Z,37.57
2019-03-24T23:03:32.839Z,38.90
2019-03-24T23:06:02.530Z,39.20
2019-03-24T23:08:32.198Z,37.90
2019-03-24T23:11:01.873Z,38.50
2019-03-24T23:13:31.559Z,37.73
2019-03-24T23:16:01.238Z,38.93
2019-03-24T23:18:31.042Z,38.50
2019-03-24T23:21:01.781Z,37.87
2019-03-24T23:23:31.437Z,37.70
2019-03-24T23:26:01.105Z,38.87
2019-03-24T23:28:30.792Z,38.13
2019-03-24T23:31:00.458Z,38.00
2019-03-24T23:33:30.122Z,38.37
2019-03-24T23:36:00.267Z,38.70
2019-03-24T23:38:29.935Z,37.77
2019-03-24T23:40:59.622Z,38.60
2019-03-24T23:43:32.047Z,38.10
2019-03-24T23:46:02.027Z,38.57
2019-03-24T23:48:31.681Z,38.80
2019-03-24T23:51:01.478Z,37.67
2019-03-24T23:53:31.136Z,38.40
2019-03-24T23:56:02.259Z,37.70
2019-03-24T23:58:40.794Z,38.43
