createdAt,value
2018-06-28T00:02:08.076Z,40.70
2018-06-28T00:04:36.190Z,40.72
2018-06-28T00:07:04.298Z,40.85
2018-06-28T00:09:32.426Z,41.30
2018-06-28T00:12:01.608Z,41.03
2018-06-28T00:14:29.999Z,40.63
2018-06-28T00:16:58.169Z,41.10
2018-06-28T00:19:26.306Z,39.88
2018-06-28T00:21:54.445Z,40.78
2018-06-28T00:24:22.587Z,41.01
2018-06-28T00:26:50.686Z,41.02
2018-06-28T00:29:19.514Z,42.97
2018-06-28T00:31:47.571Z,42.11
2018-06-28T00:34:15.653Z,42.69
2018-06-28T00:36:43.737Z,42.91
2018-06-28T00:39:12.966Z,43.05
2018-06-28T00:41:41.194Z,42.75
2018-06-28T00:44:10.082Z,43.95
2018-06-28T00:46:38.496Z,43.92
2018-06-28T00:49:06.998Z,44.68
2018-06-28T00:51:35.105Z,44.76
2018-06-28T00:54:03.174Z,44.47
2018-06-28T00:56:31.418Z,43.84
2018-06-28T00:58:59.578Z,44.01
2018-06-28T01:01:27.679Z,44.19
2018-06-28T01:03:55.943Z,44.39
2018-06-28T01:06:25.132Z,44.59
2018-06-28T01:08:53.279Z,44.28
2018-06-28T01:11:21.489Z,45.15
2018-06-28T01:13:49.751Z,44.15
2018-06-28T01:16:17.843Z,44.67
2018-06-28T01:18:45.999Z,45.90
2018-06-28T01:21:14.436Z,44.70
2018-06-28T01:23:42.523Z,45.92
2018-06-28T01:26:10.616Z,45.91
2018-06-28T01:28:38.850Z,45.39
2018-06-28T01:31:06.975Z,45.47
2018-06-28T01:33:35.090Z,44.85
2018-06-28T01:36:03.290Z,45.64
2018-06-28T01:38:31.582Z,45.98
2018-06-28T01:40:59.719Z,46.40
2018-06-28T01:43:46.497Z,45.12
2018-06-28T01:46:15.967Z,46.22
2018-06-28T01:48:44.930Z,46.21
2018-06-28T01:51:13.151Z,46.40
2018-06-28T01:53:41.343Z,46.81
2018-06-28T01:56:09.493Z,46.96
2018-06-28T01:58:37.631Z,45.97
2018-06-28T02:01:06.894Z,47.18
2018-06-28T02:03:35.075Z,47.58
2018-06-28T02:06:03.246Z,46.54
2018-06-28T02:08:31.535Z,47.14
2018-06-28T02:10:59.671Z,47.22
2018-06-28T02:13:28.859Z,46.52
2018-06-28T02:15:57.101Z,46.83
2018-06-28T02:18:25.222Z,47.92
2018-06-28T02:20:53.335Z,46.95
2018-06-28T02:23:21.782Z,47.10
2018-06-28T02:25:50.186Z,47.56
2018-06-28T02:28:18.291Z,47.05
2018-06-28T02:30:46.666Z,48.73
2018-06-28T02:33:14.915Z,49.17
2018-06-28T02:35:43.092Z,51.97
2018-06-28T02:38:11.145Z,51.20
2018-06-28T02:40:39.371Z,51.42
2018-06-28T02:43:07.441Z,50.48
2018-06-28T02:45:35.519Z,49.93
2018-06-28T02:48:03.634Z,50.58
2018-06-28T02:50:31.920Z,50.53
2018-06-28T02:53:00.485Z,49.98
2018-06-28T02:55:28.998Z,52.40
2018-06-28T02:57:57.109Z,53.32
2018-06-28T03:00:25.177Z,53.54
2018-06-28T03:02:53.296Z,52.44
2018-06-28T03:05:21.597Z,53.41
2018-06-28T03:07:50.453Z,53.23
2018-06-28T03:10:22.548Z,53.96
2018-06-28T03:12:50.711Z,53.20
2018-06-28T03:15:18.799Z,53.67
2018-06-28T03:17:46.879Z,53.62
2018-06-28T03:20:14.949Z,54.08
2018-06-28T03:22:43.041Z,54.42
2018-06-28T03:25:11.235Z,54.30
2018-06-28T03:27:39.340Z,52.47
2018-06-28T03:30:07.486Z,52.91
2018-06-28T03:32:35.563Z,54.97
2018-06-28T03:35:03.618Z,54.21
2018-06-28T03:37:31.750Z,54.66
2018-06-28T03:39:59.850Z,54.47
2018-06-28T03:42:28.062Z,53.96
2018-06-28T03:44:56.147Z,51.77
2018-06-28T03:47:24.231Z,51.85
2018-06-28T03:49:52.297Z,51.99
2018-06-28T03:52:20.462Z,53.80
2018-06-28T03:54:48.552Z,53.59
2018-06-28T03:57:16.602Z,54.29
2018-06-28T03:59:44.666Z,54.47
2018-06-28T04:02:12.862Z,53.87
2018-06-28T04:04:41.139Z,54.47
2018-06-28T04:07:09.214Z,54.27
2018-06-28T04:09:37.304Z,54.61
2018-06-28T04:12:05.354Z,54.30
2018-06-28T04:14:33.456Z,53.81
2018-06-28T04:17:01.505Z,54.17
2018-06-28T04:19:30.072Z,53.42
2018-06-28T04:21:58.139Z,53.50
2018-06-28T04:24:26.223Z,53.85
2018-06-28T04:26:54.300Z,52.59
2018-06-28T04:29:22.396Z,52.42
2018-06-28T04:31:50.884Z,53.64
2018-06-28T04:34:20.063Z,52.48
2018-06-28T04:36:48.137Z,53.17
2018-06-28T04:39:16.278Z,53.06
2018-06-28T04:41:44.530Z,53.89
2018-06-28T04:44:12.632Z,51.92
2018-06-28T04:46:40.742Z,52.91
2018-06-28T04:49:08.806Z,52.89
2018-06-28T04:51:36.976Z,52.99
2018-06-28T04:54:05.015Z,52.99
2018-06-28T04:56:34.042Z,52.38
2018-06-28T04:59:02.424Z,52.34
2018-06-28T05:01:30.526Z,52.57
2018-06-28T05:03:58.607Z,52.02
2018-06-28T05:06:26.698Z,51.84
2018-06-28T05:08:54.807Z,52.66
2018-06-28T05:11:22.987Z,52.47
2018-06-28T05:13:51.059Z,52.35
2018-06-28T05:16:19.182Z,51.88
2018-06-28T05:18:47.378Z,51.97
2018-06-28T05:21:15.590Z,51.28
2018-06-28T05:23:43.698Z,51.55
2018-06-28T05:26:11.796Z,51.35
2018-06-28T05:28:39.892Z,51.61
2018-06-28T05:31:07.984Z,51.64
2018-06-28T05:33:36.307Z,51.46
2018-06-28T05:36:04.463Z,51.88
2018-06-28T05:38:32.567Z,51.94
2018-06-28T05:41:00.732Z,51.86
2018-06-28T05:43:28.874Z,52.37
2018-06-28T05:45:56.963Z,51.34
2018-06-28T05:48:25.099Z,51.05
2018-06-28T05:50:53.140Z,51.32
2018-06-28T05:53:21.677Z,52.30
2018-06-28T05:55:49.771Z,51.65
2018-06-28T05:58:17.863Z,51.14
2018-06-28T06:00:45.909Z,51.21
2018-06-28T06:03:14.055Z,50.55
2018-06-28T06:05:42.155Z,50.54
2018-06-28T06:08:10.248Z,50.52
2018-06-28T06:10:38.367Z,50.83
2018-06-28T06:13:06.455Z,52.09
2018-06-28T06:15:34.466Z,51.07
2018-06-28T06:18:02.507Z,50.37
2018-06-28T06:20:30.649Z,50.25
2018-06-28T06:22:59.097Z,50.85
2018-06-28T06:25:27.238Z,49.66
2018-06-28T06:27:55.315Z,49.81
2018-06-28T06:30:23.575Z,49.56
2018-06-28T06:32:51.651Z,50.54
2018-06-28T06:35:19.948Z,50.04
2018-06-28T06:37:48.055Z,49.70
2018-06-28T06:40:16.354Z,50.16
2018-06-28T06:42:44.454Z,50.14
2018-06-28T06:45:12.541Z,50.07
2018-06-28T06:47:40.790Z,49.71
2018-06-28T06:50:08.793Z,49.40
2018-06-28T06:52:36.996Z,48.84
2018-06-28T06:55:05.193Z,49.26
2018-06-28T06:57:33.344Z,49.36
2018-06-28T07:00:01.384Z,48.57
2018-06-28T07:02:29.586Z,48.68
2018-06-28T07:04:57.698Z,49.29
2018-06-28T07:07:25.933Z,48.71
2018-06-28T07:09:53.986Z,48.86
2018-06-28T07:12:22.114Z,49.05
2018-06-28T07:14:51.442Z,48.61
2018-06-28T07:17:19.783Z,49.03
2018-06-28T07:19:48.047Z,48.38
2018-06-28T07:22:16.145Z,48.74
2018-06-28T07:24:44.210Z,49.71
2018-06-28T07:27:12.331Z,48.34
2018-06-28T07:29:40.594Z,48.38
2018-06-28T07:32:08.666Z,48.25
2018-06-28T07:34:36.787Z,48.50
2018-06-28T07:37:05.631Z,48.08
2018-06-28T07:39:33.863Z,48.37
2018-06-28T07:42:02.715Z,47.75
2018-06-28T07:44:32.039Z,47.85
2018-06-28T07:47:00.159Z,48.98
2018-06-28T07:49:28.494Z,48.62
2018-06-28T07:51:56.641Z,47.59
2018-06-28T07:54:24.738Z,46.99
2018-06-28T07:56:52.934Z,49.16
2018-06-28T07:59:21.329Z,46.89
2018-06-28T08:01:49.546Z,47.65
2018-06-28T08:04:17.718Z,47.42
2018-06-28T08:06:46.068Z,47.09
2018-06-28T08:09:15.188Z,49.09
2018-06-28T08:11:43.383Z,46.84
2018-06-28T08:14:11.462Z,46.79
2018-06-28T08:16:39.526Z,46.36
2018-06-28T08:19:07.867Z,49.20
2018-06-28T08:21:36.241Z,47.51
2018-06-28T08:24:04.331Z,49.23
2018-06-28T08:26:32.431Z,49.58
2018-06-28T08:29:00.515Z,49.43
2018-06-28T08:31:28.630Z,46.95
2018-06-28T08:33:56.810Z,48.70
2018-06-28T08:36:24.891Z,46.83
2018-06-28T08:38:53.088Z,47.38
2018-06-28T08:41:23.488Z,47.08
2018-06-28T08:43:51.769Z,47.51
2018-06-28T08:46:19.969Z,46.40
2018-06-28T08:48:48.288Z,48.04
2018-06-28T08:51:16.399Z,48.20
2018-06-28T08:53:44.994Z,46.51
2018-06-28T08:56:13.340Z,47.77
2018-06-28T08:58:41.467Z,45.66
2018-06-28T09:01:09.710Z,45.25
2018-06-28T09:03:37.864Z,45.34
2018-06-28T09:06:06.161Z,44.38
2018-06-28T09:08:34.523Z,44.35
2018-06-28T09:11:03.000Z,46.13
2018-06-28T09:13:31.200Z,46.95
2018-06-28T09:15:59.293Z,46.44
2018-06-28T09:18:27.468Z,46.90
2018-06-28T09:20:55.538Z,47.08
2018-06-28T09:23:23.710Z,45.42
2018-06-28T09:25:52.087Z,44.64
2018-06-28T09:28:20.172Z,44.54
2018-06-28T09:30:48.472Z,44.96
2018-06-28T09:33:16.552Z,45.09
2018-06-28T09:35:44.780Z,44.18
2018-06-28T09:38:12.884Z,44.84
2018-06-28T09:40:41.226Z,44.46
2018-06-28T09:43:09.295Z,44.06
2018-06-28T09:45:38.210Z,42.46
2018-06-28T09:48:06.428Z,44.50
2018-06-28T09:50:34.443Z,45.16
2018-06-28T09:53:02.551Z,43.83
2018-06-28T09:55:30.683Z,43.80
2018-06-28T09:57:58.859Z,45.75
2018-06-28T10:00:32.525Z,44.78
2018-06-28T10:03:00.531Z,41.23
2018-06-28T10:05:28.811Z,39.86
2018-06-28T10:07:56.890Z,39.25
2018-06-28T10:10:25.122Z,39.28
2018-06-28T10:12:53.368Z,39.04
2018-06-28T10:15:22.219Z,39.28
2018-06-28T10:17:50.384Z,39.12
2018-06-28T10:20:18.446Z,38.78
2018-06-28T10:22:46.561Z,38.46
2018-06-28T10:25:14.634Z,37.85
2018-06-28T10:27:43.391Z,38.51
2018-06-28T10:30:11.475Z,37.44
2018-06-28T10:32:39.602Z,37.95
2018-06-28T10:35:07.619Z,38.26
2018-06-28T10:37:35.730Z,38.13
2018-06-28T10:40:04.363Z,37.09
2018-06-28T10:42:32.526Z,37.64
2018-06-28T10:45:00.638Z,37.26
2018-06-28T10:47:28.877Z,37.04
2018-06-28T10:49:57.226Z,36.90
2018-06-28T10:52:25.477Z,37.09
2018-06-28T10:54:53.610Z,35.85
2018-06-28T10:57:22.119Z,36.05
2018-06-28T10:59:50.274Z,35.16
2018-06-28T11:02:18.344Z,35.43
2018-06-28T11:04:46.515Z,36.67
2018-06-28T11:07:14.737Z,35.85
2018-06-28T11:09:42.816Z,36.11
2018-06-28T11:12:11.023Z,36.04
2018-06-28T11:14:39.124Z,35.90
2018-06-28T11:17:07.246Z,36.89
2018-06-28T11:19:35.392Z,35.80
2018-06-28T11:22:03.665Z,35.06
2018-06-28T11:24:31.837Z,35.59
2018-06-28T11:27:00.174Z,35.69
2018-06-28T11:29:28.234Z,36.09
2018-06-28T11:31:56.322Z,35.55
2018-06-28T11:34:24.370Z,34.73
2018-06-28T11:36:52.622Z,35.24
2018-06-28T11:39:20.975Z,35.06
2018-06-28T11:41:49.024Z,35.03
2018-06-28T11:44:17.255Z,33.21
2018-06-28T11:46:45.559Z,32.57
2018-06-28T11:49:13.694Z,34.04
2018-06-28T11:51:41.742Z,34.52
2018-06-28T11:54:09.903Z,35.25
2018-06-28T11:56:37.938Z,34.06
2018-06-28T11:59:06.107Z,31.22
2018-06-28T12:01:34.156Z,30.18
2018-06-28T12:04:02.248Z,31.10
2018-06-28T12:06:30.414Z,30.04
2018-06-28T12:08:59.314Z,29.39
2018-06-28T12:11:27.431Z,26.01
2018-06-28T12:13:55.573Z,25.68
2018-06-28T12:16:24.628Z,26.42
2018-06-28T12:18:52.940Z,25.55
2018-06-28T12:21:21.049Z,27.99
2018-06-28T12:23:49.221Z,28.70
2018-06-28T12:26:23.578Z,28.85
2018-06-28T12:29:07.112Z,28.94
2018-06-28T12:31:36.623Z,30.35
2018-06-28T12:34:04.855Z,31.69
2018-06-28T12:36:32.994Z,32.08
2018-06-28T12:39:02.221Z,32.54
2018-06-28T12:41:30.453Z,33.48
2018-06-28T12:43:58.731Z,34.63
2018-06-28T12:46:37.029Z,33.98
2018-06-28T12:49:05.160Z,34.62
2018-06-28T12:51:44.748Z,32.86
2018-06-28T12:54:12.927Z,32.92
2018-06-28T12:56:42.500Z,33.11
2018-06-28T12:59:11.994Z,34.20
2018-06-28T13:01:40.119Z,33.64
2018-06-28T13:04:08.307Z,34.29
2018-06-28T13:06:37.265Z,34.39
2018-06-28T13:09:20.139Z,34.69
2018-06-28T13:11:48.283Z,34.65
2018-06-28T13:14:17.005Z,32.66
2018-06-28T13:16:45.302Z,26.78
2018-06-28T13:19:13.588Z,27.30
2018-06-28T13:21:41.922Z,25.01
2018-06-28T13:24:10.218Z,24.46
2018-06-28T13:26:38.385Z,21.35
2018-06-28T13:29:06.830Z,21.59
2018-06-28T13:31:35.090Z,21.36
2018-06-28T13:34:03.210Z,21.74
2018-06-28T13:36:31.277Z,20.69
2018-06-28T13:39:00.953Z,18.79
2018-06-28T13:41:29.423Z,19.41
2018-06-28T13:43:57.498Z,19.97
2018-06-28T13:46:25.682Z,22.15
2018-06-28T13:48:53.874Z,22.29
2018-06-28T13:51:22.974Z,22.25
2018-06-28T13:53:51.260Z,23.72
2018-06-28T13:56:19.491Z,23.69
2018-06-28T13:58:47.594Z,23.83
2018-06-28T14:01:16.498Z,25.13
2018-06-28T14:03:44.600Z,25.52
2018-06-28T14:06:12.750Z,26.25
2018-06-28T14:08:41.184Z,26.52
2018-06-28T14:11:09.389Z,28.13
2018-06-28T14:13:37.594Z,26.75
2018-06-28T14:16:06.023Z,27.72
2018-06-28T14:18:34.186Z,28.60
2018-06-28T14:21:02.208Z,28.27
2018-06-28T14:23:30.553Z,28.80
2018-06-28T14:25:58.657Z,29.95
2018-06-28T14:28:26.974Z,28.92
2018-06-28T14:30:55.275Z,29.24
2018-06-28T14:33:23.389Z,29.34
2018-06-28T14:35:51.505Z,29.73
2018-06-28T14:38:19.595Z,29.01
2018-06-28T14:40:48.532Z,30.62
2018-06-28T14:43:16.700Z,26.27
2018-06-28T14:45:44.985Z,24.82
2018-06-28T14:48:13.035Z,25.88
2018-06-28T14:50:41.292Z,24.64
2018-06-28T14:53:10.344Z,25.55
2018-06-28T14:55:38.706Z,24.71
2018-06-28T14:58:07.135Z,23.49
2018-06-28T15:00:35.186Z,23.53
2018-06-28T15:03:03.330Z,25.62
2018-06-28T15:05:31.422Z,26.39
2018-06-28T15:07:59.488Z,26.10
2018-06-28T15:10:27.659Z,27.19
2018-06-28T15:12:55.756Z,27.58
2018-06-28T15:15:23.861Z,26.27
2018-06-28T15:17:51.958Z,23.63
2018-06-28T15:20:20.067Z,22.08
2018-06-28T15:22:48.150Z,20.23
2018-06-28T15:25:16.251Z,22.39
2018-06-28T15:27:44.450Z,19.91
2018-06-28T15:30:13.514Z,20.53
2018-06-28T15:32:41.822Z,23.11
2018-06-28T15:35:09.897Z,23.74
2018-06-28T15:37:38.117Z,25.31
2018-06-28T15:40:06.501Z,25.98
2018-06-28T15:42:34.597Z,28.25
2018-06-28T15:45:02.733Z,27.88
2018-06-28T15:47:31.426Z,29.33
2018-06-28T15:49:59.534Z,29.29
2018-06-28T15:52:27.687Z,30.13
2018-06-28T15:54:55.770Z,30.13
2018-06-28T15:57:23.909Z,29.74
2018-06-28T15:59:51.990Z,29.37
2018-06-28T16:02:20.330Z,30.53
2018-06-28T16:04:48.500Z,30.41
2018-06-28T16:07:17.367Z,29.91
2018-06-28T16:09:45.442Z,30.38
2018-06-28T16:12:13.573Z,29.75
2018-06-28T16:14:41.659Z,29.04
2018-06-28T16:17:09.884Z,29.94
2018-06-28T16:19:37.976Z,30.05
2018-06-28T16:22:06.256Z,30.21
2018-06-28T16:24:35.180Z,29.29
2018-06-28T16:27:03.287Z,29.38
2018-06-28T16:29:31.461Z,29.72
2018-06-28T16:31:59.550Z,29.67
2018-06-28T16:34:27.760Z,30.97
2018-06-28T16:36:55.913Z,30.54
2018-06-28T16:39:24.107Z,30.96
2018-06-28T16:41:52.225Z,30.45
2018-06-28T16:44:20.332Z,29.51
2018-06-28T16:46:48.523Z,30.97
2018-06-28T16:49:16.650Z,30.26
2018-06-28T16:51:44.772Z,31.21
2018-06-28T16:54:12.847Z,30.92
2018-06-28T16:56:40.926Z,29.94
2018-06-28T16:59:08.990Z,30.50
2018-06-28T17:01:37.316Z,30.66
2018-06-28T17:04:05.627Z,30.42
2018-06-28T17:06:33.715Z,30.01
2018-06-28T17:09:01.750Z,30.22
2018-06-28T17:11:29.845Z,30.59
2018-06-28T17:13:57.988Z,30.48
2018-06-28T17:16:26.392Z,31.27
2018-06-28T17:18:54.651Z,30.95
2018-06-28T17:21:35.893Z,31.48
2018-06-28T17:24:20.093Z,31.93
2018-06-28T17:26:48.385Z,31.50
2018-06-28T17:29:16.463Z,31.94
2018-06-28T17:31:44.591Z,32.19
2018-06-28T17:34:13.311Z,32.19
2018-06-28T17:36:41.542Z,32.67
2018-06-28T17:39:10.043Z,32.32
2018-06-28T17:41:38.166Z,32.03
2018-06-28T17:44:06.393Z,31.55
2018-06-28T17:46:34.548Z,31.90
2018-06-28T17:49:02.718Z,31.57
2018-06-28T17:51:30.814Z,32.28
2018-06-28T17:53:58.859Z,33.08
2018-06-28T17:56:27.275Z,32.65
2018-06-28T17:58:55.414Z,32.52
2018-06-28T18:01:24.279Z,32.99
2018-06-28T18:03:52.911Z,32.30
2018-06-28T18:06:21.673Z,32.87
2018-06-28T18:08:50.162Z,33.10
2018-06-28T18:11:18.460Z,33.52
2018-06-28T18:13:46.867Z,32.84
2018-06-28T18:16:16.130Z,32.59
2018-06-28T18:18:44.535Z,33.14
2018-06-28T18:21:13.566Z,33.00
2018-06-28T18:23:42.069Z,32.84
2018-06-28T18:26:10.335Z,32.33
2018-06-28T18:28:38.949Z,33.15
2018-06-28T18:31:07.103Z,33.21
2018-06-28T18:33:35.569Z,33.63
2018-06-28T18:36:03.732Z,32.90
2018-06-28T18:38:32.230Z,33.60
2018-06-28T18:41:00.678Z,33.88
2018-06-28T18:43:29.376Z,33.43
2018-06-28T18:45:57.493Z,33.79
2018-06-28T18:48:26.180Z,34.05
2018-06-28T18:50:54.615Z,33.87
2018-06-28T18:53:22.732Z,35.22
2018-06-28T18:55:50.917Z,37.35
2018-06-28T18:58:19.120Z,38.68
2018-06-28T19:00:47.231Z,38.89
2018-06-28T19:03:15.358Z,38.18
2018-06-28T19:05:45.850Z,37.52
2018-06-28T19:08:21.840Z,37.73
2018-06-28T19:10:53.501Z,37.67
2018-06-28T19:13:23.164Z,40.15
2018-06-28T19:15:57.847Z,40.08
2018-06-28T19:18:26.006Z,40.83
2018-06-28T19:20:59.946Z,39.43
2018-06-28T19:23:33.499Z,39.45
2018-06-28T19:26:03.715Z,40.42
2018-06-28T19:28:31.877Z,39.68
2018-06-28T19:31:30.811Z,41.22
2018-06-28T19:34:06.525Z,41.18
2018-06-28T19:36:34.758Z,41.40
2018-06-28T19:39:08.452Z,41.91
2018-06-28T19:41:41.933Z,41.30
2018-06-28T19:44:10.259Z,41.46
2018-06-28T19:46:38.414Z,40.79
2018-06-28T19:49:10.722Z,42.04
2018-06-28T19:51:44.191Z,42.26
2018-06-28T19:54:12.589Z,42.74
2018-06-28T19:56:40.723Z,40.89
2018-06-28T19:59:08.844Z,41.64
2018-06-28T20:01:42.346Z,42.44
2018-06-28T20:04:11.756Z,42.28
2018-06-28T20:06:40.576Z,43.41
2018-06-28T20:09:09.648Z,43.46
2018-06-28T20:11:38.213Z,43.08
2018-06-28T20:14:11.771Z,42.23
2018-06-28T20:16:45.326Z,43.55
2018-06-28T20:19:18.943Z,43.93
2018-06-28T20:21:47.226Z,44.12
2018-06-28T20:24:15.403Z,44.27
2018-06-28T20:26:49.052Z,43.06
2018-06-28T20:29:22.766Z,43.65
2018-06-28T20:31:56.227Z,44.90
2018-06-28T20:34:25.499Z,43.93
2018-06-28T20:36:53.628Z,44.08
2018-06-28T20:39:22.158Z,43.28
2018-06-28T20:41:51.423Z,45.27
2018-06-28T20:44:19.983Z,43.99
2018-06-28T20:46:48.271Z,44.47
2018-06-28T20:49:16.980Z,46.66
2018-06-28T20:51:51.294Z,45.56
2018-06-28T20:54:19.714Z,46.10
2018-06-28T20:56:47.937Z,46.91
2018-06-28T20:59:16.249Z,46.89
2018-06-28T21:01:44.427Z,45.93
2018-06-28T21:04:12.726Z,45.56
2018-06-28T21:06:40.786Z,45.85
2018-06-28T21:09:09.035Z,46.08
2018-06-28T21:11:37.369Z,46.68
2018-06-28T21:14:05.508Z,45.56
2018-06-28T21:16:33.655Z,46.74
2018-06-28T21:19:01.813Z,46.68
2018-06-28T21:21:30.043Z,48.06
2018-06-28T21:23:58.363Z,48.90
2018-06-28T21:26:26.519Z,47.93
2018-06-28T21:28:56.348Z,47.87
2018-06-28T21:31:25.471Z,47.23
2018-06-28T21:33:53.590Z,46.87
2018-06-28T21:36:22.294Z,47.45
2018-06-28T21:38:50.493Z,46.62
2018-06-28T21:41:18.977Z,47.46
2018-06-28T21:43:47.248Z,47.07
2018-06-28T21:46:15.483Z,47.66
2018-06-28T21:48:43.744Z,48.08
2018-06-28T21:51:12.072Z,47.43
2018-06-28T21:53:41.252Z,49.09
2018-06-28T21:56:09.737Z,48.09
2018-06-28T21:58:40.035Z,49.55
2018-06-28T22:01:09.229Z,47.81
2018-06-28T22:03:37.349Z,47.91
2018-06-28T22:06:05.593Z,48.40
2018-06-28T22:08:33.821Z,48.21
2018-06-28T22:11:02.890Z,49.76
2018-06-28T22:13:31.184Z,48.47
2018-06-28T22:15:59.620Z,48.00
2018-06-28T22:18:28.027Z,48.22
2018-06-28T22:20:56.272Z,47.26
2018-06-28T22:23:26.128Z,47.20
2018-06-28T22:25:54.390Z,48.55
2018-06-28T22:28:22.511Z,47.01
2018-06-28T22:30:50.851Z,47.57
2018-06-28T22:33:19.084Z,47.79
2018-06-28T22:35:47.305Z,48.91
2018-06-28T22:38:15.674Z,48.13
2018-06-28T22:40:45.258Z,49.37
2018-06-28T22:43:13.511Z,48.74
2018-06-28T22:45:42.155Z,48.76
2018-06-28T22:48:10.379Z,48.25
2018-06-28T22:50:38.652Z,47.77
2018-06-28T22:53:06.935Z,48.40
2018-06-28T22:55:35.260Z,48.31
2018-06-28T22:58:03.449Z,49.40
2018-06-28T23:00:32.337Z,48.28
2018-06-28T23:03:00.591Z,49.46
2018-06-28T23:05:28.691Z,49.20
2018-06-28T23:07:56.807Z,49.67
2018-06-28T23:10:25.700Z,49.52
2018-06-28T23:12:53.788Z,49.08
2018-06-28T23:15:21.971Z,49.53
2018-06-28T23:17:51.190Z,49.99
2018-06-28T23:20:19.295Z,49.27
2018-06-28T23:22:49.792Z,48.97
2018-06-28T23:25:18.139Z,48.86
2018-06-28T23:27:47.244Z,49.63
2018-06-28T23:30:15.660Z,49.26
2018-06-28T23:32:43.851Z,49.62
2018-06-28T23:35:12.539Z,49.76
2018-06-28T23:37:40.625Z,49.38
2018-06-28T23:40:09.371Z,49.38
2018-06-28T23:42:38.223Z,49.84
2018-06-28T23:45:06.820Z,50.26
2018-06-28T23:47:35.402Z,49.95
2018-06-28T23:50:03.571Z,49.69
2018-06-28T23:52:31.862Z,50.52
2018-06-28T23:55:00.136Z,50.39
2018-06-28T23:57:28.286Z,49.50
2018-06-28T23:59:56.369Z,50.98
