createdAt,value
2019-05-29T16:29:10.436Z,65.00
2019-05-29T16:31:38.479Z,63.90
2019-05-29T16:34:06.573Z,63.60
2019-05-29T16:36:38.930Z,63.50
2019-05-29T16:39:07.693Z,62.30
2019-05-29T16:41:35.802Z,61.70
2019-05-29T16:44:04.186Z,61.40
2019-05-29T16:46:32.373Z,61.50
2019-05-29T16:49:00.702Z,58.60
2019-05-29T16:51:28.715Z,58.90
2019-05-29T16:53:56.946Z,59.30
2019-05-29T16:56:24.980Z,58.30
2019-05-29T16:58:53.044Z,58.70
2019-05-29T17:01:21.788Z,59.00
2019-05-29T17:03:49.878Z,55.40
2019-05-29T17:06:17.922Z,57.70
2019-05-29T17:08:45.894Z,57.80
2019-05-29T17:11:14.530Z,60.20
2019-05-29T17:13:42.861Z,60.20
2019-05-29T17:16:10.878Z,58.90
2019-05-29T17:18:38.998Z,58.10
2019-05-29T17:21:07.042Z,60.00
2019-05-29T17:23:35.403Z,60.00
2019-05-29T17:26:10.679Z,59.50
2019-05-29T17:28:33.915Z,60.10
2019-05-29T17:31:02.483Z,60.10
2019-05-29T17:33:30.635Z,60.60
2019-05-29T17:35:58.830Z,60.90
2019-05-29T17:38:26.828Z,61.10
2019-05-29T17:40:54.880Z,62.10
2019-05-29T17:43:25.393Z,61.90
2019-05-29T17:45:53.078Z,62.00
2019-05-29T17:48:21.718Z,62.10
2019-05-29T17:50:50.163Z,61.80
2019-05-29T17:53:18.355Z,61.10
2019-05-29T17:55:46.910Z,60.90
2019-05-29T17:58:15.745Z,60.40
2019-05-29T18:00:43.942Z,56.20
2019-05-29T18:03:12.556Z,55.50
2019-05-29T18:05:40.640Z,50.70
2019-05-29T18:08:08.732Z,47.60
2019-05-29T18:10:36.961Z,48.50
2019-05-29T18:13:04.995Z,49.70
2019-05-29T18:15:33.109Z,51.60
2019-05-29T18:18:01.110Z,53.20
2019-05-29T18:20:29.592Z,54.40
2019-05-29T18:22:57.628Z,56.60
2019-05-29T18:25:26.157Z,57.40
2019-05-29T18:27:54.725Z,60.40
2019-05-29T18:30:24.248Z,60.40
2019-05-29T18:32:52.938Z,60.80
2019-05-29T18:35:21.334Z,61.20
2019-05-29T18:37:49.439Z,61.60
2019-05-29T18:40:18.454Z,61.60
2019-05-29T18:42:46.512Z,61.80
2019-05-29T18:45:20.975Z,62.20
2019-05-29T18:47:45.766Z,62.40
2019-05-29T18:50:14.531Z,62.90
2019-05-29T18:52:42.584Z,63.70
2019-05-29T18:55:12.064Z,63.80
2019-05-29T18:57:40.459Z,64.40
2019-05-29T19:00:10.118Z,66.40
2019-05-29T19:02:38.149Z,66.30
2019-05-29T19:05:06.913Z,66.70
2019-05-29T19:07:35.498Z,66.70
2019-05-29T19:10:06.755Z,66.90
2019-05-29T19:12:35.549Z,67.90
2019-05-29T19:15:04.610Z,67.70
2019-05-29T19:17:32.872Z,68.70
2019-05-29T19:20:01.045Z,69.10
2019-05-29T19:22:30.532Z,69.80
2019-05-29T19:24:58.889Z,70.60
2019-05-29T19:27:34.113Z,71.90
2019-05-29T19:29:58.720Z,73.40
2019-05-29T19:32:27.293Z,73.10
2019-05-29T19:34:55.703Z,76.80
2019-05-29T19:37:23.810Z,84.40
2019-05-29T19:39:52.318Z,93.10
2019-05-29T19:42:20.396Z,99.90
2019-05-29T19:44:48.616Z,99.90
2019-05-29T19:47:18.105Z,99.90
2019-05-29T19:49:46.366Z,99.90
2019-05-29T19:52:14.710Z,99.90
2019-05-29T19:54:42.742Z,99.90
2019-05-29T19:57:10.858Z,99.90
2019-05-29T19:59:39.095Z,99.90
2019-05-29T20:02:07.553Z,99.90
2019-05-29T20:04:36.817Z,99.90
2019-05-29T20:07:05.139Z,99.90
2019-05-29T20:09:33.651Z,99.90
2019-05-29T20:12:02.013Z,99.90
2019-05-29T20:14:30.126Z,99.90
2019-05-29T20:16:58.540Z,99.90
2019-05-29T20:19:26.503Z,99.90
2019-05-29T20:21:54.904Z,99.90
2019-05-29T20:24:23.066Z,99.90
2019-05-29T20:26:51.699Z,99.90
2019-05-29T20:29:19.651Z,99.90
2019-05-29T20:31:47.774Z,99.90
2019-05-29T20:34:16.166Z,99.90
2019-05-29T20:36:44.246Z,99.90
2019-05-29T20:39:12.511Z,99.90
2019-05-29T20:41:42.163Z,99.90
2019-05-29T20:44:10.603Z,99.90
2019-05-29T20:46:38.761Z,99.90
2019-05-29T20:49:07.155Z,99.90
2019-05-29T20:51:36.174Z,99.90
2019-05-29T20:54:04.588Z,99.90
2019-05-29T20:56:33.877Z,99.90
2019-05-29T20:59:02.187Z,99.90
2019-05-29T21:01:30.063Z,99.90
2019-05-29T21:03:58.276Z,99.90
2019-05-29T21:06:26.262Z,99.90
2019-05-29T21:08:54.350Z,99.90
2019-05-29T21:11:22.264Z,99.90
2019-05-29T21:13:51.289Z,99.90
2019-05-29T21:16:19.386Z,99.90
2019-05-29T21:18:47.498Z,99.90
2019-05-29T21:21:15.417Z,99.90
2019-05-29T21:23:44.652Z,99.90
2019-05-29T21:26:12.908Z,99.90
2019-05-29T21:28:48.130Z,99.90
2019-05-29T21:31:10.892Z,99.90
2019-05-29T21:33:42.507Z,99.90
2019-05-29T21:36:09.063Z,99.90
2019-05-29T21:38:38.028Z,99.90
2019-05-29T21:41:06.138Z,99.90
2019-05-29T21:43:34.159Z,99.90
2019-05-29T21:46:02.177Z,99.90
2019-05-29T21:48:30.241Z,99.90
2019-05-29T21:50:58.374Z,99.90
2019-05-29T21:53:27.059Z,99.90
2019-05-29T21:55:54.965Z,99.90
2019-05-29T21:58:23.627Z,99.90
2019-05-29T22:00:52.014Z,99.90
2019-05-29T22:03:20.326Z,99.90
2019-05-29T22:05:48.852Z,99.90
2019-05-29T22:08:16.833Z,99.90
2019-05-29T22:10:44.910Z,99.90
2019-05-29T22:13:13.123Z,99.90
2019-05-29T22:15:41.178Z,99.90
2019-05-29T22:18:09.320Z,99.90
2019-05-29T22:20:37.196Z,99.90
2019-05-29T22:23:05.192Z,99.90
2019-05-29T22:25:34.588Z,99.90
2019-05-29T22:28:03.553Z,99.90
2019-05-29T22:30:31.455Z,99.90
2019-05-29T22:32:59.693Z,99.90
2019-05-29T22:35:27.718Z,99.90
2019-05-29T22:37:57.549Z,99.90
2019-05-29T22:40:25.710Z,99.90
2019-05-29T22:42:53.596Z,99.90
2019-05-29T22:45:21.799Z,99.90
2019-05-29T22:47:49.660Z,99.90
2019-05-29T22:50:17.505Z,99.90
2019-05-29T22:52:45.345Z,99.90
2019-05-29T22:55:13.292Z,99.90
2019-05-29T22:57:41.223Z,99.90
2019-05-29T23:00:11.423Z,99.90
2019-05-29T23:02:39.434Z,99.90
2019-05-29T23:05:07.530Z,99.90
2019-05-29T23:07:35.480Z,99.90
2019-05-29T23:10:04.506Z,99.90
2019-05-29T23:12:32.382Z,99.90
2019-05-29T23:15:00.706Z,99.90
2019-05-29T23:17:28.772Z,99.90
2019-05-29T23:19:56.827Z,99.90
2019-05-29T23:22:24.853Z,99.90
2019-05-29T23:24:52.807Z,99.90
2019-05-29T23:27:21.159Z,99.90
2019-05-29T23:29:49.621Z,99.90
2019-05-29T23:32:17.619Z,99.90
2019-05-29T23:34:45.580Z,99.90
2019-05-29T23:37:13.979Z,99.90
2019-05-29T23:39:42.058Z,99.90
2019-05-29T23:42:09.962Z,99.90
2019-05-29T23:44:37.873Z,99.90
2019-05-29T23:47:05.806Z,99.90
2019-05-29T23:49:34.289Z,99.90
2019-05-29T23:52:03.031Z,99.90
2019-05-29T23:54:32.444Z,99.90
2019-05-29T23:57:00.565Z,99.90
2019-05-29T23:59:28.798Z,99.90
