createdAt,value
2022-08-08T00:02:43.208Z,11.57
2022-08-08T00:07:59.826Z,9.00
2022-08-08T00:13:04.070Z,13.60
2022-08-08T00:18:23.376Z,9.63
2022-08-08T00:23:47.360Z,8.88
2022-08-08T00:28:53.348Z,9.90
2022-08-08T00:34:34.862Z,14.20
2022-08-08T00:41:10.464Z,8.50
2022-08-08T00:45:49.464Z,15.10
2022-08-08T00:51:03.633Z,14.50
2022-08-08T00:56:21.154Z,10.68
2022-08-08T01:01:42.190Z,15.60
2022-08-08T01:07:08.341Z,18.15
2022-08-08T01:12:43.705Z,12.75
2022-08-08T01:18:16.142Z,8.77
2022-08-08T01:24:05.678Z,15.80
2022-08-08T01:29:27.975Z,10.40
2022-08-08T01:34:53.863Z,9.90
2022-08-08T01:40:14.658Z,11.85
2022-08-08T01:45:58.807Z,9.35
2022-08-08T01:51:31.362Z,9.80
2022-08-08T01:56:42.405Z,8.63
2022-08-08T02:02:09.314Z,10.43
2022-08-08T02:07:41.705Z,7.20
2022-08-08T02:12:56.073Z,11.55
2022-08-08T02:18:10.828Z,10.48
2022-08-08T02:23:31.699Z,11.95
2022-08-08T02:29:00.380Z,11.27
2022-08-08T02:34:39.285Z,12.20
2022-08-08T02:40:12.410Z,9.48
2022-08-08T02:45:51.464Z,11.20
2022-08-08T02:51:30.557Z,9.35
2022-08-08T02:56:47.909Z,7.93
2022-08-08T03:02:30.403Z,12.57
2022-08-08T03:07:58.280Z,8.57
2022-08-08T03:15:53.665Z,12.52
2022-08-08T03:18:53.246Z,11.13
2022-08-08T03:24:00.113Z,12.90
2022-08-08T03:29:16.942Z,11.95
2022-08-08T03:34:23.681Z,10.88
2022-08-08T03:39:29.408Z,33.72
2022-08-08T03:44:33.748Z,13.50
2022-08-08T03:50:00.919Z,18.73
2022-08-08T03:55:19.838Z,9.98
2022-08-08T04:00:27.181Z,10.20
2022-08-08T04:10:59.794Z,12.27
2022-08-08T04:16:05.677Z,13.27
2022-08-08T04:21:12.490Z,10.80
2022-08-08T04:26:16.645Z,10.13
2022-08-08T04:31:56.784Z,11.20
2022-08-08T04:36:44.505Z,13.18
2022-08-08T04:41:49.017Z,10.82
2022-08-08T04:46:53.249Z,9.05
2022-08-08T04:51:57.432Z,7.18
2022-08-08T04:57:01.550Z,10.05
2022-08-08T05:02:03.728Z,11.32
2022-08-08T05:07:09.852Z,12.88
2022-08-08T05:12:21.033Z,8.98
2022-08-08T05:17:25.286Z,6.80
2022-08-08T05:22:28.094Z,7.55
2022-08-08T05:27:41.400Z,6.72
2022-08-08T05:32:44.678Z,4.65
2022-08-08T05:38:30.863Z,5.53
2022-08-08T05:44:02.166Z,6.60
2022-08-08T05:48:55.109Z,11.40
2022-08-08T05:54:27.238Z,11.35
2022-08-08T06:04:55.146Z,9.05
2022-08-08T06:10:02.315Z,6.70
2022-08-08T06:15:09.192Z,8.48
2022-08-08T06:20:20.985Z,5.13
2022-08-08T06:26:34.840Z,4.97
2022-08-08T06:30:48.465Z,5.67
2022-08-08T06:36:06.994Z,7.65
2022-08-08T06:41:17.697Z,5.47
2022-08-08T06:46:23.810Z,7.68
2022-08-08T06:51:31.187Z,8.70
2022-08-08T06:56:54.852Z,6.68
2022-08-08T07:02:27.268Z,5.43
2022-08-08T07:07:38.560Z,4.80
2022-08-08T07:13:07.345Z,7.72
2022-08-08T07:18:35.143Z,4.93
2022-08-08T07:24:01.063Z,4.65
2022-08-08T07:29:11.691Z,5.03
2022-08-08T07:34:32.404Z,4.57
2022-08-08T07:39:56.236Z,4.93
2022-08-08T07:45:06.057Z,4.95
2022-08-08T07:50:11.788Z,6.60
2022-08-08T07:55:28.622Z,4.80
2022-08-08T08:00:51.724Z,3.63
2022-08-08T08:05:58.833Z,5.35
2022-08-08T08:11:16.164Z,7.95
2022-08-08T08:16:24.537Z,4.63
2022-08-08T08:21:57.524Z,4.55
2022-08-08T08:27:17.760Z,4.50
2022-08-08T08:32:31.429Z,7.38
2022-08-08T08:37:47.960Z,4.33
2022-08-08T08:42:59.551Z,3.47
2022-08-08T08:48:04.236Z,2.72
2022-08-08T08:53:27.190Z,6.35
2022-08-08T08:58:46.974Z,3.75
2022-08-08T09:04:31.727Z,3.15
2022-08-08T09:09:48.142Z,3.90
2022-08-08T09:15:01.168Z,5.57
2022-08-08T09:21:56.665Z,2.35
2022-08-08T09:25:55.042Z,3.22
2022-08-08T09:31:12.890Z,3.13
2022-08-08T09:36:22.663Z,4.88
2022-08-08T09:42:15.085Z,2.63
2022-08-08T09:48:02.385Z,1.13
2022-08-08T09:53:10.346Z,4.57
2022-08-08T09:58:07.997Z,3.60
2022-08-08T10:03:14.913Z,6.38
2022-08-08T10:08:22.517Z,3.00
2022-08-08T10:13:32.265Z,2.28
2022-08-08T10:18:39.598Z,2.53
2022-08-08T10:23:45.849Z,2.15
2022-08-08T10:28:56.902Z,2.30
2022-08-08T10:39:31.266Z,2.80
2022-08-08T10:44:41.297Z,2.35
2022-08-08T10:50:01.949Z,3.90
2022-08-08T10:55:15.399Z,2.72
2022-08-08T11:00:52.650Z,4.18
2022-08-08T11:06:06.993Z,2.17
2022-08-08T11:11:32.592Z,2.25
2022-08-08T11:16:42.366Z,1.70
2022-08-08T11:21:53.894Z,2.60
2022-08-08T11:27:10.675Z,8.75
2022-08-08T11:32:29.365Z,3.33
2022-08-08T11:38:37.247Z,2.92
2022-08-08T11:48:04.477Z,4.63
2022-08-08T11:53:08.449Z,1.48
2022-08-08T11:58:15.394Z,4.05
2022-08-08T12:03:22.329Z,1.63
2022-08-08T12:08:33.747Z,2.17
2022-08-08T12:14:02.668Z,4.63
2022-08-08T12:19:02.302Z,2.90
2022-08-08T12:24:12.763Z,2.67
2022-08-08T12:29:25.795Z,5.43
2022-08-08T12:35:19.513Z,6.22
2022-08-08T12:40:24.234Z,4.45
2022-08-08T12:45:58.994Z,2.45
2022-08-08T12:50:58.383Z,4.97
2022-08-08T12:56:17.738Z,2.55
2022-08-08T13:01:35.019Z,3.13
2022-08-08T13:06:38.693Z,2.90
2022-08-08T13:12:27.811Z,6.50
2022-08-08T13:18:09.013Z,9.63
2022-08-08T13:22:38.856Z,3.50
2022-08-08T13:32:43.521Z,4.20
2022-08-08T13:38:05.756Z,3.87
2022-08-08T13:43:08.268Z,3.75
2022-08-08T13:48:14.602Z,1.77
2022-08-08T13:53:36.071Z,4.80
2022-08-08T13:58:57.547Z,4.93
2022-08-08T14:04:01.931Z,5.50
2022-08-08T14:09:24.776Z,3.40
2022-08-08T14:14:39.683Z,3.90
2022-08-08T14:19:58.203Z,9.95
2022-08-08T14:25:08.819Z,2.75
2022-08-08T14:30:18.992Z,2.95
2022-08-08T14:35:35.196Z,3.20
2022-08-08T14:40:45.536Z,5.03
2022-08-08T14:46:03.518Z,4.40
2022-08-08T14:51:07.257Z,6.80
2022-08-08T14:56:10.093Z,5.38
2022-08-08T15:01:23.343Z,2.53
2022-08-08T15:06:26.044Z,4.68
2022-08-08T15:11:28.865Z,3.17
2022-08-08T15:16:42.672Z,6.57
2022-08-08T15:21:46.924Z,1.45
2022-08-08T15:26:52.712Z,3.60
2022-08-08T15:32:19.793Z,4.10
2022-08-08T15:37:19.136Z,4.13
2022-08-08T15:42:32.170Z,4.38
2022-08-08T15:48:05.376Z,4.78
2022-08-08T15:53:05.841Z,3.67
2022-08-08T15:58:09.336Z,5.38
2022-08-08T16:03:11.625Z,5.55
2022-08-08T16:08:14.029Z,9.30
2022-08-08T16:13:30.502Z,5.95
2022-08-08T16:18:37.286Z,5.28
2022-08-08T16:23:39.518Z,7.57
2022-08-08T16:28:44.011Z,7.10
2022-08-08T16:33:58.255Z,4.35
2022-08-08T16:39:09.648Z,4.65
2022-08-08T16:44:27.767Z,7.40
2022-08-08T16:49:38.391Z,2.53
2022-08-08T16:55:01.610Z,4.93
2022-08-08T17:00:08.608Z,7.43
2022-08-08T17:05:13.711Z,9.45
2022-08-08T17:10:16.999Z,5.78
2022-08-08T17:15:22.989Z,6.93
2022-08-08T17:20:25.325Z,5.85
2022-08-08T17:25:41.620Z,8.48
2022-08-08T17:30:51.533Z,9.80
2022-08-08T17:36:09.821Z,18.73
2022-08-08T17:41:13.189Z,9.95
2022-08-08T17:46:41.331Z,14.63
2022-08-08T17:51:51.672Z,11.95
2022-08-08T17:56:54.458Z,6.20
2022-08-08T18:01:59.593Z,9.53
2022-08-08T18:07:03.806Z,8.40
2022-08-08T18:12:25.840Z,5.57
2022-08-08T18:18:05.285Z,7.05
2022-08-08T18:22:51.521Z,6.63
2022-08-08T18:32:55.486Z,14.18
2022-08-08T18:38:03.746Z,7.32
2022-08-08T18:43:19.199Z,8.68
2022-08-08T18:48:22.048Z,7.63
2022-08-08T18:53:58.121Z,6.40
2022-08-08T18:58:50.813Z,10.75
2022-08-08T19:04:10.490Z,8.68
2022-08-08T19:09:14.837Z,12.93
2022-08-08T19:14:20.765Z,10.57
2022-08-08T19:19:22.908Z,11.70
2022-08-08T19:24:39.283Z,9.67
2022-08-08T19:29:50.134Z,8.63
2022-08-08T19:34:53.060Z,7.05
2022-08-08T19:39:57.796Z,12.63
2022-08-08T19:45:05.145Z,10.57
2022-08-08T19:50:12.580Z,10.38
2022-08-08T19:55:17.218Z,13.63
2022-08-08T20:00:29.992Z,17.88
2022-08-08T20:06:15.243Z,6.82
2022-08-08T20:10:56.707Z,11.10
2022-08-08T20:16:01.045Z,10.48
2022-08-08T20:21:03.974Z,9.60
2022-08-08T20:26:06.560Z,6.97
2022-08-08T20:31:11.635Z,11.60
2022-08-08T20:36:22.183Z,6.78
2022-08-08T20:46:30.742Z,7.35
2022-08-08T20:51:33.262Z,9.57
2022-08-08T20:57:04.507Z,9.07
2022-08-08T21:02:06.798Z,8.95
2022-08-08T21:07:15.808Z,9.80
2022-08-08T21:12:18.562Z,10.73
2022-08-08T21:17:27.554Z,11.73
2022-08-08T21:22:30.999Z,6.13
2022-08-08T21:28:05.453Z,9.90
2022-08-08T21:32:55.602Z,9.40
2022-08-08T21:38:04.008Z,7.00
2022-08-08T21:43:08.093Z,7.97
2022-08-08T21:48:22.888Z,10.68
2022-08-08T21:54:30.733Z,7.55
2022-08-08T21:58:59.778Z,6.57
2022-08-08T22:04:04.735Z,13.57
2022-08-08T22:14:10.840Z,5.85
2022-08-08T22:19:16.336Z,7.68
2022-08-08T22:24:28.048Z,9.23
2022-08-08T22:29:58.647Z,8.50
2022-08-08T22:34:53.566Z,10.07
2022-08-08T22:40:02.084Z,11.70
2022-08-08T22:45:12.308Z,5.13
2022-08-08T22:50:25.435Z,8.75
2022-08-08T22:55:29.097Z,11.23
2022-08-08T23:00:32.678Z,8.00
2022-08-08T23:05:38.823Z,9.68
2022-08-08T23:10:52.942Z,11.68
2022-08-08T23:16:40.449Z,9.20
2022-08-08T23:21:17.876Z,10.98
2022-08-08T23:26:23.237Z,8.48
2022-08-08T23:31:27.302Z,9.32
2022-08-08T23:36:29.437Z,6.35
2022-08-08T23:41:32.913Z,16.42
2022-08-08T23:49:08.769Z,11.88
2022-08-08T23:52:15.993Z,9.38
2022-08-08T23:57:26.479Z,12.68
