createdAt,value
2023-03-17T10:19:23.424Z,9.90
2023-03-17T10:22:40.743Z,9.90
2023-03-17T10:27:36.362Z,8.70
2023-03-17T10:32:36.784Z,10.40
2023-03-17T10:37:35.703Z,9.30
2023-03-17T10:42:45.120Z,8.80
2023-03-17T10:47:37.132Z,8.10
2023-03-17T10:52:40.160Z,11.50
2023-03-17T10:57:36.411Z,9.20
2023-03-17T11:02:44.835Z,9.30
2023-03-17T11:07:37.144Z,10.10
2023-03-17T11:12:38.483Z,8.80
2023-03-17T11:17:40.757Z,9.20
2023-03-17T11:22:37.754Z,10.10
2023-03-17T11:27:38.906Z,9.80
2023-03-17T11:32:37.763Z,6.60
2023-03-17T11:37:53.067Z,7.20
2023-03-17T11:42:40.440Z,10.70
2023-03-17T11:47:50.166Z,9.10
2023-03-17T11:52:44.107Z,11.10
2023-03-17T11:57:43.302Z,9.20
2023-03-17T12:02:40.331Z,10.40
2023-03-17T12:07:38.181Z,18.00
2023-03-17T12:12:41.740Z,12.40
2023-03-17T12:17:38.369Z,13.30
2023-03-17T12:22:37.261Z,13.30
2023-03-17T12:27:40.355Z,11.90
2023-03-17T12:27:55.636Z,14.10
2023-03-17T12:32:39.610Z,14.10
2023-03-17T12:37:33.711Z,13.70
2023-03-17T12:42:37.630Z,15.30
2023-03-17T12:47:47.587Z,16.30
2023-03-17T12:52:46.495Z,13.60
2023-03-17T12:57:39.635Z,16.90
2023-03-17T12:58:03.649Z,16.90
2023-03-17T13:02:37.522Z,13.60
2023-03-17T13:07:39.314Z,17.10
2023-03-17T13:12:53.468Z,15.00
2023-03-17T13:16:50.734Z,15.00
2023-03-17T13:17:33.912Z,14.40
2023-03-17T13:22:37.029Z,12.90
2023-03-17T13:27:43.383Z,13.90
2023-03-17T13:30:55.002Z,13.90
2023-03-17T13:32:37.635Z,12.30
2023-03-17T13:37:47.373Z,13.00
2023-03-17T13:42:45.040Z,11.90
2023-03-17T13:47:35.652Z,15.00
2023-03-17T13:52:40.187Z,13.70
2023-03-17T13:57:35.977Z,11.60
2023-03-17T14:02:37.874Z,15.90
2023-03-17T14:07:44.668Z,15.30
2023-03-17T14:12:41.721Z,20.70
2023-03-17T14:14:41.544Z,20.70
2023-03-17T14:17:40.584Z,16.40
2023-03-17T14:22:41.996Z,16.50
2023-03-17T14:27:34.349Z,16.10
2023-03-17T14:32:33.900Z,18.20
2023-03-17T14:37:37.099Z,14.60
2023-03-17T14:42:33.840Z,15.50
2023-03-17T14:47:38.409Z,16.90
2023-03-17T14:52:36.145Z,17.10
2023-03-17T14:57:12.371Z,15.00
2023-03-17T14:57:37.597Z,15.00
2023-03-17T15:02:36.866Z,17.20
2023-03-17T15:07:37.702Z,18.80
2023-03-17T15:08:27.467Z,18.80
2023-03-17T15:12:33.823Z,16.50
2023-03-17T15:17:35.708Z,12.80
2023-03-17T15:22:41.177Z,17.40
2023-03-17T15:27:33.586Z,15.30
2023-03-17T15:32:34.113Z,15.80
2023-03-17T15:37:34.172Z,13.60
2023-03-17T15:42:36.747Z,16.10
2023-03-17T15:47:35.975Z,13.50
2023-03-17T15:52:33.781Z,16.10
2023-03-17T15:57:33.514Z,15.20
2023-03-17T16:02:36.520Z,13.10
2023-03-17T16:07:33.824Z,14.80
2023-03-17T16:12:33.506Z,14.80
2023-03-17T16:17:34.215Z,15.50
2023-03-17T16:22:37.478Z,15.20
2023-03-17T16:27:33.466Z,13.10
2023-03-17T16:32:33.661Z,13.90
2023-03-17T16:37:33.888Z,17.40
2023-03-17T16:42:33.550Z,14.30
2023-03-17T16:44:31.474Z,14.30
2023-03-17T16:47:33.467Z,13.80
2023-03-17T16:52:33.656Z,15.50
2023-03-17T16:57:33.521Z,13.80
2023-03-17T17:02:33.530Z,15.20
2023-03-17T17:07:33.825Z,16.60
2023-03-17T17:12:33.526Z,16.10
2023-03-17T17:17:33.771Z,17.70
2023-03-17T17:22:33.676Z,19.70
2023-03-17T17:27:33.709Z,17.40
2023-03-17T17:32:34.354Z,19.80
2023-03-17T17:35:44.392Z,19.80
2023-03-17T17:37:34.453Z,18.20
2023-03-17T17:42:34.276Z,20.70
2023-03-17T17:47:33.884Z,24.70
2023-03-17T17:52:34.015Z,21.40
2023-03-17T17:53:49.071Z,21.40
2023-03-17T17:57:33.517Z,23.90
2023-03-17T18:02:33.695Z,19.60
2023-03-17T18:09:04.567Z,20.70
2023-03-17T18:14:02.195Z,23.10
2023-03-17T18:17:34.248Z,23.90
2023-03-17T18:22:34.024Z,21.90
2023-03-17T18:23:58.627Z,21.90
2023-03-17T18:27:33.747Z,20.50
2023-03-17T18:32:34.401Z,22.00
2023-03-17T18:37:27.277Z,21.10
2023-03-17T18:37:35.116Z,21.10
2023-03-17T18:42:33.795Z,21.20
2023-03-17T18:44:01.392Z,21.20
2023-03-17T18:47:35.646Z,23.50
2023-03-17T18:47:48.962Z,23.50
2023-03-17T18:52:35.554Z,21.90
2023-03-17T18:56:40.311Z,23.50
2023-03-17T18:57:33.511Z,23.50
2023-03-17T19:02:33.426Z,23.60
2023-03-17T19:07:34.213Z,23.90
2023-03-17T19:12:33.496Z,23.30
2023-03-17T19:14:32.337Z,23.30
2023-03-17T19:17:33.434Z,25.50
2023-03-17T19:22:03.198Z,24.10
2023-03-17T19:22:33.917Z,24.10
2023-03-17T19:27:33.530Z,21.90
2023-03-17T19:32:33.568Z,23.10
2023-03-17T19:37:35.052Z,24.50
2023-03-17T19:42:33.200Z,23.80
2023-03-17T19:42:34.000Z,23.80
2023-03-17T19:47:33.745Z,24.60
2023-03-17T19:48:23.367Z,24.60
2023-03-17T19:52:27.394Z,23.40
2023-03-17T19:52:33.229Z,23.40
2023-03-17T19:57:33.581Z,27.00
2023-03-17T20:01:18.248Z,24.30
2023-03-17T20:02:33.506Z,24.30
2023-03-17T20:07:27.395Z,25.00
2023-03-17T20:07:33.837Z,25.00
2023-03-17T20:11:38.624Z,23.90
2023-03-17T20:12:36.975Z,23.90
2023-03-17T20:15:51.908Z,26.40
2023-03-17T20:17:35.155Z,26.40
2023-03-17T20:22:34.159Z,24.50
2023-03-17T20:27:34.962Z,28.30
2023-03-17T20:31:03.511Z,22.70
2023-03-17T20:32:34.604Z,22.70
2023-03-17T20:36:36.140Z,24.30
2023-03-17T20:37:34.498Z,24.30
2023-03-17T20:42:38.817Z,26.90
2023-03-17T20:47:33.867Z,22.90
2023-03-17T20:52:34.754Z,25.30
2023-03-17T20:57:34.342Z,25.30
2023-03-17T20:59:38.007Z,22.50
2023-03-17T21:01:30.963Z,22.50
2023-03-17T21:02:33.842Z,22.50
2023-03-17T21:05:12.669Z,24.90
2023-03-17T21:07:33.305Z,24.90
2023-03-17T21:11:39.289Z,24.40
2023-03-17T21:12:33.417Z,24.40
2023-03-17T21:17:33.515Z,23.60
2023-03-17T21:21:22.534Z,41.40
2023-03-17T21:22:33.506Z,41.40
2023-03-17T21:27:34.626Z,24.20
2023-03-17T21:32:33.840Z,18.80
2023-03-17T21:37:33.353Z,21.20
2023-03-17T21:42:36.306Z,21.00
2023-03-17T21:47:35.373Z,18.80
2023-03-17T21:52:33.382Z,19.30
2023-03-17T21:54:01.106Z,20.70
2023-03-17T21:56:12.631Z,20.70
2023-03-17T21:57:33.699Z,20.70
2023-03-17T22:02:33.649Z,18.20
2023-03-17T22:07:33.690Z,21.70
2023-03-17T22:09:13.858Z,19.10
