createdAt,value
2022-11-17T00:00:33.145Z,2.90
2022-11-17T00:03:01.189Z,2.67
2022-11-17T00:05:29.251Z,2.90
2022-11-17T00:07:57.284Z,2.50
2022-11-17T00:10:25.334Z,3.03
2022-11-17T00:13:12.219Z,3.00
2022-11-17T00:15:43.922Z,3.27
2022-11-17T00:18:29.192Z,2.93
2022-11-17T00:21:14.652Z,3.23
2022-11-17T00:23:49.846Z,2.50
2022-11-17T00:26:19.499Z,3.17
2022-11-17T00:28:52.105Z,2.77
2022-11-17T00:31:37.610Z,3.10
2022-11-17T00:34:08.351Z,2.80
2022-11-17T00:36:39.063Z,2.47
2022-11-17T00:39:07.976Z,2.60
2022-11-17T00:41:36.317Z,2.63
2022-11-17T00:44:06.927Z,2.87
2022-11-17T00:46:35.409Z,2.63
2022-11-17T00:49:03.431Z,3.00
2022-11-17T00:51:31.480Z,2.03
2022-11-17T00:53:59.687Z,2.27
2022-11-17T00:56:28.281Z,2.10
2022-11-17T00:58:56.503Z,2.30
2022-11-17T01:01:26.208Z,1.90
2022-11-17T01:04:03.146Z,1.80
2022-11-17T01:06:33.766Z,2.30
2022-11-17T01:09:02.093Z,2.27
2022-11-17T01:11:30.349Z,1.90
2022-11-17T01:14:00.560Z,2.23
2022-11-17T01:16:31.409Z,2.23
2022-11-17T01:19:01.053Z,1.53
2022-11-17T01:21:30.451Z,1.70
2022-11-17T01:24:01.094Z,2.07
2022-11-17T01:26:31.179Z,2.13
2022-11-17T01:29:00.046Z,1.90
2022-11-17T01:31:31.740Z,1.80
2022-11-17T01:34:00.075Z,1.80
2022-11-17T01:36:30.366Z,1.70
2022-11-17T01:38:58.453Z,1.77
2022-11-17T01:41:29.007Z,1.70
2022-11-17T01:43:58.996Z,1.67
2022-11-17T01:46:34.110Z,2.37
2022-11-17T01:49:06.622Z,1.60
2022-11-17T01:51:38.496Z,2.17
2022-11-17T01:54:07.541Z,1.93
2022-11-17T01:56:41.722Z,2.33
2022-11-17T01:59:15.598Z,1.83
2022-11-17T02:01:56.653Z,1.63
2022-11-17T02:04:26.961Z,1.50
2022-11-17T02:07:01.428Z,1.50
2022-11-17T02:09:29.653Z,1.53
2022-11-17T02:11:59.860Z,1.77
2022-11-17T02:14:28.051Z,2.37
2022-11-17T02:17:01.026Z,1.60
2022-11-17T02:19:36.623Z,1.70
2022-11-17T02:22:21.709Z,1.20
2022-11-17T02:25:13.181Z,1.77
2022-11-17T02:28:03.957Z,1.70
2022-11-17T02:38:24.560Z,1.17
2022-11-17T02:40:56.895Z,1.27
2022-11-17T02:43:53.554Z,1.03
2022-11-17T02:46:24.911Z,1.10
2022-11-17T02:48:56.552Z,0.93
2022-11-17T02:51:25.916Z,1.10
2022-11-17T02:53:55.891Z,1.23
2022-11-17T02:56:24.207Z,1.27
2022-11-17T02:58:58.014Z,1.33
2022-11-17T03:07:05.457Z,1.10
2022-11-17T03:09:45.123Z,1.57
2022-11-17T03:12:21.656Z,2.73
2022-11-17T03:14:59.280Z,1.30
2022-11-17T03:17:32.187Z,1.30
2022-11-17T03:20:09.274Z,1.07
2022-11-17T03:26:32.052Z,1.40
2022-11-17T03:29:02.900Z,1.20
2022-11-17T03:31:34.835Z,0.93
2022-11-17T03:34:04.590Z,1.13
2022-11-17T03:36:37.714Z,1.73
2022-11-17T03:39:10.052Z,1.10
2022-11-17T03:41:43.019Z,1.30
2022-11-17T03:44:12.633Z,1.77
2022-11-17T03:46:45.228Z,1.33
2022-11-17T03:49:20.364Z,1.50
2022-11-17T03:51:48.555Z,1.40
2022-11-17T03:54:17.253Z,1.03
2022-11-17T03:56:54.156Z,1.10
2022-11-17T03:59:28.267Z,0.80
2022-11-17T04:01:57.956Z,1.13
2022-11-17T04:04:46.043Z,1.60
2022-11-17T04:07:14.142Z,1.10
2022-11-17T04:09:42.261Z,1.20
2022-11-17T04:12:27.714Z,1.10
2022-11-17T04:15:13.323Z,1.20
2022-11-17T04:17:43.023Z,1.10
2022-11-17T04:20:11.889Z,1.23
2022-11-17T04:22:39.887Z,0.90
2022-11-17T04:25:08.841Z,1.47
2022-11-17T04:28:05.662Z,1.23
2022-11-17T04:30:33.706Z,1.00
2022-11-17T04:33:03.072Z,1.20
2022-11-17T04:35:31.050Z,1.20
2022-11-17T04:37:59.089Z,1.20
2022-11-17T04:40:27.099Z,1.20
2022-11-17T04:42:54.166Z,1.17
2022-11-17T04:45:22.264Z,1.67
2022-11-17T04:47:50.260Z,1.80
2022-11-17T04:50:19.684Z,2.83
2022-11-17T04:52:47.680Z,2.13
2022-11-17T04:55:15.790Z,1.87
2022-11-17T04:57:43.804Z,1.60
2022-11-17T05:00:13.030Z,1.60
2022-11-17T05:02:41.080Z,1.70
2022-11-17T05:05:09.817Z,1.47
2022-11-17T05:07:39.297Z,1.53
2022-11-17T05:10:08.673Z,1.80
2022-11-17T05:13:08.766Z,1.67
2022-11-17T05:15:50.680Z,1.60
2022-11-17T05:18:18.667Z,2.40
2022-11-17T05:20:46.708Z,1.50
2022-11-17T05:23:33.650Z,1.20
2022-11-17T05:26:01.926Z,1.70
2022-11-17T05:28:32.697Z,1.30
2022-11-17T05:31:00.697Z,1.53
2022-11-17T05:33:32.351Z,1.30
2022-11-17T05:36:02.996Z,1.27
2022-11-17T05:38:32.806Z,1.27
2022-11-17T05:41:01.148Z,1.30
2022-11-17T05:43:29.530Z,1.07
2022-11-17T05:45:57.614Z,1.63
2022-11-17T05:48:25.647Z,1.10
2022-11-17T05:50:54.308Z,1.33
2022-11-17T05:53:22.813Z,1.40
2022-11-17T05:55:52.368Z,1.33
2022-11-17T05:58:23.617Z,1.30
2022-11-17T06:00:53.568Z,0.97
2022-11-17T06:03:25.549Z,1.37
2022-11-17T06:05:54.704Z,1.13
2022-11-17T06:08:23.148Z,1.60
2022-11-17T06:10:52.560Z,1.23
2022-11-17T06:13:26.020Z,1.07
2022-11-17T06:15:55.147Z,1.30
2022-11-17T06:18:28.663Z,1.30
2022-11-17T06:20:56.924Z,1.60
2022-11-17T06:23:28.652Z,1.00
2022-11-17T06:26:00.027Z,1.27
2022-11-17T06:28:29.888Z,1.20
2022-11-17T06:30:58.656Z,1.37
2022-11-17T06:33:29.948Z,1.17
2022-11-17T06:36:00.470Z,1.10
2022-11-17T06:38:29.409Z,1.30
2022-11-17T06:40:58.918Z,1.10
2022-11-17T06:43:27.161Z,1.47
2022-11-17T06:45:55.179Z,1.43
2022-11-17T06:48:27.028Z,1.13
2022-11-17T06:50:55.564Z,1.33
2022-11-17T06:53:26.525Z,1.60
2022-11-17T06:56:01.530Z,2.10
2022-11-17T06:58:32.370Z,1.30
2022-11-17T07:01:08.224Z,1.40
2022-11-17T07:03:37.895Z,1.30
2022-11-17T07:06:08.161Z,1.63
2022-11-17T07:08:37.352Z,1.33
2022-11-17T07:11:07.352Z,1.07
2022-11-17T07:13:37.083Z,1.40
2022-11-17T07:16:07.958Z,1.60
2022-11-17T07:18:37.102Z,1.90
2022-11-17T07:21:07.085Z,1.13
2022-11-17T07:23:36.233Z,1.70
2022-11-17T07:26:04.881Z,1.20
2022-11-17T07:28:35.273Z,2.17
2022-11-17T07:31:06.264Z,1.00
2022-11-17T07:33:34.769Z,1.23
2022-11-17T07:36:07.198Z,1.30
2022-11-17T07:38:36.128Z,1.00
2022-11-17T07:41:05.212Z,1.00
2022-11-17T07:43:34.369Z,0.90
2022-11-17T07:46:06.788Z,1.10
2022-11-17T07:48:35.858Z,1.60
2022-11-17T07:51:04.856Z,0.97
2022-11-17T07:53:35.079Z,1.17
2022-11-17T07:56:04.432Z,1.00
2022-11-17T07:58:32.982Z,1.20
2022-11-17T08:01:05.262Z,0.90
2022-11-17T08:03:34.837Z,0.83
2022-11-17T08:06:03.577Z,1.00
2022-11-17T08:08:31.903Z,0.73
2022-11-17T08:11:03.616Z,1.10
2022-11-17T08:13:31.860Z,1.00
2022-11-17T08:16:00.391Z,1.00
2022-11-17T08:18:29.146Z,1.07
2022-11-17T08:21:04.455Z,1.03
2022-11-17T08:23:32.571Z,1.00
2022-11-17T08:26:00.831Z,0.80
2022-11-17T08:28:29.067Z,0.87
2022-11-17T08:30:57.252Z,0.80
2022-11-17T08:33:26.414Z,0.53
2022-11-17T08:35:57.467Z,0.97
2022-11-17T08:38:29.061Z,0.87
2022-11-17T08:40:57.339Z,0.90
2022-11-17T08:43:25.452Z,0.80
2022-11-17T08:45:53.502Z,0.87
2022-11-17T08:48:21.680Z,1.17
2022-11-17T08:50:50.060Z,1.13
2022-11-17T08:53:19.610Z,0.70
2022-11-17T08:55:49.186Z,0.57
2022-11-17T08:58:17.346Z,0.53
2022-11-17T09:00:47.525Z,0.80
2022-11-17T09:03:15.969Z,0.70
2022-11-17T09:05:47.100Z,0.70
2022-11-17T09:08:43.905Z,0.50
2022-11-17T09:11:08.084Z,3.20
2022-11-17T09:13:37.197Z,1.00
2022-11-17T09:16:07.119Z,0.77
2022-11-17T09:18:36.935Z,0.73
2022-11-17T09:21:07.255Z,0.50
2022-11-17T09:35:00.873Z,0.83
2022-11-17T09:37:29.139Z,1.00
2022-11-17T09:39:57.201Z,0.60
2022-11-17T09:42:25.464Z,0.70
2022-11-17T09:45:00.135Z,0.50
2022-11-17T09:47:35.412Z,1.13
2022-11-17T09:50:14.242Z,0.80
2022-11-17T09:52:54.722Z,0.60
2022-11-17T09:55:33.733Z,0.90
2022-11-17T09:58:12.472Z,0.53
2022-11-17T10:00:43.452Z,0.63
2022-11-17T10:03:19.922Z,0.83
2022-11-17T10:05:50.412Z,0.40
2022-11-17T10:08:21.749Z,1.13
2022-11-17T10:10:52.085Z,0.80
2022-11-17T10:13:26.958Z,0.53
2022-11-17T10:15:59.411Z,1.10
2022-11-17T10:18:30.596Z,0.63
2022-11-17T10:21:03.581Z,0.83
2022-11-17T10:23:39.805Z,0.70
2022-11-17T10:26:13.078Z,0.67
2022-11-17T10:28:41.675Z,0.60
2022-11-17T10:31:14.168Z,0.90
2022-11-17T10:33:45.904Z,0.80
2022-11-17T10:36:20.761Z,0.60
2022-11-17T10:38:50.930Z,0.53
2022-11-17T10:41:22.660Z,0.97
2022-11-17T10:43:58.756Z,1.70
2022-11-17T10:46:30.984Z,0.60
2022-11-17T10:49:05.506Z,0.90
2022-11-17T10:51:35.651Z,0.60
2022-11-17T10:54:07.088Z,0.60
2022-11-17T10:56:42.368Z,0.73
2022-11-17T10:59:16.146Z,0.93
2022-11-17T11:01:46.779Z,0.50
2022-11-17T11:04:30.497Z,0.50
2022-11-17T11:07:11.499Z,0.70
2022-11-17T11:09:46.904Z,0.70
2022-11-17T11:12:20.015Z,1.63
2022-11-17T11:14:52.189Z,0.60
2022-11-17T11:17:20.958Z,0.90
2022-11-17T11:19:53.348Z,0.80
2022-11-17T11:22:29.181Z,0.63
2022-11-17T11:25:13.321Z,0.43
2022-11-17T11:28:01.714Z,0.90
2022-11-17T11:30:34.462Z,0.60
2022-11-17T11:33:16.623Z,0.70
2022-11-17T11:36:01.860Z,0.80
2022-11-17T11:38:54.308Z,0.90
2022-11-17T11:41:56.935Z,0.80
2022-11-17T11:44:42.339Z,0.40
2022-11-17T11:47:22.065Z,1.50
2022-11-17T11:49:57.512Z,0.60
2022-11-17T11:52:28.757Z,0.67
2022-11-17T11:55:02.090Z,0.63
2022-11-17T11:57:34.687Z,0.67
2022-11-17T12:00:06.668Z,0.83
2022-11-17T12:02:43.835Z,0.63
2022-11-17T12:05:20.246Z,0.97
2022-11-17T12:07:54.776Z,1.43
2022-11-17T12:10:32.805Z,1.07
2022-11-17T12:13:01.624Z,0.60
2022-11-17T12:15:37.586Z,0.93
2022-11-17T12:18:12.378Z,0.57
2022-11-17T12:21:02.601Z,0.70
2022-11-17T12:23:54.463Z,1.67
2022-11-17T12:26:27.362Z,0.70
2022-11-17T12:29:33.933Z,0.83
2022-11-17T12:32:05.374Z,1.13
2022-11-17T12:34:35.917Z,0.80
2022-11-17T12:37:29.511Z,0.60
2022-11-17T12:40:06.365Z,1.30
2022-11-17T12:42:37.280Z,0.93
2022-11-17T12:45:10.945Z,0.63
2022-11-17T12:47:41.917Z,1.07
2022-11-17T12:50:42.264Z,0.70
2022-11-17T12:53:26.299Z,0.80
2022-11-17T12:56:16.129Z,0.40
2022-11-17T12:58:53.858Z,0.70
2022-11-17T13:01:30.120Z,0.70
2022-11-17T13:04:04.614Z,0.77
2022-11-17T13:06:35.809Z,0.50
2022-11-17T13:09:07.428Z,0.70
2022-11-17T13:11:36.156Z,1.00
2022-11-17T13:14:14.826Z,0.70
2022-11-17T13:16:49.269Z,0.60
2022-11-17T13:19:35.363Z,0.47
2022-11-17T13:22:07.126Z,0.60
2022-11-17T13:24:36.676Z,1.17
2022-11-17T13:27:08.154Z,1.27
2022-11-17T13:29:37.942Z,0.83
2022-11-17T13:32:18.930Z,1.10
2022-11-17T13:34:52.466Z,0.70
2022-11-17T13:37:23.350Z,0.83
2022-11-17T13:39:59.261Z,0.50
2022-11-17T13:42:30.913Z,0.60
2022-11-17T13:45:05.755Z,0.93
2022-11-17T13:47:45.946Z,0.90
2022-11-17T13:50:37.127Z,0.70
2022-11-17T13:53:26.409Z,0.90
2022-11-17T13:55:54.578Z,0.73
2022-11-17T13:58:32.129Z,0.80
2022-11-17T14:01:01.750Z,0.97
2022-11-17T14:03:35.258Z,0.70
2022-11-17T14:06:05.235Z,0.90
2022-11-17T14:08:34.910Z,0.70
2022-11-17T14:11:21.269Z,0.80
2022-11-17T14:13:51.394Z,0.97
2022-11-17T14:16:28.146Z,1.10
2022-11-17T14:18:59.033Z,1.00
2022-11-17T14:21:27.516Z,0.80
2022-11-17T14:24:12.660Z,0.70
2022-11-17T14:26:45.415Z,0.63
2022-11-17T14:29:14.668Z,0.83
2022-11-17T14:31:44.281Z,0.50
2022-11-17T14:34:12.945Z,0.67
2022-11-17T14:36:41.749Z,0.60
2022-11-17T14:39:15.751Z,0.80
2022-11-17T14:41:44.537Z,0.50
2022-11-17T14:44:13.047Z,0.80
2022-11-17T14:46:41.482Z,0.53
2022-11-17T14:49:11.173Z,0.60
2022-11-17T14:51:39.210Z,0.73
2022-11-17T14:54:07.375Z,0.67
2022-11-17T14:56:35.976Z,0.70
2022-11-17T14:59:04.024Z,0.60
2022-11-17T15:01:34.711Z,0.60
2022-11-17T15:04:21.129Z,0.70
2022-11-17T15:06:53.715Z,0.70
2022-11-17T15:09:22.728Z,0.50
2022-11-17T15:11:52.071Z,0.60
2022-11-17T15:14:20.376Z,0.70
2022-11-17T15:16:48.413Z,0.60
2022-11-17T15:19:16.541Z,0.50
2022-11-17T15:21:44.592Z,0.63
2022-11-17T15:24:14.331Z,0.87
2022-11-17T15:26:42.663Z,0.70
2022-11-17T15:41:45.651Z,1.37
2022-11-17T15:44:15.575Z,0.63
2022-11-17T15:46:47.343Z,0.70
2022-11-17T15:49:16.105Z,0.50
2022-11-17T15:51:44.382Z,0.40
2022-11-17T15:54:19.719Z,1.10
2022-11-17T15:56:49.285Z,0.50
2022-11-17T15:59:19.022Z,0.87
2022-11-17T16:01:47.702Z,0.90
2022-11-17T16:04:17.059Z,1.30
2022-11-17T16:06:46.585Z,1.50
2022-11-17T16:09:15.716Z,1.10
2022-11-17T16:11:44.334Z,3.47
2022-11-17T16:14:12.667Z,0.87
2022-11-17T16:16:42.182Z,1.13
2022-11-17T16:19:10.439Z,3.83
2022-11-17T16:21:38.516Z,1.53
2022-11-17T16:24:08.134Z,1.27
2022-11-17T16:26:37.369Z,0.80
2022-11-17T16:29:07.848Z,2.00
2022-11-17T16:31:37.336Z,1.13
2022-11-17T16:34:07.814Z,1.40
2022-11-17T16:36:38.867Z,0.87
2022-11-17T16:39:08.232Z,1.40
2022-11-17T16:41:38.268Z,2.00
2022-11-17T16:44:09.577Z,1.10
2022-11-17T16:46:37.798Z,1.23
2022-11-17T16:49:09.166Z,0.70
2022-11-17T16:51:37.299Z,0.80
2022-11-17T16:54:07.788Z,1.07
2022-11-17T16:56:35.938Z,1.00
2022-11-17T16:59:04.317Z,0.80
2022-11-17T17:01:34.779Z,0.87
2022-11-17T17:04:05.162Z,1.40
2022-11-17T17:06:35.316Z,0.50
2022-11-17T17:09:05.144Z,1.20
2022-11-17T17:11:34.142Z,1.40
2022-11-17T17:14:04.626Z,1.90
2022-11-17T17:16:34.212Z,1.73
2022-11-17T17:19:04.395Z,1.50
2022-11-17T17:21:35.271Z,1.30
2022-11-17T17:24:03.831Z,1.67
2022-11-17T17:26:34.456Z,1.00
2022-11-17T17:29:03.377Z,1.10
2022-11-17T17:31:33.164Z,1.90
2022-11-17T17:34:01.315Z,1.93
2022-11-17T17:36:30.276Z,1.47
2022-11-17T17:39:02.267Z,1.93
2022-11-17T17:41:31.993Z,1.20
2022-11-17T17:44:01.788Z,2.87
2022-11-17T17:46:31.510Z,1.20
2022-11-17T17:49:00.195Z,1.60
2022-11-17T17:51:29.659Z,2.20
2022-11-17T17:54:01.976Z,4.23
2022-11-17T17:56:30.814Z,2.30
2022-11-17T17:58:59.562Z,1.27
2022-11-17T18:01:30.984Z,1.47
2022-11-17T18:04:04.709Z,1.80
2022-11-17T18:06:36.310Z,1.03
2022-11-17T18:09:06.452Z,1.60
2022-11-17T18:11:35.654Z,1.33
2022-11-17T18:14:04.817Z,1.13
2022-11-17T18:16:34.499Z,2.03
2022-11-17T18:19:04.257Z,1.63
2022-11-17T18:21:33.244Z,1.77
2022-11-17T18:24:02.977Z,1.60
2022-11-17T18:26:33.391Z,1.60
2022-11-17T18:29:03.207Z,2.10
2022-11-17T18:31:33.740Z,1.90
2022-11-17T18:34:05.137Z,1.20
2022-11-17T18:36:33.260Z,1.17
2022-11-17T18:39:01.357Z,1.30
2022-11-17T18:41:30.849Z,1.17
2022-11-17T18:44:00.476Z,1.43
2022-11-17T18:46:30.809Z,1.50
2022-11-17T18:48:59.926Z,1.40
2022-11-17T18:51:30.110Z,1.70
2022-11-17T18:54:00.427Z,1.00
2022-11-17T18:56:31.864Z,1.07
2022-11-17T18:59:01.702Z,1.53
2022-11-17T19:01:31.534Z,2.17
2022-11-17T19:04:01.515Z,1.70
2022-11-17T19:06:29.698Z,1.40
2022-11-17T19:09:00.197Z,1.70
2022-11-17T19:11:32.832Z,1.40
2022-11-17T19:14:04.124Z,1.77
2022-11-17T19:16:42.612Z,1.87
2022-11-17T19:19:13.126Z,1.67
2022-11-17T19:21:41.926Z,2.00
2022-11-17T19:24:10.375Z,1.93
2022-11-17T19:26:38.469Z,1.47
2022-11-17T19:29:16.101Z,1.57
2022-11-17T19:31:45.952Z,1.57
2022-11-17T19:34:14.228Z,1.40
2022-11-17T19:36:42.466Z,1.57
2022-11-17T19:39:13.535Z,1.60
2022-11-17T19:41:42.124Z,1.57
2022-11-17T19:44:11.688Z,1.50
2022-11-17T19:46:39.815Z,1.33
2022-11-17T19:49:08.828Z,1.57
2022-11-17T19:51:37.870Z,3.10
2022-11-17T19:54:08.417Z,1.70
2022-11-17T19:56:36.976Z,2.23
2022-11-17T19:59:05.047Z,1.50
2022-11-17T20:01:34.958Z,2.03
2022-11-17T20:04:03.511Z,1.70
2022-11-17T20:06:36.967Z,2.10
2022-11-17T20:09:09.015Z,4.07
2022-11-17T20:11:37.534Z,2.00
2022-11-17T20:14:06.109Z,1.87
2022-11-17T20:16:36.841Z,2.20
2022-11-17T20:19:04.955Z,2.00
2022-11-17T20:21:33.708Z,2.70
2022-11-17T20:24:02.402Z,2.00
2022-11-17T20:26:32.843Z,2.20
2022-11-17T20:29:01.514Z,2.20
2022-11-17T20:31:32.833Z,1.80
2022-11-17T20:34:03.654Z,1.90
2022-11-17T20:36:33.999Z,2.00
2022-11-17T20:39:03.761Z,2.13
2022-11-17T20:41:32.527Z,2.03
2022-11-17T20:44:01.887Z,1.77
2022-11-17T20:46:30.266Z,2.60
2022-11-17T20:48:58.364Z,2.30
2022-11-17T20:51:27.732Z,2.07
2022-11-17T20:53:55.762Z,2.20
2022-11-17T20:56:23.853Z,2.07
2022-11-17T20:58:51.927Z,2.13
2022-11-17T21:01:23.155Z,2.20
2022-11-17T21:03:51.528Z,1.93
2022-11-17T21:06:22.935Z,2.47
2022-11-17T21:08:52.909Z,1.97
2022-11-17T21:11:36.024Z,3.33
2022-11-17T21:14:04.240Z,2.50
2022-11-17T21:16:33.167Z,3.27
2022-11-17T21:19:01.910Z,2.60
2022-11-17T21:21:30.195Z,2.70
2022-11-17T21:23:59.662Z,2.30
2022-11-17T21:26:28.778Z,2.13
2022-11-17T21:29:01.747Z,2.83
2022-11-17T21:31:33.772Z,2.40
2022-11-17T21:34:03.321Z,2.40
2022-11-17T21:36:32.976Z,2.70
2022-11-17T21:39:02.494Z,2.13
2022-11-17T21:41:35.288Z,2.07
2022-11-17T21:44:04.710Z,2.67
2022-11-17T21:46:34.781Z,1.90
2022-11-17T21:49:03.191Z,2.10
2022-11-17T21:51:34.008Z,2.57
2022-11-17T21:54:05.371Z,2.20
2022-11-17T21:56:33.785Z,2.37
2022-11-17T21:59:03.179Z,2.30
2022-11-17T22:01:31.914Z,2.50
2022-11-17T22:04:00.360Z,2.40
2022-11-17T22:06:28.934Z,2.73
2022-11-17T22:08:57.914Z,2.73
2022-11-17T22:11:38.356Z,2.60
2022-11-17T22:14:09.051Z,2.93
2022-11-17T22:16:38.626Z,2.57
2022-11-17T22:19:07.931Z,2.80
2022-11-17T22:21:37.430Z,2.80
2022-11-17T22:24:06.388Z,3.17
2022-11-17T22:26:38.202Z,3.00
2022-11-17T22:29:08.169Z,2.53
2022-11-17T22:31:36.278Z,4.80
2022-11-17T22:34:04.557Z,3.43
2022-11-17T22:36:32.797Z,2.97
2022-11-17T22:39:00.808Z,3.53
2022-11-17T22:41:28.973Z,2.60
2022-11-17T22:43:58.855Z,2.97
2022-11-17T22:46:28.584Z,2.97
2022-11-17T22:48:57.173Z,11.50
2022-11-17T22:51:43.444Z,2.87
2022-11-17T22:54:11.588Z,3.53
2022-11-17T22:56:40.495Z,3.30
2022-11-17T22:59:10.132Z,2.57
2022-11-17T23:01:38.278Z,3.30
2022-11-17T23:04:07.036Z,2.73
2022-11-17T23:06:35.110Z,2.60
2022-11-17T23:09:03.362Z,2.57
2022-11-17T23:11:38.747Z,2.77
2022-11-17T23:14:12.661Z,3.40
2022-11-17T23:16:41.439Z,2.47
2022-11-17T23:19:13.563Z,2.70
2022-11-17T23:21:41.902Z,3.00
2022-11-17T23:24:12.696Z,3.43
2022-11-17T23:26:41.558Z,4.10
2022-11-17T23:29:11.183Z,3.70
2022-11-17T23:31:39.263Z,2.60
2022-11-17T23:34:10.170Z,3.77
2022-11-17T23:36:38.206Z,3.10
2022-11-17T23:39:06.270Z,4.20
2022-11-17T23:41:34.332Z,3.13
2022-11-17T23:44:02.505Z,2.53
2022-11-17T23:46:32.077Z,2.60
2022-11-17T23:49:00.151Z,3.10
2022-11-17T23:51:29.899Z,3.10
2022-11-17T23:54:00.670Z,2.77
2022-11-17T23:56:28.879Z,2.70
2022-11-17T23:58:57.085Z,2.50
