createdAt,value
2018-01-23T00:00:59.909Z,19.50
2018-01-23T00:03:27.720Z,18.60
2018-01-23T00:05:55.129Z,19.53
2018-01-23T00:08:22.566Z,19.27
2018-01-23T00:10:49.977Z,20.00
2018-01-23T00:13:17.393Z,20.43
2018-01-23T00:15:44.872Z,21.13
2018-01-23T00:18:12.241Z,19.93
2018-01-23T00:20:39.650Z,19.93
2018-01-23T00:23:07.073Z,19.30
2018-01-23T00:25:34.480Z,20.77
2018-01-23T00:28:01.906Z,19.13
2018-01-23T00:30:29.311Z,19.83
2018-01-23T00:32:56.722Z,20.20
2018-01-23T00:35:24.140Z,20.40
2018-01-23T00:37:51.540Z,20.73
2018-01-23T00:40:19.392Z,21.50
2018-01-23T00:42:46.810Z,19.80
2018-01-23T00:45:15.173Z,20.90
2018-01-23T00:47:42.593Z,19.40
2018-01-23T00:50:10.014Z,19.80
2018-01-23T00:52:37.428Z,20.40
2018-01-23T00:55:04.852Z,19.63
2018-01-23T00:57:32.265Z,21.00
2018-01-23T00:59:59.692Z,20.33
2018-01-23T01:02:27.120Z,21.07
2018-01-23T01:04:54.840Z,20.43
2018-01-23T01:07:22.265Z,21.03
2018-01-23T01:09:49.669Z,19.43
2018-01-23T01:12:17.084Z,20.90
2018-01-23T01:14:44.508Z,22.43
2018-01-23T01:17:11.915Z,19.73
2018-01-23T01:19:39.321Z,19.80
2018-01-23T01:22:06.734Z,20.97
2018-01-23T01:24:34.148Z,20.97
2018-01-23T01:27:01.568Z,20.60
2018-01-23T01:29:28.989Z,19.87
2018-01-23T01:31:56.409Z,21.83
2018-01-23T01:34:23.827Z,21.20
2018-01-23T01:36:51.236Z,21.20
2018-01-23T01:39:18.652Z,21.93
2018-01-23T01:41:46.072Z,21.83
2018-01-23T01:44:13.484Z,22.20
2018-01-23T01:46:40.897Z,23.13
2018-01-23T01:49:08.344Z,21.07
2018-01-23T01:51:35.765Z,21.93
2018-01-23T01:54:03.185Z,23.00
2018-01-23T01:56:30.596Z,21.47
2018-01-23T01:58:58.016Z,20.60
2018-01-23T02:01:25.430Z,21.03
2018-01-23T02:03:52.840Z,20.67
2018-01-23T02:06:20.270Z,21.80
2018-01-23T02:08:47.685Z,23.27
2018-01-23T02:11:15.093Z,21.60
2018-01-23T02:13:42.533Z,23.20
2018-01-23T02:16:09.932Z,24.07
2018-01-23T02:18:37.661Z,23.30
2018-01-23T02:21:05.080Z,23.07
2018-01-23T02:23:32.498Z,21.80
2018-01-23T02:25:59.916Z,23.67
2018-01-23T02:28:27.324Z,21.50
2018-01-23T02:30:54.752Z,22.23
2018-01-23T02:33:22.161Z,23.10
2018-01-23T02:35:49.569Z,22.60
2018-01-23T02:38:16.980Z,23.47
2018-01-23T02:40:44.400Z,24.57
2018-01-23T02:43:11.808Z,22.20
2018-01-23T02:45:39.220Z,22.63
2018-01-23T02:48:06.633Z,22.70
2018-01-23T02:50:34.050Z,23.97
2018-01-23T02:53:01.468Z,23.73
2018-01-23T02:55:28.893Z,24.27
2018-01-23T02:57:56.296Z,24.20
2018-01-23T03:00:23.714Z,24.23
2018-01-23T03:02:51.144Z,23.20
2018-01-23T03:05:18.560Z,22.83
2018-01-23T03:07:45.982Z,22.03
2018-01-23T03:10:13.390Z,23.33
2018-01-23T03:12:40.800Z,21.80
2018-01-23T03:15:08.217Z,24.77
2018-01-23T03:17:35.810Z,21.67
2018-01-23T03:20:03.235Z,23.30
2018-01-23T03:22:30.656Z,23.67
2018-01-23T03:24:58.065Z,21.27
2018-01-23T03:27:25.481Z,22.27
2018-01-23T03:29:52.893Z,21.17
2018-01-23T03:32:20.308Z,22.33
2018-01-23T03:34:47.736Z,20.03
2018-01-23T03:37:15.148Z,20.73
2018-01-23T03:39:42.561Z,20.37
2018-01-23T03:42:09.970Z,19.80
2018-01-23T03:44:37.437Z,20.00
2018-01-23T03:47:04.856Z,22.00
2018-01-23T03:49:32.266Z,19.53
2018-01-23T03:51:59.698Z,21.97
2018-01-23T03:54:27.156Z,21.33
2018-01-23T03:56:54.600Z,20.60
2018-01-23T03:59:22.005Z,21.77
2018-01-23T04:01:49.413Z,20.17
2018-01-23T04:04:16.830Z,21.87
2018-01-23T04:06:44.253Z,19.60
2018-01-23T04:09:11.661Z,21.27
2018-01-23T04:11:39.082Z,20.10
2018-01-23T04:14:06.489Z,21.67
2018-01-23T04:16:33.942Z,20.37
2018-01-23T04:19:01.357Z,20.57
2018-01-23T04:21:28.769Z,20.10
2018-01-23T04:23:56.541Z,19.50
2018-01-23T04:26:23.944Z,20.37
2018-01-23T04:28:51.357Z,18.90
2018-01-23T04:31:18.788Z,20.73
2018-01-23T04:33:46.197Z,19.90
2018-01-23T04:36:13.604Z,19.97
2018-01-23T04:38:41.016Z,19.50
2018-01-23T04:41:08.420Z,20.10
2018-01-23T04:43:36.185Z,19.27
2018-01-23T04:46:03.602Z,19.73
2018-01-23T04:48:31.025Z,19.63
2018-01-23T04:50:58.457Z,19.30
2018-01-23T04:53:25.856Z,17.97
2018-01-23T04:55:53.368Z,19.10
2018-01-23T04:58:20.785Z,19.13
2018-01-23T05:00:48.200Z,19.20
2018-01-23T05:03:15.623Z,19.70
2018-01-23T05:05:43.029Z,18.00
2018-01-23T05:08:10.778Z,19.17
2018-01-23T05:10:38.185Z,18.73
2018-01-23T05:13:05.588Z,16.47
2018-01-23T05:15:33.028Z,18.80
2018-01-23T05:18:00.482Z,18.67
2018-01-23T05:20:27.924Z,19.23
2018-01-23T05:22:55.344Z,19.47
2018-01-23T05:25:22.810Z,19.03
2018-01-23T05:27:50.242Z,16.60
2018-01-23T05:30:17.648Z,17.47
2018-01-23T05:32:45.075Z,17.77
2018-01-23T05:35:12.492Z,18.03
2018-01-23T05:37:39.908Z,19.20
2018-01-23T05:40:07.330Z,19.63
2018-01-23T05:42:34.737Z,19.37
2018-01-23T05:45:02.621Z,20.00
2018-01-23T05:47:30.037Z,18.83
2018-01-23T05:49:57.436Z,19.33
2018-01-23T05:52:24.853Z,18.77
2018-01-23T05:54:52.267Z,18.23
2018-01-23T05:57:19.698Z,20.33
2018-01-23T05:59:47.976Z,19.37
2018-01-23T06:02:15.390Z,20.93
2018-01-23T06:04:42.804Z,20.13
2018-01-23T06:07:10.256Z,19.10
2018-01-23T06:09:37.702Z,20.07
2018-01-23T06:12:05.125Z,19.60
2018-01-23T06:14:32.541Z,19.13
2018-01-23T06:16:59.967Z,19.37
2018-01-23T06:19:27.405Z,20.83
2018-01-23T06:21:55.180Z,19.40
2018-01-23T06:24:22.593Z,20.07
2018-01-23T06:26:50.009Z,22.27
2018-01-23T06:29:17.433Z,19.87
2018-01-23T06:31:44.858Z,19.40
2018-01-23T06:34:13.385Z,20.17
2018-01-23T06:36:40.833Z,21.03
2018-01-23T06:39:08.252Z,20.47
2018-01-23T06:41:35.697Z,19.70
2018-01-23T06:44:03.129Z,19.23
2018-01-23T06:46:30.568Z,19.40
2018-01-23T06:48:57.986Z,19.17
2018-01-23T06:51:25.411Z,19.53
2018-01-23T06:53:52.841Z,20.50
2018-01-23T06:56:20.265Z,20.07
2018-01-23T06:58:47.717Z,20.60
2018-01-23T07:01:15.153Z,19.80
2018-01-23T07:03:42.578Z,20.70
2018-01-23T07:06:09.994Z,18.87
2018-01-23T07:08:37.401Z,20.67
2018-01-23T07:11:05.149Z,19.63
2018-01-23T07:13:32.561Z,18.90
2018-01-23T07:15:59.968Z,20.90
2018-01-23T07:18:27.386Z,19.60
2018-01-23T07:20:54.797Z,18.00
2018-01-23T07:23:22.644Z,20.63
2018-01-23T07:25:50.066Z,19.37
2018-01-23T07:28:17.469Z,18.00
2018-01-23T07:30:44.884Z,18.53
2018-01-23T07:33:12.285Z,18.40
2018-01-23T07:35:39.718Z,18.30
2018-01-23T07:38:07.112Z,19.63
2018-01-23T07:40:34.532Z,18.87
2018-01-23T07:43:01.960Z,21.60
2018-01-23T07:45:29.353Z,19.30
2018-01-23T07:47:57.037Z,19.10
2018-01-23T07:50:24.447Z,19.80
2018-01-23T07:52:51.856Z,17.97
2018-01-23T07:55:19.264Z,18.60
2018-01-23T07:57:46.677Z,19.80
2018-01-23T08:00:14.094Z,17.80
2018-01-23T08:02:41.537Z,18.90
2018-01-23T08:05:08.928Z,18.87
2018-01-23T08:07:36.357Z,20.13
2018-01-23T08:10:03.809Z,19.00
2018-01-23T08:12:31.782Z,18.40
2018-01-23T08:14:59.202Z,19.40
2018-01-23T08:17:26.608Z,18.77
2018-01-23T08:19:54.020Z,18.73
2018-01-23T08:22:21.425Z,20.30
2018-01-23T08:24:49.267Z,17.07
2018-01-23T08:27:16.677Z,18.03
2018-01-23T08:29:44.344Z,18.70
2018-01-23T08:32:11.823Z,19.30
2018-01-23T08:34:39.300Z,19.67
2018-01-23T08:37:06.656Z,20.40
2018-01-23T08:39:34.916Z,20.10
2018-01-23T08:42:02.320Z,20.73
2018-01-23T08:44:29.749Z,21.33
2018-01-23T08:46:57.164Z,19.00
2018-01-23T08:49:24.588Z,19.50
2018-01-23T08:51:52.005Z,19.07
2018-01-23T08:54:19.413Z,19.37
2018-01-23T08:56:46.832Z,18.10
2018-01-23T08:59:14.240Z,18.20
2018-01-23T09:01:41.668Z,17.33
2018-01-23T09:04:09.081Z,17.37
2018-01-23T09:06:36.508Z,17.93
2018-01-23T09:09:03.924Z,17.00
2018-01-23T09:11:31.328Z,16.30
2018-01-23T09:13:58.752Z,17.33
2018-01-23T09:16:26.152Z,16.17
2018-01-23T09:18:53.561Z,15.93
2018-01-23T09:21:20.984Z,16.63
2018-01-23T09:23:48.385Z,16.30
2018-01-23T09:26:16.304Z,15.53
2018-01-23T09:28:43.714Z,15.37
2018-01-23T09:31:11.121Z,16.87
2018-01-23T09:33:38.536Z,15.07
2018-01-23T09:36:05.953Z,15.10
2018-01-23T09:38:33.379Z,15.00
2018-01-23T09:41:00.794Z,15.40
2018-01-23T09:43:28.196Z,14.20
2018-01-23T09:45:55.613Z,13.70
2018-01-23T09:48:23.020Z,16.53
2018-01-23T09:50:50.441Z,15.60
2018-01-23T09:53:17.852Z,15.73
2018-01-23T09:55:45.273Z,15.67
2018-01-23T09:58:12.689Z,15.00
2018-01-23T10:00:40.097Z,13.03
2018-01-23T10:03:07.517Z,14.20
2018-01-23T10:05:34.928Z,14.97
2018-01-23T10:08:02.348Z,13.90
2018-01-23T10:10:29.760Z,14.03
2018-01-23T10:12:57.192Z,13.70
2018-01-23T10:15:24.611Z,12.80
2018-01-23T10:17:52.018Z,13.70
2018-01-23T10:20:19.424Z,13.10
2018-01-23T10:22:46.845Z,12.50
2018-01-23T10:25:14.257Z,12.40
2018-01-23T10:27:42.117Z,12.30
2018-01-23T10:30:09.530Z,12.67
2018-01-23T10:32:36.937Z,13.30
2018-01-23T10:35:04.396Z,11.87
2018-01-23T10:37:31.792Z,12.00
2018-01-23T10:39:59.210Z,12.43
2018-01-23T10:42:26.628Z,11.70
2018-01-23T10:44:54.032Z,11.63
2018-01-23T10:47:21.445Z,13.17
2018-01-23T10:49:48.860Z,11.93
2018-01-23T10:52:16.285Z,12.20
2018-01-23T10:54:43.692Z,11.50
2018-01-23T10:57:11.113Z,11.00
2018-01-23T10:59:38.541Z,12.57
2018-01-23T11:02:05.953Z,12.83
2018-01-23T11:04:33.373Z,12.60
2018-01-23T11:07:00.794Z,11.73
2018-01-23T11:09:28.197Z,12.07
2018-01-23T11:11:55.616Z,12.10
2018-01-23T11:14:23.039Z,11.57
2018-01-23T11:16:50.461Z,12.03
2018-01-23T11:19:17.865Z,12.50
2018-01-23T11:21:45.285Z,12.17
2018-01-23T11:24:12.697Z,11.57
2018-01-23T11:26:40.108Z,11.70
2018-01-23T11:29:07.518Z,11.73
2018-01-23T11:31:34.945Z,11.40
2018-01-23T11:34:02.352Z,11.77
2018-01-23T11:36:29.764Z,10.80
2018-01-23T11:38:57.420Z,10.50
2018-01-23T11:41:24.857Z,10.60
2018-01-23T11:43:52.257Z,10.67
2018-01-23T11:46:19.673Z,10.53
2018-01-23T11:48:47.086Z,10.57
2018-01-23T11:51:14.508Z,10.03
2018-01-23T11:53:41.920Z,10.60
2018-01-23T11:56:09.324Z,10.33
2018-01-23T11:58:36.737Z,10.47
2018-01-23T12:01:04.149Z,10.00
2018-01-23T12:03:31.565Z,10.80
2018-01-23T12:05:58.973Z,10.57
2018-01-23T12:08:26.396Z,10.90
2018-01-23T12:10:53.813Z,11.20
2018-01-23T12:13:21.221Z,10.10
2018-01-23T12:15:48.640Z,9.73
2018-01-23T12:18:16.056Z,11.10
2018-01-23T12:20:43.453Z,10.93
2018-01-23T12:23:10.884Z,10.60
2018-01-23T12:25:38.296Z,11.30
2018-01-23T12:28:06.097Z,10.40
2018-01-23T12:30:33.501Z,10.43
2018-01-23T12:33:00.915Z,11.37
2018-01-23T12:35:28.744Z,11.07
2018-01-23T12:37:56.145Z,9.47
2018-01-23T12:40:24.029Z,10.30
2018-01-23T12:42:51.433Z,9.73
2018-01-23T12:45:18.874Z,11.03
2018-01-23T12:47:46.332Z,10.10
2018-01-23T12:50:13.741Z,10.47
2018-01-23T12:52:41.184Z,10.83
2018-01-23T12:55:08.689Z,10.77
2018-01-23T12:57:36.105Z,11.20
2018-01-23T13:00:03.545Z,11.23
2018-01-23T13:02:31.440Z,11.73
2018-01-23T13:04:58.908Z,11.53
2018-01-23T13:07:26.309Z,10.60
2018-01-23T13:09:53.758Z,11.13
2018-01-23T13:12:21.194Z,11.30
2018-01-23T13:14:48.621Z,11.47
2018-01-23T13:17:16.058Z,11.10
2018-01-23T13:19:43.478Z,10.90
2018-01-23T13:22:10.898Z,13.17
2018-01-23T13:24:38.332Z,12.30
2018-01-23T13:27:05.787Z,11.90
2018-01-23T13:29:33.226Z,12.13
2018-01-23T13:32:00.643Z,11.97
2018-01-23T13:34:30.001Z,11.07
2018-01-23T13:37:02.549Z,11.93
2018-01-23T13:39:30.016Z,12.30
2018-01-23T13:41:57.817Z,12.20
2018-01-23T13:44:25.221Z,12.60
2018-01-23T13:46:52.644Z,12.00
2018-01-23T13:49:20.081Z,11.80
2018-01-23T13:51:47.578Z,11.10
2018-01-23T13:54:15.350Z,11.20
2018-01-23T13:56:42.777Z,10.90
2018-01-23T13:59:10.245Z,10.97
2018-01-23T14:01:37.688Z,11.10
2018-01-23T14:04:05.104Z,9.93
2018-01-23T14:06:32.582Z,10.93
2018-01-23T14:09:10.032Z,10.83
2018-01-23T14:11:37.493Z,9.97
2018-01-23T14:14:04.905Z,10.10
2018-01-23T14:16:32.333Z,10.60
2018-01-23T14:18:59.797Z,10.60
2018-01-23T14:21:27.239Z,10.50
2018-01-23T14:23:55.009Z,10.40
2018-01-23T14:26:22.466Z,10.17
2018-01-23T14:28:51.399Z,10.80
2018-01-23T14:31:18.817Z,10.73
2018-01-23T14:33:46.243Z,10.27
2018-01-23T14:36:13.664Z,9.90
2018-01-23T14:38:41.890Z,10.20
2018-01-23T14:41:09.356Z,10.63
2018-01-23T14:43:36.765Z,10.20
2018-01-23T14:46:04.257Z,10.60
2018-01-23T14:48:31.696Z,9.90
2018-01-23T14:50:59.130Z,11.63
2018-01-23T14:53:26.584Z,10.80
2018-01-23T14:55:54.017Z,10.60
2018-01-23T14:58:21.424Z,12.30
2018-01-23T15:00:48.849Z,10.43
2018-01-23T15:03:16.273Z,10.00
2018-01-23T15:05:43.696Z,10.30
2018-01-23T15:08:12.332Z,9.90
2018-01-23T15:10:40.289Z,9.97
2018-01-23T15:13:08.342Z,9.93
2018-01-23T15:15:36.183Z,10.53
2018-01-23T15:18:03.613Z,9.63
2018-01-23T15:20:31.041Z,10.27
2018-01-23T15:23:08.548Z,10.60
2018-01-23T15:25:35.993Z,9.77
2018-01-23T15:28:03.454Z,9.47
2018-01-23T15:30:30.861Z,8.90
2018-01-23T15:32:58.276Z,9.60
2018-01-23T15:35:25.723Z,9.20
2018-01-23T15:37:53.119Z,9.60
2018-01-23T15:40:20.528Z,9.93
2018-01-23T15:42:47.956Z,9.67
2018-01-23T15:45:15.372Z,10.67
2018-01-23T15:47:42.777Z,11.30
2018-01-23T15:50:10.641Z,10.87
2018-01-23T15:52:38.057Z,9.97
2018-01-23T15:55:05.473Z,10.77
2018-01-23T15:57:32.889Z,10.40
2018-01-23T16:00:00.333Z,10.20
2018-01-23T16:02:27.749Z,10.40
2018-01-23T16:05:05.150Z,9.80
2018-01-23T16:07:32.576Z,10.03
2018-01-23T16:09:59.982Z,9.93
2018-01-23T16:12:27.400Z,10.40
2018-01-23T16:14:54.824Z,10.03
2018-01-23T16:17:22.237Z,10.13
2018-01-23T16:19:49.684Z,10.20
2018-01-23T16:22:17.097Z,10.30
2018-01-23T16:24:44.510Z,9.90
2018-01-23T16:27:11.951Z,10.10
2018-01-23T16:29:39.356Z,9.10
2018-01-23T16:32:06.792Z,9.80
2018-01-23T16:34:34.209Z,9.87
2018-01-23T16:37:01.628Z,10.40
2018-01-23T16:39:29.048Z,9.40
2018-01-23T16:41:56.460Z,10.70
2018-01-23T16:44:23.889Z,11.50
2018-01-23T16:46:51.301Z,12.03
2018-01-23T16:49:18.722Z,11.10
2018-01-23T16:51:46.157Z,11.17
2018-01-23T16:54:13.567Z,10.73
2018-01-23T16:56:40.994Z,10.63
2018-01-23T16:59:08.400Z,10.97
2018-01-23T17:01:35.845Z,10.80
2018-01-23T17:04:03.285Z,10.07
2018-01-23T17:06:30.692Z,10.87
2018-01-23T17:08:58.121Z,11.03
2018-01-23T17:11:25.593Z,11.17
2018-01-23T17:13:53.009Z,11.30
2018-01-23T17:16:20.433Z,11.20
2018-01-23T17:18:47.856Z,10.93
2018-01-23T17:21:15.585Z,10.77
2018-01-23T17:23:43.001Z,10.47
2018-01-23T17:26:10.424Z,10.93
2018-01-23T17:28:37.849Z,11.23
2018-01-23T17:31:05.256Z,9.77
2018-01-23T17:33:33.073Z,9.43
2018-01-23T17:36:00.509Z,10.67
2018-01-23T17:38:27.928Z,10.37
2018-01-23T17:40:56.048Z,9.90
2018-01-23T17:43:23.474Z,10.30
2018-01-23T17:45:50.925Z,10.37
2018-01-23T17:48:18.336Z,10.30
2018-01-23T17:50:45.752Z,10.30
2018-01-23T17:53:13.165Z,9.80
2018-01-23T17:55:40.572Z,9.57
2018-01-23T17:58:08.029Z,9.67
2018-01-23T18:00:38.838Z,9.83
2018-01-23T18:03:06.253Z,10.10
2018-01-23T18:05:33.673Z,10.27
2018-01-23T18:08:01.085Z,10.40
2018-01-23T18:10:28.507Z,10.70
2018-01-23T18:12:55.933Z,10.37
2018-01-23T18:15:33.288Z,9.40
2018-01-23T18:18:00.700Z,10.00
2018-01-23T18:20:28.118Z,10.10
2018-01-23T18:22:55.593Z,10.07
2018-01-23T18:25:23.012Z,9.60
2018-01-23T18:27:50.428Z,9.80
2018-01-23T18:30:17.844Z,10.20
2018-01-23T18:32:45.264Z,10.10
2018-01-23T18:35:12.677Z,9.93
2018-01-23T18:37:40.088Z,10.63
2018-01-23T18:40:07.521Z,10.30
2018-01-23T18:42:34.937Z,10.27
2018-01-23T18:45:02.357Z,11.13
2018-01-23T18:47:31.508Z,10.60
2018-01-23T18:49:59.392Z,10.00
2018-01-23T18:52:27.409Z,10.10
2018-01-23T18:54:56.160Z,10.30
2018-01-23T18:57:23.647Z,11.40
2018-01-23T18:59:52.615Z,10.50
2018-01-23T19:02:20.585Z,10.77
2018-01-23T19:04:51.197Z,10.43
2018-01-23T19:07:28.132Z,10.10
2018-01-23T19:12:34.223Z,10.23
2018-01-23T19:15:11.135Z,10.67
2018-01-23T19:17:53.555Z,10.87
2018-01-23T19:20:37.879Z,11.20
2018-01-23T19:23:07.831Z,10.13
2018-01-23T19:25:38.381Z,10.67
2018-01-23T19:28:09.561Z,10.67
2018-01-23T19:30:39.297Z,10.90
2018-01-23T19:33:07.095Z,11.00
2018-01-23T19:35:35.001Z,10.20
2018-01-23T19:38:02.441Z,10.30
2018-01-23T19:40:32.832Z,10.93
2018-01-23T19:43:04.499Z,10.20
2018-01-23T19:45:33.557Z,10.83
2018-01-23T19:48:02.047Z,10.83
2018-01-23T19:50:32.863Z,10.53
2018-01-23T19:53:01.733Z,10.00
2018-01-23T19:55:29.261Z,11.53
2018-01-23T19:57:57.778Z,11.10
2018-01-23T20:00:26.016Z,11.30
2018-01-23T20:02:53.440Z,10.90
2018-01-23T20:05:20.856Z,11.20
2018-01-23T20:07:48.275Z,11.30
2018-01-23T20:10:16.329Z,11.77
2018-01-23T20:12:43.745Z,11.50
2018-01-23T20:15:11.185Z,12.03
2018-01-23T20:17:38.600Z,11.27
2018-01-23T20:20:06.013Z,11.07
2018-01-23T20:22:33.449Z,10.80
2018-01-23T20:25:00.869Z,11.20
2018-01-23T20:27:28.289Z,10.70
2018-01-23T20:29:55.704Z,12.40
2018-01-23T20:32:23.116Z,11.07
2018-01-23T20:34:51.417Z,11.00
2018-01-23T20:37:18.841Z,11.40
2018-01-23T20:39:46.545Z,10.97
2018-01-23T20:42:13.958Z,10.73
2018-01-23T20:44:41.383Z,11.60
2018-01-23T20:47:08.796Z,11.67
2018-01-23T20:49:36.221Z,11.47
2018-01-23T20:52:03.680Z,10.97
2018-01-23T20:54:31.094Z,10.83
2018-01-23T20:56:58.522Z,10.70
2018-01-23T20:59:25.951Z,11.17
2018-01-23T21:01:53.368Z,10.77
2018-01-23T21:04:20.868Z,10.90
2018-01-23T21:06:48.285Z,11.00
2018-01-23T21:09:15.713Z,11.60
2018-01-23T21:11:43.138Z,11.27
2018-01-23T21:14:10.568Z,10.90
2018-01-23T21:16:38.000Z,10.57
2018-01-23T21:19:05.412Z,10.87
2018-01-23T21:21:32.836Z,10.97
2018-01-23T21:24:00.265Z,10.47
2018-01-23T21:26:27.681Z,11.00
2018-01-23T21:28:55.474Z,11.40
2018-01-23T21:31:22.885Z,12.23
2018-01-23T21:33:50.309Z,10.73
2018-01-23T21:36:17.760Z,10.93
2018-01-23T21:38:45.193Z,10.30
2018-01-23T21:41:12.963Z,10.70
2018-01-23T21:43:40.383Z,10.80
2018-01-23T21:46:07.805Z,11.00
2018-01-23T21:48:35.263Z,10.90
2018-01-23T21:51:02.722Z,11.03
2018-01-23T21:53:30.153Z,11.50
2018-01-23T21:55:57.581Z,10.70
2018-01-23T21:58:25.005Z,10.20
2018-01-23T22:00:57.181Z,10.90
2018-01-23T22:03:24.627Z,10.57
2018-01-23T22:05:52.084Z,10.50
2018-01-23T22:08:19.508Z,11.30
2018-01-23T22:10:46.950Z,10.80
2018-01-23T22:13:14.362Z,10.50
2018-01-23T22:15:41.807Z,10.83
2018-01-23T22:18:09.220Z,10.63
2018-01-23T22:20:36.649Z,10.00
2018-01-23T22:23:04.072Z,10.50
2018-01-23T22:25:31.484Z,10.80
2018-01-23T22:27:58.913Z,10.50
2018-01-23T22:30:26.620Z,10.70
2018-01-23T22:32:54.045Z,10.30
2018-01-23T22:35:21.486Z,10.23
2018-01-23T22:37:48.888Z,10.53
2018-01-23T22:40:16.301Z,10.23
2018-01-23T22:42:43.733Z,10.80
2018-01-23T22:45:11.142Z,10.37
2018-01-23T22:47:38.586Z,10.60
2018-01-23T22:50:06.001Z,11.00
2018-01-23T22:52:33.416Z,11.07
2018-01-23T22:55:01.175Z,10.53
2018-01-23T22:57:28.634Z,10.80
2018-01-23T22:59:56.068Z,11.70
2018-01-23T23:02:23.491Z,11.10
2018-01-23T23:04:50.901Z,11.00
2018-01-23T23:07:18.353Z,11.73
2018-01-23T23:09:45.761Z,10.53
2018-01-23T23:12:13.173Z,10.30
2018-01-23T23:14:40.593Z,10.23
2018-01-23T23:17:08.016Z,10.70
2018-01-23T23:19:35.698Z,10.83
2018-01-23T23:22:03.105Z,10.40
2018-01-23T23:24:30.560Z,11.37
2018-01-23T23:26:57.997Z,11.83
2018-01-23T23:29:25.418Z,11.40
2018-01-23T23:31:52.849Z,11.70
2018-01-23T23:34:20.285Z,11.37
2018-01-23T23:36:47.788Z,11.30
2018-01-23T23:39:15.199Z,11.03
2018-01-23T23:41:42.617Z,11.50
2018-01-23T23:44:10.045Z,11.50
2018-01-23T23:46:37.473Z,11.80
2018-01-23T23:49:04.891Z,12.00
2018-01-23T23:51:32.384Z,11.63
2018-01-23T23:53:59.809Z,11.57
2018-01-23T23:56:27.287Z,11.60
2018-01-23T23:58:54.716Z,11.90
