createdAt,value
2017-12-24T00:01:15.020Z,15.25
2017-12-24T00:03:44.119Z,14.18
2017-12-24T00:06:14.034Z,16.33
2017-12-24T00:08:43.847Z,14.20
2017-12-24T00:11:13.714Z,16.85
2017-12-24T00:13:42.778Z,15.68
2017-12-24T00:16:12.570Z,17.25
2017-12-24T00:18:41.701Z,18.52
2017-12-24T00:21:10.620Z,17.70
2017-12-24T00:23:40.663Z,21.20
2017-12-24T00:26:10.750Z,21.30
2017-12-24T00:28:39.683Z,19.60
2017-12-24T00:31:08.846Z,20.15
2017-12-24T00:33:38.020Z,19.05
2017-12-24T00:36:07.110Z,18.73
2017-12-24T00:38:36.171Z,18.45
2017-12-24T00:41:06.358Z,19.20
2017-12-24T00:43:35.445Z,18.17
2017-12-24T00:46:05.680Z,17.65
2017-12-24T00:48:35.955Z,17.30
2017-12-24T00:51:06.013Z,17.27
2017-12-24T00:53:35.514Z,17.12
2017-12-24T00:56:04.711Z,18.05
2017-12-24T00:58:34.464Z,18.62
2017-12-24T01:01:04.343Z,16.50
2017-12-24T01:03:34.558Z,17.73
2017-12-24T01:06:04.634Z,17.85
2017-12-24T01:08:36.495Z,17.02
2017-12-24T01:17:53.306Z,16.55
2017-12-24T01:20:23.553Z,16.92
2017-12-24T01:22:55.011Z,16.73
2017-12-24T01:25:24.319Z,18.08
2017-12-24T01:27:53.305Z,17.12
2017-12-24T01:32:57.063Z,16.52
2017-12-24T01:35:26.101Z,18.33
2017-12-24T01:37:57.079Z,19.20
2017-12-24T01:40:26.348Z,18.48
2017-12-24T01:42:55.359Z,18.55
2017-12-24T01:45:26.877Z,18.90
2017-12-24T01:47:56.222Z,18.87
2017-12-24T01:50:25.266Z,17.62
2017-12-24T01:52:55.778Z,19.05
2017-12-24T01:55:27.457Z,20.27
2017-12-24T01:57:57.387Z,17.00
2017-12-24T02:00:27.285Z,15.25
2017-12-24T02:02:58.270Z,18.35
2017-12-24T02:05:27.324Z,17.73
2017-12-24T02:07:56.307Z,17.05
2017-12-24T02:10:26.159Z,16.42
2017-12-24T02:12:55.161Z,17.42
2017-12-24T02:15:24.105Z,18.15
2017-12-24T02:17:53.397Z,18.17
2017-12-24T02:20:22.280Z,17.15
2017-12-24T02:22:51.437Z,17.45
2017-12-24T02:25:22.072Z,17.55
2017-12-24T02:27:51.023Z,16.83
2017-12-24T02:30:19.917Z,18.05
2017-12-24T02:32:50.078Z,16.98
2017-12-24T02:35:19.028Z,16.87
2017-12-24T02:37:48.065Z,16.92
2017-12-24T02:40:17.161Z,16.85
2017-12-24T02:42:46.113Z,14.93
2017-12-24T02:45:16.845Z,14.52
2017-12-24T02:47:47.504Z,13.50
2017-12-24T02:50:16.472Z,14.55
2017-12-24T02:52:46.421Z,14.20
2017-12-24T02:55:15.470Z,14.50
2017-12-24T02:57:44.517Z,15.13
2017-12-24T03:00:14.024Z,16.15
2017-12-24T03:02:43.055Z,13.93
2017-12-24T03:05:12.115Z,14.75
2017-12-24T03:07:41.990Z,17.30
2017-12-24T03:10:11.735Z,16.02
2017-12-24T03:12:40.689Z,16.67
2017-12-24T03:15:10.575Z,15.52
2017-12-24T03:17:39.603Z,15.60
2017-12-24T03:20:09.520Z,19.58
2017-12-24T03:22:39.569Z,17.27
2017-12-24T03:27:43.259Z,16.48
2017-12-24T03:30:14.859Z,18.20
2017-12-24T03:32:44.750Z,17.25
2017-12-24T03:35:13.862Z,17.75
2017-12-24T03:37:42.790Z,15.48
2017-12-24T03:40:14.552Z,17.02
2017-12-24T03:42:43.683Z,15.02
2017-12-24T03:45:13.482Z,16.12
2017-12-24T03:47:43.447Z,19.70
2017-12-24T03:50:14.183Z,17.10
2017-12-24T03:52:43.171Z,17.20
2017-12-24T03:57:52.891Z,21.08
2017-12-24T04:00:22.195Z,21.52
2017-12-24T04:02:52.198Z,22.60
2017-12-24T04:05:21.354Z,23.00
2017-12-24T04:07:53.407Z,27.05
2017-12-24T04:10:26.770Z,25.12
2017-12-24T04:12:55.807Z,23.10
2017-12-24T04:15:24.810Z,19.50
2017-12-24T04:17:53.886Z,18.60
2017-12-24T04:20:23.769Z,16.40
2017-12-24T04:22:53.408Z,15.77
2017-12-24T04:25:33.151Z,15.20
2017-12-24T04:28:02.489Z,15.32
2017-12-24T04:30:31.609Z,15.00
2017-12-24T04:33:01.878Z,16.20
2017-12-24T04:35:30.887Z,15.60
2017-12-24T04:38:00.415Z,16.45
2017-12-24T04:40:31.214Z,14.73
2017-12-24T04:43:01.213Z,14.82
2017-12-24T04:45:30.349Z,14.63
2017-12-24T04:47:59.733Z,14.65
2017-12-24T04:50:29.585Z,14.43
2017-12-24T04:52:58.676Z,14.73
2017-12-24T04:55:30.471Z,14.98
2017-12-24T04:57:59.493Z,15.57
2017-12-24T05:00:29.412Z,14.75
2017-12-24T05:03:02.611Z,13.90
2017-12-24T05:05:32.354Z,15.15
2017-12-24T05:08:01.345Z,17.33
2017-12-24T05:10:34.289Z,16.12
2017-12-24T05:13:03.428Z,16.05
2017-12-24T05:15:32.483Z,16.48
2017-12-24T05:20:37.626Z,16.23
2017-12-24T05:23:06.734Z,15.82
2017-12-24T05:25:36.685Z,16.02
2017-12-24T05:28:07.490Z,15.63
2017-12-24T05:30:35.963Z,15.65
2017-12-24T05:33:05.687Z,15.65
2017-12-24T05:35:35.805Z,15.23
2017-12-24T05:38:06.473Z,17.40
2017-12-24T05:40:35.732Z,16.73
2017-12-24T05:43:05.504Z,17.45
2017-12-24T05:45:35.252Z,18.42
2017-12-24T05:48:04.314Z,18.00
2017-12-24T05:50:34.298Z,17.45
2017-12-24T05:53:05.063Z,16.37
2017-12-24T05:55:33.994Z,18.33
2017-12-24T05:58:03.997Z,19.02
2017-12-24T06:00:33.524Z,17.62
2017-12-24T06:03:02.774Z,17.70
2017-12-24T06:05:32.596Z,17.27
2017-12-24T06:08:01.741Z,17.50
2017-12-24T06:10:33.350Z,18.73
2017-12-24T06:13:02.881Z,17.52
2017-12-24T06:15:32.757Z,17.70
2017-12-24T06:18:01.888Z,16.05
2017-12-24T06:20:30.858Z,17.42
2017-12-24T06:23:00.006Z,17.55
2017-12-24T06:25:31.423Z,18.90
2017-12-24T06:28:00.683Z,16.62
2017-12-24T06:30:29.828Z,16.40
2017-12-24T06:33:06.510Z,16.62
2017-12-24T06:35:35.608Z,16.33
2017-12-24T06:38:04.703Z,17.98
2017-12-24T06:40:34.007Z,16.95
2017-12-24T06:43:03.095Z,17.58
2017-12-24T06:45:32.294Z,17.05
2017-12-24T06:48:01.594Z,19.00
2017-12-24T06:50:30.774Z,17.80
2017-12-24T06:53:00.205Z,18.25
2017-12-24T06:55:30.112Z,18.23
2017-12-24T06:58:01.126Z,17.25
2017-12-24T07:00:31.434Z,16.55
2017-12-24T07:03:01.300Z,17.10
2017-12-24T07:05:30.503Z,16.98
2017-12-24T07:08:03.891Z,18.08
2017-12-24T07:10:32.988Z,17.80
2017-12-24T07:13:02.831Z,17.65
2017-12-24T07:15:33.112Z,16.58
2017-12-24T07:18:03.297Z,18.83
2017-12-24T07:20:35.129Z,21.23
2017-12-24T07:23:05.300Z,18.30
2017-12-24T07:25:35.984Z,18.70
2017-12-24T07:28:08.399Z,17.70
2017-12-24T07:30:41.095Z,18.35
2017-12-24T07:33:11.419Z,18.27
2017-12-24T07:35:40.590Z,17.00
2017-12-24T07:38:10.602Z,16.67
2017-12-24T07:40:40.607Z,19.70
2017-12-24T07:43:11.541Z,20.07
2017-12-24T07:45:43.016Z,17.70
2017-12-24T07:48:12.050Z,17.30
2017-12-24T07:53:15.161Z,17.43
2017-12-24T07:55:45.109Z,18.03
2017-12-24T07:58:14.724Z,18.63
2017-12-24T08:00:45.812Z,17.73
2017-12-24T08:03:14.830Z,17.73
2017-12-24T08:05:44.749Z,17.17
2017-12-24T08:08:13.890Z,17.20
2017-12-24T08:10:44.122Z,15.70
2017-12-24T08:13:14.563Z,16.87
2017-12-24T08:15:43.578Z,16.47
2017-12-24T08:18:12.673Z,17.83
2017-12-24T08:20:41.656Z,17.97
2017-12-24T08:23:10.763Z,17.23
2017-12-24T08:25:46.410Z,16.80
2017-12-24T08:28:16.545Z,17.83
2017-12-24T08:30:45.521Z,16.53
2017-12-24T08:33:18.699Z,16.37
2017-12-24T08:35:47.681Z,18.00
2017-12-24T08:38:17.590Z,17.50
2017-12-24T08:40:48.197Z,18.43
2017-12-24T08:43:17.328Z,17.40
2017-12-24T08:45:47.186Z,17.53
2017-12-24T08:48:17.101Z,17.20
2017-12-24T08:50:46.150Z,17.03
2017-12-24T08:53:15.150Z,15.60
2017-12-24T08:55:44.285Z,16.43
2017-12-24T08:58:16.407Z,16.37
2017-12-24T09:00:47.354Z,16.60
2017-12-24T09:03:17.243Z,15.23
2017-12-24T09:08:25.489Z,16.40
2017-12-24T09:10:55.354Z,15.30
2017-12-24T09:13:24.436Z,15.50
2017-12-24T09:15:53.369Z,15.30
2017-12-24T09:21:01.536Z,14.50
2017-12-24T09:23:31.517Z,14.33
2017-12-24T09:26:00.610Z,15.20
2017-12-24T09:28:30.617Z,14.97
2017-12-24T09:30:59.582Z,14.00
2017-12-24T09:33:28.634Z,15.80
2017-12-24T09:36:01.422Z,15.47
2017-12-24T09:38:34.128Z,14.57
2017-12-24T09:41:03.103Z,14.80
2017-12-24T09:43:32.229Z,17.00
2017-12-24T09:46:02.200Z,14.90
2017-12-24T09:48:32.123Z,16.53
2017-12-24T09:51:01.350Z,18.10
2017-12-24T09:53:30.518Z,15.40
2017-12-24T09:55:59.712Z,17.17
2017-12-24T09:58:31.106Z,15.33
2017-12-24T10:01:00.160Z,17.07
2017-12-24T10:03:29.966Z,16.47
2017-12-24T10:05:59.061Z,15.70
2017-12-24T10:08:28.930Z,13.50
2017-12-24T10:10:59.013Z,13.47
2017-12-24T10:13:27.979Z,12.40
2017-12-24T10:15:58.113Z,12.43
2017-12-24T10:18:29.970Z,12.87
2017-12-24T10:20:59.575Z,12.10
2017-12-24T10:23:28.783Z,10.90
2017-12-24T10:25:57.963Z,10.63
2017-12-24T10:28:28.139Z,11.93
2017-12-24T10:30:58.017Z,11.50
2017-12-24T10:33:27.828Z,12.70
2017-12-24T10:35:56.797Z,11.80
2017-12-24T10:38:25.765Z,11.40
2017-12-24T10:40:54.810Z,11.27
2017-12-24T10:43:24.017Z,10.50
2017-12-24T10:45:53.209Z,10.47
2017-12-24T10:48:22.516Z,9.57
2017-12-24T10:50:54.208Z,10.20
2017-12-24T10:53:23.291Z,10.30
2017-12-24T10:55:54.491Z,12.17
2017-12-24T10:58:23.438Z,12.03
2017-12-24T11:00:54.568Z,10.60
2017-12-24T11:05:58.783Z,11.53
2017-12-24T11:08:27.978Z,10.90
2017-12-24T11:10:57.005Z,9.43
2017-12-24T11:13:27.961Z,10.10
2017-12-24T11:15:57.065Z,11.10
2017-12-24T11:18:27.039Z,10.53
2017-12-24T11:20:56.082Z,10.10
2017-12-24T11:23:27.397Z,10.87
2017-12-24T11:25:57.891Z,11.60
2017-12-24T11:28:26.885Z,11.17
2017-12-24T11:33:37.269Z,10.80
2017-12-24T11:36:12.739Z,11.20
2017-12-24T11:38:43.562Z,10.30
2017-12-24T11:41:15.582Z,11.00
2017-12-24T11:43:45.927Z,10.73
2017-12-24T11:49:03.915Z,10.83
2017-12-24T11:51:36.691Z,10.73
2017-12-24T11:54:07.084Z,10.37
2017-12-24T11:56:36.255Z,10.30
2017-12-24T11:59:06.301Z,11.33
2017-12-24T12:01:38.245Z,12.50
2017-12-24T12:04:07.376Z,12.07
2017-12-24T12:06:37.122Z,12.13
2017-12-24T12:09:07.144Z,12.87
2017-12-24T12:11:36.238Z,13.40
2017-12-24T12:14:05.255Z,14.27
2017-12-24T12:16:37.740Z,15.60
2017-12-24T12:19:07.336Z,13.63
2017-12-24T12:21:36.317Z,12.00
2017-12-24T12:24:05.571Z,12.20
2017-12-24T12:26:36.510Z,12.63
2017-12-24T12:29:06.882Z,12.90
2017-12-24T12:31:36.188Z,13.07
2017-12-24T12:34:05.176Z,12.67
2017-12-24T12:36:34.271Z,14.23
2017-12-24T12:39:04.370Z,11.93
2017-12-24T12:41:33.546Z,12.20
2017-12-24T12:46:38.393Z,13.40
2017-12-24T12:49:08.212Z,12.87
2017-12-24T12:54:14.622Z,11.50
2017-12-24T12:56:45.694Z,12.20
2017-12-24T12:59:15.648Z,11.93
2017-12-24T13:01:44.897Z,14.83
2017-12-24T13:04:14.006Z,20.20
2017-12-24T13:06:44.932Z,15.57
2017-12-24T13:09:14.823Z,13.03
2017-12-24T13:11:45.018Z,12.23
2017-12-24T13:14:14.073Z,12.60
2017-12-24T13:16:44.864Z,13.03
2017-12-24T13:19:14.483Z,12.73
2017-12-24T13:21:43.575Z,12.77
2017-12-24T13:24:13.719Z,13.40
2017-12-24T13:26:42.635Z,12.83
2017-12-24T13:29:11.595Z,11.60
2017-12-24T13:31:42.743Z,11.20
2017-12-24T13:34:13.130Z,13.73
2017-12-24T13:36:43.435Z,11.53
2017-12-24T13:39:13.508Z,12.87
2017-12-24T13:41:42.855Z,15.97
2017-12-24T13:44:13.818Z,14.53
2017-12-24T13:46:43.055Z,13.00
2017-12-24T13:49:12.275Z,14.00
2017-12-24T13:51:42.129Z,12.47
2017-12-24T13:54:12.174Z,13.90
2017-12-24T13:56:44.927Z,13.20
2017-12-24T13:59:14.175Z,15.70
2017-12-24T14:01:43.187Z,15.27
2017-12-24T14:04:12.299Z,13.60
2017-12-24T14:06:41.416Z,14.67
2017-12-24T14:09:11.070Z,16.30
2017-12-24T14:11:40.937Z,15.10
2017-12-24T14:14:10.027Z,16.93
2017-12-24T14:16:39.236Z,14.80
2017-12-24T14:19:09.857Z,13.60
2017-12-24T14:21:38.868Z,14.50
2017-12-24T14:24:09.271Z,17.33
2017-12-24T14:26:39.504Z,16.43
2017-12-24T14:29:10.459Z,14.33
2017-12-24T14:31:42.816Z,16.17
2017-12-24T14:34:11.973Z,23.60
2017-12-24T14:36:41.001Z,16.93
2017-12-24T14:39:10.044Z,17.87
2017-12-24T14:41:39.241Z,18.53
2017-12-24T14:44:08.807Z,17.90
2017-12-24T14:46:38.149Z,20.87
2017-12-24T14:49:07.362Z,23.37
2017-12-24T14:51:36.503Z,27.00
2017-12-24T14:54:06.417Z,24.60
2017-12-24T14:56:36.273Z,19.40
2017-12-24T14:59:05.229Z,20.13
2017-12-24T15:01:35.758Z,22.03
2017-12-24T15:04:06.640Z,21.37
2017-12-24T15:06:35.745Z,19.87
2017-12-24T15:09:06.009Z,17.83
2017-12-24T15:11:35.111Z,19.47
2017-12-24T15:14:05.979Z,19.97
2017-12-24T15:16:36.084Z,19.40
2017-12-24T15:19:05.708Z,20.20
2017-12-24T15:21:35.945Z,21.03
2017-12-24T15:24:06.824Z,20.13
2017-12-24T15:26:36.750Z,16.67
2017-12-24T15:29:09.471Z,15.00
2017-12-24T15:31:38.697Z,16.50
2017-12-24T15:34:07.724Z,15.77
2017-12-24T15:36:37.701Z,17.73
2017-12-24T15:39:08.209Z,19.93
2017-12-24T15:41:37.165Z,16.50
2017-12-24T15:44:07.390Z,19.17
2017-12-24T15:46:36.380Z,17.77
2017-12-24T15:49:06.444Z,17.07
2017-12-24T15:54:10.070Z,19.80
2017-12-24T15:56:39.115Z,18.63
2017-12-24T15:59:09.283Z,17.00
2017-12-24T16:01:38.194Z,16.10
2017-12-24T16:04:07.362Z,17.80
2017-12-24T16:09:11.703Z,15.30
2017-12-24T16:11:40.862Z,15.50
2017-12-24T16:14:12.130Z,14.63
2017-12-24T16:16:43.946Z,14.57
2017-12-24T16:19:14.394Z,14.00
2017-12-24T16:21:43.497Z,12.60
2017-12-24T16:24:12.514Z,14.87
2017-12-24T16:26:41.627Z,15.87
2017-12-24T16:29:10.619Z,15.67
2017-12-24T16:31:39.568Z,14.90
2017-12-24T16:34:08.816Z,16.17
2017-12-24T16:36:37.998Z,14.83
2017-12-24T16:39:07.162Z,14.80
2017-12-24T16:41:36.257Z,14.93
2017-12-24T16:44:05.566Z,15.20
2017-12-24T16:46:35.306Z,17.90
2017-12-24T16:51:40.902Z,25.73
2017-12-24T16:54:12.705Z,26.43
2017-12-24T16:56:41.824Z,30.03
2017-12-24T16:59:10.979Z,29.87
2017-12-24T17:01:40.914Z,37.20
2017-12-24T17:04:10.049Z,40.20
2017-12-24T17:06:39.241Z,37.47
2017-12-24T17:09:09.532Z,31.70
2017-12-24T17:11:40.544Z,31.17
2017-12-24T17:14:10.775Z,26.67
2017-12-24T17:16:40.432Z,25.70
2017-12-24T17:19:14.107Z,26.27
2017-12-24T17:21:43.911Z,26.33
2017-12-24T17:24:13.426Z,24.90
2017-12-24T17:26:48.530Z,27.17
2017-12-24T17:29:17.668Z,26.63
2017-12-24T17:31:46.707Z,24.10
2017-12-24T17:34:18.497Z,22.53
2017-12-24T17:36:48.780Z,25.97
2017-12-24T17:39:18.801Z,24.80
2017-12-24T17:41:48.886Z,21.00
2017-12-24T17:44:18.080Z,19.10
2017-12-24T17:46:47.089Z,17.83
2017-12-24T17:49:19.102Z,16.80
2017-12-24T17:51:49.822Z,16.70
2017-12-24T17:54:18.945Z,17.13
2017-12-24T17:56:50.656Z,17.20
2017-12-24T17:59:19.827Z,16.60
2017-12-24T18:01:49.024Z,15.70
2017-12-24T18:04:18.314Z,16.03
2017-12-24T18:06:49.169Z,15.27
2017-12-24T18:09:18.276Z,16.30
2017-12-24T18:11:47.559Z,17.43
2017-12-24T18:14:24.537Z,17.33
2017-12-24T18:16:57.117Z,16.73
2017-12-24T18:19:26.476Z,16.50
2017-12-24T18:21:56.228Z,16.20
2017-12-24T18:24:27.888Z,15.83
2017-12-24T18:26:56.997Z,15.40
2017-12-24T18:29:25.969Z,17.03
2017-12-24T18:34:31.218Z,14.90
2017-12-24T18:37:00.372Z,14.50
2017-12-24T18:39:29.675Z,16.33
2017-12-24T18:41:59.897Z,16.20
2017-12-24T18:44:28.950Z,16.47
2017-12-24T18:46:59.097Z,15.97
2017-12-24T18:49:28.062Z,14.90
2017-12-24T18:51:58.595Z,15.77
2017-12-24T18:54:29.738Z,16.43
2017-12-24T18:57:00.087Z,14.93
2017-12-24T18:59:29.270Z,16.10
2017-12-24T19:01:58.556Z,14.63
2017-12-24T19:04:27.966Z,14.10
2017-12-24T19:06:56.971Z,14.27
2017-12-24T19:09:27.897Z,14.87
2017-12-24T19:11:57.721Z,14.50
2017-12-24T19:14:27.734Z,12.43
2017-12-24T19:16:57.892Z,12.77
2017-12-24T19:19:27.150Z,12.87
2017-12-24T19:21:56.936Z,14.80
2017-12-24T19:24:27.778Z,13.43
2017-12-24T19:26:56.828Z,13.00
2017-12-24T19:29:26.724Z,12.33
2017-12-24T19:31:58.716Z,12.90
2017-12-24T19:34:27.977Z,14.10
2017-12-24T19:36:58.159Z,13.20
2017-12-24T19:39:27.189Z,13.57
2017-12-24T19:41:56.074Z,14.10
2017-12-24T19:44:25.214Z,15.90
2017-12-24T19:46:54.244Z,13.80
2017-12-24T19:49:23.282Z,16.33
2017-12-24T19:51:53.058Z,14.93
2017-12-24T19:54:23.813Z,14.67
2017-12-24T19:56:52.693Z,15.13
2017-12-24T19:59:23.538Z,13.33
2017-12-24T20:01:53.524Z,14.40
2017-12-24T20:04:22.699Z,11.93
2017-12-24T20:06:51.648Z,12.63
2017-12-24T20:09:25.426Z,13.23
2017-12-24T20:11:54.629Z,12.77
2017-12-24T20:14:23.851Z,11.30
2017-12-24T20:16:54.481Z,11.53
2017-12-24T20:19:23.850Z,11.73
2017-12-24T20:21:53.754Z,12.43
2017-12-24T20:24:23.021Z,11.47
2017-12-24T20:26:52.406Z,13.33
2017-12-24T20:29:22.334Z,11.73
2017-12-24T20:31:52.185Z,11.97
2017-12-24T20:34:21.174Z,11.43
2017-12-24T20:36:50.372Z,11.27
2017-12-24T20:39:20.551Z,11.63
2017-12-24T20:41:49.883Z,11.87
2017-12-24T20:44:18.952Z,12.77
2017-12-24T20:46:47.994Z,12.10
2017-12-24T20:49:20.617Z,12.57
2017-12-24T20:51:51.464Z,13.70
2017-12-24T20:54:20.632Z,15.00
2017-12-24T20:56:50.396Z,15.07
2017-12-24T20:59:19.318Z,15.87
2017-12-24T21:01:48.277Z,14.60
2017-12-24T21:04:17.302Z,13.80
2017-12-24T21:06:48.154Z,13.07
2017-12-24T21:09:17.236Z,12.10
2017-12-24T21:11:46.311Z,14.40
2017-12-24T21:14:16.442Z,13.00
2017-12-24T21:16:45.641Z,12.90
2017-12-24T21:19:14.845Z,13.00
2017-12-24T21:21:45.921Z,13.07
2017-12-24T21:24:15.656Z,11.73
2017-12-24T21:26:45.408Z,12.67
2017-12-24T21:29:15.356Z,12.73
2017-12-24T21:31:46.850Z,13.43
2017-12-24T21:34:16.205Z,12.67
2017-12-24T21:39:21.751Z,12.23
2017-12-24T21:41:52.028Z,12.10
2017-12-24T21:44:21.753Z,13.00
2017-12-24T21:46:50.990Z,12.60
2017-12-24T21:49:20.200Z,11.60
2017-12-24T21:51:49.598Z,10.87
2017-12-24T21:54:18.939Z,10.93
2017-12-24T21:56:48.051Z,11.60
2017-12-24T21:59:20.005Z,10.60
2017-12-24T22:01:50.622Z,12.40
2017-12-24T22:06:54.961Z,13.10
2017-12-24T22:09:23.894Z,11.00
2017-12-24T22:11:55.878Z,11.87
2017-12-24T22:14:25.194Z,11.60
2017-12-24T22:17:01.052Z,11.60
2017-12-24T22:19:30.598Z,10.67
2017-12-24T22:21:59.837Z,12.63
2017-12-24T22:27:03.746Z,11.03
2017-12-24T22:29:33.063Z,10.20
2017-12-24T22:32:03.666Z,11.00
2017-12-24T22:34:32.878Z,12.00
2017-12-24T22:37:01.948Z,10.57
2017-12-24T22:39:33.059Z,12.50
2017-12-24T22:42:02.149Z,11.30
2017-12-24T22:44:31.983Z,11.30
2017-12-24T22:47:01.010Z,10.53
2017-12-24T22:49:30.218Z,11.77
2017-12-24T22:51:59.803Z,11.27
2017-12-24T22:54:31.504Z,10.77
2017-12-24T22:57:00.481Z,12.60
2017-12-24T22:59:29.685Z,11.73
2017-12-24T23:01:58.998Z,12.30
2017-12-24T23:04:28.028Z,11.87
2017-12-24T23:06:57.290Z,12.03
2017-12-24T23:09:27.495Z,12.73
2017-12-24T23:11:57.056Z,11.63
2017-12-24T23:14:26.873Z,11.13
2017-12-24T23:16:57.028Z,11.70
2017-12-24T23:19:26.163Z,11.60
2017-12-24T23:21:55.223Z,11.90
2017-12-24T23:26:55.975Z,11.07
2017-12-24T23:29:25.034Z,10.80
2017-12-24T23:31:54.900Z,10.60
2017-12-24T23:34:23.856Z,11.30
2017-12-24T23:36:53.955Z,11.40
2017-12-24T23:39:24.956Z,10.70
2017-12-24T23:41:53.975Z,9.33
2017-12-24T23:44:24.726Z,11.30
2017-12-24T23:46:53.902Z,9.63
2017-12-24T23:49:27.817Z,10.40
2017-12-24T23:52:02.253Z,8.87
2017-12-24T23:54:31.599Z,10.93
2017-12-24T23:57:00.690Z,10.03
2017-12-24T23:59:30.006Z,10.20
