createdAt,value
2024-01-07T00:00:37.996Z,100505.96
2024-01-07T00:05:39.641Z,100506.58
2024-01-07T00:10:41.190Z,100509.09
2024-01-07T00:15:42.859Z,100507.63
2024-01-07T00:20:45.718Z,100514.25
2024-01-07T00:25:50.323Z,100516.56
2024-01-07T00:30:56.775Z,100520.14
2024-01-07T00:35:58.440Z,100520.14
2024-01-07T00:41:00.083Z,100521.59
2024-01-07T00:46:01.766Z,100520.84
2024-01-07T00:51:03.572Z,100523.80
2024-01-07T00:56:05.797Z,100532.38
2024-01-07T01:01:09.542Z,100529.15
2024-01-07T01:06:11.532Z,100535.33
2024-01-07T01:11:13.230Z,100534.23
2024-01-07T01:16:14.873Z,100540.02
2024-01-07T01:21:16.813Z,100540.85
2024-01-07T01:26:18.490Z,100539.09
2024-01-07T01:31:20.216Z,100541.66
2024-01-07T01:36:23.137Z,100544.94
2024-01-07T01:41:24.846Z,100545.66
2024-01-07T01:46:26.821Z,100545.40
2024-01-07T01:51:28.648Z,100546.97
2024-01-07T01:56:30.672Z,100544.08
2024-01-07T02:01:32.857Z,100549.44
2024-01-07T02:06:34.797Z,100544.47
2024-01-07T02:11:36.377Z,100545.04
2024-01-07T02:16:37.985Z,100544.59
2024-01-07T02:21:39.580Z,100549.96
2024-01-07T02:26:41.197Z,100540.11
2024-01-07T02:31:42.936Z,100531.06
2024-01-07T02:36:44.693Z,100527.69
2024-01-07T02:41:47.035Z,100536.61
2024-01-07T02:46:48.721Z,100532.63
2024-01-07T02:51:51.202Z,100533.69
2024-01-07T02:56:53.015Z,100532.02
2024-01-07T03:01:54.626Z,100534.55
2024-01-07T03:06:56.416Z,100534.77
2024-01-07T03:11:58.181Z,100530.48
2024-01-07T03:16:59.703Z,100533.05
2024-01-07T03:22:01.338Z,100536.73
2024-01-07T03:27:03.074Z,100536.89
2024-01-07T03:32:04.982Z,100538.33
2024-01-07T03:37:06.593Z,100540.27
2024-01-07T03:42:12.779Z,100536.52
2024-01-07T03:47:14.604Z,100535.73
2024-01-07T03:52:16.241Z,100537.52
2024-01-07T03:57:18.326Z,100539.59
2024-01-07T04:02:19.927Z,100535.35
2024-01-07T04:07:21.496Z,100541.39
2024-01-07T04:12:23.056Z,100550.23
2024-01-07T04:17:25.327Z,100547.41
2024-01-07T04:22:26.986Z,100554.20
2024-01-07T04:27:28.606Z,100554.26
2024-01-07T04:32:30.430Z,100555.02
2024-01-07T04:37:32.196Z,100552.75
2024-01-07T04:42:33.926Z,100557.23
2024-01-07T04:47:35.921Z,100555.02
2024-01-07T04:52:37.599Z,100558.05
2024-01-07T04:57:39.527Z,100562.77
2024-01-07T05:02:41.130Z,100565.52
2024-01-07T05:07:43.192Z,100568.30
2024-01-07T05:12:44.770Z,100567.54
2024-01-07T05:17:46.456Z,100567.49
2024-01-07T05:22:48.062Z,100571.09
2024-01-07T05:27:49.720Z,100571.74
2024-01-07T05:32:51.453Z,100578.70
2024-01-07T05:37:53.146Z,100583.66
2024-01-07T05:42:54.774Z,100584.95
2024-01-07T05:47:56.418Z,100587.57
2024-01-07T05:52:57.989Z,100589.14
2024-01-07T05:57:59.571Z,100589.80
2024-01-07T06:03:38.645Z,100596.85
2024-01-07T06:08:40.358Z,100592.00
2024-01-07T06:13:41.890Z,100596.81
2024-01-07T06:18:43.580Z,100593.59
2024-01-07T06:23:46.041Z,100596.80
2024-01-07T06:28:47.608Z,100600.13
2024-01-07T06:33:49.610Z,100609.90
2024-01-07T06:38:51.344Z,100612.52
2024-01-07T06:43:55.162Z,100614.95
2024-01-07T06:48:56.804Z,100620.02
2024-01-07T06:53:58.376Z,100624.91
2024-01-07T06:58:59.930Z,100624.48
2024-01-07T07:04:02.087Z,100625.14
2024-01-07T07:09:03.766Z,100632.06
2024-01-07T07:14:05.343Z,100631.05
2024-01-07T07:19:07.272Z,100640.61
2024-01-07T07:24:09.024Z,100646.89
2024-01-07T07:29:11.072Z,100649.78
2024-01-07T07:34:13.559Z,100660.29
2024-01-07T07:39:15.977Z,100660.09
2024-01-07T07:44:17.691Z,100664.01
2024-01-07T07:49:19.409Z,100667.41
2024-01-07T07:54:21.211Z,100667.00
2024-01-07T07:59:22.898Z,100664.66
2024-01-07T08:04:24.818Z,100666.31
2024-01-07T08:09:26.602Z,100677.98
2024-01-07T08:14:28.399Z,100685.50
2024-01-07T08:19:30.160Z,100692.45
2024-01-07T08:24:32.023Z,100694.86
2024-01-07T08:29:33.658Z,100695.79
2024-01-07T08:34:36.338Z,100694.81
2024-01-07T08:39:38.294Z,100708.39
2024-01-07T08:44:40.635Z,100706.75
2024-01-07T08:49:42.314Z,100711.60
2024-01-07T08:54:44.029Z,100712.69
2024-01-07T08:59:45.670Z,100714.09
2024-01-07T09:04:47.300Z,100715.83
2024-01-07T09:09:49.088Z,100719.19
2024-01-07T09:14:50.858Z,100718.23
2024-01-07T09:19:52.606Z,100723.65
2024-01-07T09:24:54.497Z,100727.06
2024-01-07T09:29:56.310Z,100722.98
2024-01-07T09:34:59.176Z,100711.65
2024-01-07T09:40:01.049Z,100709.64
2024-01-07T09:45:05.208Z,100711.59
2024-01-07T09:50:08.156Z,100715.02
2024-01-07T09:55:14.043Z,100703.45
2024-01-07T10:00:17.449Z,100701.76
2024-01-07T10:05:19.243Z,100708.27
2024-01-07T10:10:21.706Z,100701.75
2024-01-07T10:15:24.048Z,100700.33
2024-01-07T10:20:25.718Z,100706.02
2024-01-07T10:25:27.552Z,100706.17
2024-01-07T10:30:30.327Z,100706.82
2024-01-07T10:35:36.954Z,100706.19
2024-01-07T10:40:39.967Z,100702.45
2024-01-07T10:45:41.861Z,100702.66
2024-01-07T10:50:51.620Z,100700.63
2024-01-07T10:56:05.152Z,100703.16
2024-01-07T11:01:08.749Z,100701.65
2024-01-07T11:06:24.751Z,100701.33
2024-01-07T11:11:42.381Z,100701.40
2024-01-07T11:16:45.408Z,100699.68
2024-01-07T11:21:47.466Z,100702.23
2024-01-07T11:26:49.843Z,100704.52
2024-01-07T11:31:52.115Z,100706.73
2024-01-07T11:36:54.170Z,100704.21
2024-01-07T11:41:56.154Z,100700.72
2024-01-07T11:46:57.833Z,100697.53
2024-01-07T11:51:59.594Z,100697.77
2024-01-07T12:03:27.234Z,100696.59
2024-01-07T12:08:28.998Z,100696.29
2024-01-07T12:13:31.234Z,100698.77
2024-01-07T12:18:33.487Z,100707.21
2024-01-07T12:23:41.678Z,100704.34
2024-01-07T12:28:45.380Z,100714.67
2024-01-07T12:33:48.231Z,100720.52
2024-01-07T12:38:50.445Z,100724.39
2024-01-07T12:43:52.120Z,100727.67
2024-01-07T12:48:53.896Z,100729.39
2024-01-07T12:53:58.059Z,100727.92
2024-01-07T12:58:59.991Z,100732.36
2024-01-07T13:04:01.915Z,100735.52
2024-01-07T13:09:07.006Z,100732.88
2024-01-07T13:14:09.862Z,100736.32
2024-01-07T13:19:12.505Z,100740.84
2024-01-07T13:24:14.389Z,100746.95
2024-01-07T13:29:16.047Z,100750.24
2024-01-07T13:34:19.436Z,100766.50
2024-01-07T13:39:22.431Z,100756.58
2024-01-07T13:44:24.697Z,100759.67
2024-01-07T13:49:26.363Z,100759.63
2024-01-07T13:54:28.182Z,100765.85
2024-01-07T13:59:29.825Z,100772.02
2024-01-07T14:04:31.736Z,100779.02
2024-01-07T14:09:33.581Z,100779.23
2024-01-07T14:14:35.268Z,100788.17
2024-01-07T14:19:36.941Z,100797.71
2024-01-07T14:24:38.742Z,100799.11
2024-01-07T14:29:40.590Z,100804.77
2024-01-07T14:34:43.100Z,100803.51
2024-01-07T14:39:46.434Z,100807.63
2024-01-07T14:44:51.342Z,100808.96
2024-01-07T14:49:53.306Z,100809.67
2024-01-07T14:54:55.022Z,100818.52
2024-01-07T14:59:56.715Z,100816.23
2024-01-07T15:04:58.937Z,100819.80
2024-01-07T15:10:01.191Z,100820.85
2024-01-07T15:15:06.928Z,100821.09
2024-01-07T15:20:10.186Z,100825.13
2024-01-07T15:25:12.169Z,100829.48
2024-01-07T15:30:16.867Z,100836.70
2024-01-07T15:35:19.528Z,100840.78
2024-01-07T15:40:21.222Z,100846.77
2024-01-07T15:45:22.980Z,100851.05
2024-01-07T15:50:24.711Z,100853.41
2024-01-07T15:55:26.411Z,100864.89
2024-01-07T16:00:28.118Z,100865.52
2024-01-07T16:05:31.138Z,100869.27
2024-01-07T16:10:32.998Z,100876.58
2024-01-07T16:15:34.930Z,100879.39
2024-01-07T16:20:36.646Z,100885.77
2024-01-07T16:25:39.249Z,100888.01
2024-01-07T16:30:41.031Z,100895.98
2024-01-07T16:35:43.543Z,100903.73
2024-01-07T16:40:45.319Z,100911.88
2024-01-07T16:45:47.126Z,100915.71
2024-01-07T16:50:51.928Z,100922.66
2024-01-07T16:55:53.907Z,100932.30
2024-01-07T17:00:58.466Z,100933.83
2024-01-07T17:06:01.835Z,100942.35
2024-01-07T17:11:03.975Z,100947.22
2024-01-07T17:16:07.336Z,100951.91
2024-01-07T17:21:09.413Z,100956.02
2024-01-07T17:26:11.208Z,100958.79
2024-01-07T17:31:13.135Z,100967.45
2024-01-07T17:36:16.723Z,100968.86
2024-01-07T17:41:18.896Z,100976.45
2024-01-07T17:46:20.668Z,100980.95
2024-01-07T17:51:23.041Z,100991.09
2024-01-07T17:56:26.403Z,100995.33
2024-01-07T18:01:28.295Z,100997.19
2024-01-07T18:06:29.963Z,101010.69
2024-01-07T18:11:34.797Z,101011.21
2024-01-07T18:16:39.925Z,101015.64
2024-01-07T18:21:43.376Z,101020.72
2024-01-07T18:26:46.581Z,101023.97
2024-01-07T18:31:50.829Z,101028.64
2024-01-07T18:36:54.197Z,101038.58
2024-01-07T18:41:56.072Z,101042.70
2024-01-07T18:46:57.772Z,101048.63
2024-01-07T18:51:59.526Z,101048.46
2024-01-07T18:57:02.159Z,101053.90
2024-01-07T19:02:05.161Z,101060.76
2024-01-07T19:07:07.380Z,101068.13
2024-01-07T19:12:09.182Z,101071.48
2024-01-07T19:17:11.217Z,101069.96
2024-01-07T19:22:13.120Z,101071.70
2024-01-07T19:27:14.919Z,101073.45
2024-01-07T19:32:20.894Z,101078.45
2024-01-07T19:37:22.708Z,101085.91
2024-01-07T19:42:24.678Z,101088.90
2024-01-07T19:47:26.653Z,101090.21
2024-01-07T19:52:29.564Z,101096.33
2024-01-07T19:57:31.390Z,101101.74
2024-01-07T20:02:35.936Z,101105.19
2024-01-07T20:07:37.758Z,101110.14
2024-01-07T20:12:39.493Z,101115.02
2024-01-07T20:17:43.823Z,101124.07
2024-01-07T20:22:45.733Z,101120.36
2024-01-07T20:27:47.437Z,101125.31
2024-01-07T20:32:49.154Z,101133.12
2024-01-07T20:37:50.934Z,101132.12
2024-01-07T20:42:53.890Z,101137.55
2024-01-07T20:47:55.750Z,101144.32
2024-01-07T20:52:57.492Z,101143.83
2024-01-07T20:57:59.227Z,101154.10
2024-01-07T21:03:00.996Z,101155.58
2024-01-07T21:08:02.653Z,101154.32
2024-01-07T21:13:05.554Z,101161.83
2024-01-07T21:18:08.458Z,101162.33
2024-01-07T21:23:10.807Z,101165.21
2024-01-07T21:28:15.798Z,101161.33
2024-01-07T21:33:19.035Z,101173.61
2024-01-07T21:38:21.584Z,101172.86
2024-01-07T21:43:26.073Z,101170.94
2024-01-07T21:48:27.928Z,101168.82
2024-01-07T21:53:29.694Z,101176.61
2024-01-07T22:04:57.395Z,101191.95
2024-01-07T22:09:59.410Z,101196.30
2024-01-07T22:15:01.230Z,101202.70
2024-01-07T22:20:04.064Z,101206.01
2024-01-07T22:25:06.262Z,101215.26
2024-01-07T22:30:11.330Z,101214.70
2024-01-07T22:35:13.151Z,101226.90
2024-01-07T22:40:14.796Z,101229.02
2024-01-07T22:45:16.452Z,101231.51
2024-01-07T22:50:18.129Z,101228.94
2024-01-07T22:55:19.979Z,101233.90
2024-01-07T23:00:31.445Z,101239.41
2024-01-07T23:05:34.601Z,101250.95
2024-01-07T23:10:37.132Z,101250.97
2024-01-07T23:15:38.885Z,101256.08
2024-01-07T23:20:40.816Z,101258.92
2024-01-07T23:25:42.593Z,101267.08
2024-01-07T23:30:46.641Z,101272.43
2024-01-07T23:35:54.747Z,101278.02
2024-01-07T23:41:04.701Z,101282.73
2024-01-07T23:46:06.887Z,101283.27
2024-01-07T23:51:08.791Z,101288.10
2024-01-07T23:56:10.567Z,101285.84
