createdAt,value
2023-10-10T00:07:15.581Z,14
2023-10-10T00:17:15.799Z,14
2023-10-10T00:27:15.774Z,14
2023-10-10T00:37:15.681Z,13.9
2023-10-10T00:47:15.825Z,13.9
2023-10-10T00:57:15.702Z,13.9
2023-10-10T01:07:15.693Z,13.9
2023-10-10T01:17:15.748Z,13.8
2023-10-10T01:27:15.666Z,13.8
2023-10-10T01:37:15.824Z,13.8
2023-10-10T01:47:15.693Z,13.7
2023-10-10T01:57:15.613Z,13.7
2023-10-10T02:07:15.633Z,13.7
2023-10-10T02:17:15.647Z,13.6
2023-10-10T02:27:15.590Z,13.6
2023-10-10T02:37:15.723Z,13.6
2023-10-10T02:47:15.612Z,13.6
2023-10-10T03:07:15.508Z,13.5
2023-10-10T03:17:15.542Z,13.5
2023-10-10T03:27:15.500Z,13.5
2023-10-10T03:47:15.477Z,13.5
2023-10-10T03:57:15.236Z,13.5
2023-10-10T04:07:15.433Z,13.4
2023-10-10T04:17:15.453Z,13.4
2023-10-10T04:27:15.434Z,13.4
2023-10-10T04:37:15.392Z,13.4
2023-10-10T04:47:15.346Z,13.4
2023-10-10T04:57:15.347Z,13.3
2023-10-10T05:07:15.352Z,13.3
2023-10-10T05:17:15.283Z,13.3
2023-10-10T05:27:15.323Z,13.3
2023-10-10T05:37:15.303Z,13.3
2023-10-10T05:47:15.312Z,13.3
2023-10-10T05:57:15.217Z,13.2
2023-10-10T06:07:15.191Z,13.2
2023-10-10T06:17:15.317Z,13.2
2023-10-10T06:27:15.237Z,13.2
2023-10-10T06:37:14.668Z,13.2
2023-10-10T06:47:15.233Z,13.2
2023-10-10T06:57:15.178Z,13.1
2023-10-10T07:07:15.168Z,13.1
2023-10-10T07:17:15.081Z,13.1
2023-10-10T07:27:15.150Z,13.1
2023-10-10T07:37:15.134Z,13.1
2023-10-10T07:47:15.145Z,13.2
2023-10-10T07:57:15.096Z,13.2
2023-10-10T08:07:15.091Z,13.2
2023-10-10T08:17:15.112Z,13.2
2023-10-10T08:27:15.085Z,13.2
2023-10-10T08:37:15.082Z,13.2
2023-10-10T08:47:15.074Z,13.3
2023-10-10T08:57:15.000Z,13.3
2023-10-10T09:07:15.013Z,13.3
2023-10-10T09:17:15.031Z,13.4
2023-10-10T09:27:14.967Z,13.5
2023-10-10T09:37:14.947Z,13.5
2023-10-10T09:47:15.134Z,13.6
2023-10-10T10:07:14.918Z,13.7
2023-10-10T10:17:14.961Z,13.8
2023-10-10T10:27:14.868Z,13.9
2023-10-10T10:37:14.980Z,13.9
2023-10-10T10:47:15.365Z,14
2023-10-10T11:07:14.603Z,14.1
2023-10-10T11:17:14.787Z,14.2
2023-10-10T11:27:14.778Z,14.2
2023-10-10T11:37:14.750Z,14.3
2023-10-10T11:47:14.767Z,14.4
2023-10-10T12:07:14.489Z,14.5
2023-10-10T12:17:14.696Z,14.6
2023-10-10T12:27:14.650Z,14.6
2023-10-10T12:37:14.445Z,14.7
2023-10-10T12:47:15.409Z,14.7
2023-10-10T12:57:14.589Z,14.8
2023-10-10T13:07:14.549Z,14.8
2023-10-10T13:17:14.564Z,14.9
2023-10-10T13:27:14.509Z,14.9
2023-10-10T13:37:14.536Z,15
2023-10-10T13:47:14.684Z,15
2023-10-10T13:57:14.548Z,15.1
2023-10-10T14:07:14.486Z,15.1
2023-10-10T14:17:14.433Z,15.2
2023-10-10T14:27:14.452Z,15.2
2023-10-10T14:37:30.478Z,15.3
2023-10-10T14:47:14.442Z,15.3
2023-10-10T14:57:14.339Z,15.3
2023-10-10T15:07:14.415Z,15.3
2023-10-10T15:17:14.187Z,15.4
2023-10-10T15:27:14.363Z,15.4
2023-10-10T15:37:14.341Z,15.4
2023-10-10T15:47:14.377Z,15.4
2023-10-10T15:57:14.309Z,15.5
2023-10-10T16:07:14.274Z,15.5
2023-10-10T16:17:14.273Z,15.5
2023-10-10T16:27:14.233Z,15.5
2023-10-10T16:37:14.034Z,15.5
2023-10-10T16:47:14.198Z,15.5
2023-10-10T17:07:14.115Z,15.4
2023-10-10T17:17:14.175Z,15.4
2023-10-10T17:27:14.148Z,15.3
2023-10-10T17:37:14.153Z,15.3
2023-10-10T17:47:14.120Z,15.3
2023-10-10T17:57:14.102Z,15.2
2023-10-10T18:07:14.030Z,15.2
2023-10-10T18:17:15.263Z,15.2
2023-10-10T18:27:14.059Z,15.2
2023-10-10T18:37:14.070Z,15.1
2023-10-10T18:47:14.017Z,15.1
2023-10-10T18:57:14.004Z,15.1
2023-10-10T19:07:13.935Z,15.1
2023-10-10T19:17:13.994Z,15
2023-10-10T19:27:14.026Z,15
2023-10-10T19:37:13.934Z,15
2023-10-10T19:47:13.923Z,15
2023-10-10T19:57:14.011Z,15
2023-10-10T20:07:13.891Z,15
2023-10-10T20:17:13.930Z,14.9
2023-10-10T20:27:13.872Z,14.9
2023-10-10T20:37:13.645Z,14.9
2023-10-10T20:47:13.837Z,14.9
2023-10-10T20:57:13.920Z,14.8
2023-10-10T21:07:13.798Z,14.8
2023-10-10T21:17:13.756Z,14.8
2023-10-10T21:27:13.771Z,14.8
2023-10-10T21:37:13.737Z,14.7
2023-10-10T21:47:13.728Z,14.7
2023-10-10T21:57:14.628Z,14.7
2023-10-10T22:17:13.725Z,14.6
2023-10-10T22:27:13.772Z,14.6
2023-10-10T22:47:13.640Z,14.6
2023-10-10T22:57:13.665Z,14.5
2023-10-10T23:07:13.605Z,14.5
2023-10-10T23:17:13.592Z,14.5
2023-10-10T23:27:13.677Z,14.4
2023-10-10T23:37:13.594Z,14.4
2023-10-10T23:47:13.333Z,14.4
2023-10-10T23:57:13.330Z,14.3
