createdAt,value
2022-11-06T00:01:53.336Z,10.37
2022-11-06T00:04:39.214Z,10.30
2022-11-06T00:07:25.147Z,9.93
2022-11-06T00:10:11.099Z,10.80
2022-11-06T00:12:57.175Z,10.13
2022-11-06T00:15:42.816Z,9.30
2022-11-06T00:18:28.983Z,9.93
2022-11-06T00:21:16.176Z,10.43
2022-11-06T00:24:03.610Z,9.60
2022-11-06T00:26:54.189Z,10.87
2022-11-06T00:29:40.935Z,9.80
2022-11-06T00:32:26.567Z,9.90
2022-11-06T00:35:12.408Z,9.53
2022-11-06T00:37:58.393Z,9.17
2022-11-06T00:40:44.475Z,9.93
2022-11-06T00:43:30.971Z,10.97
2022-11-06T00:46:17.142Z,9.83
2022-11-06T00:49:02.891Z,9.30
2022-11-06T00:51:48.833Z,9.63
2022-11-06T00:54:34.723Z,9.70
2022-11-06T00:57:20.654Z,9.43
2022-11-06T01:00:07.245Z,9.53
2022-11-06T01:02:57.130Z,9.00
2022-11-06T01:05:42.849Z,10.00
2022-11-06T01:08:28.693Z,9.70
2022-11-06T01:11:19.351Z,9.03
2022-11-06T01:14:06.414Z,9.93
2022-11-06T01:16:52.725Z,11.97
2022-11-06T01:19:38.913Z,8.80
2022-11-06T01:22:25.267Z,9.03
2022-11-06T01:25:11.309Z,9.13
2022-11-06T01:27:57.232Z,9.70
2022-11-06T01:30:43.101Z,8.93
2022-11-06T01:33:29.471Z,9.47
2022-11-06T01:36:20.758Z,8.70
2022-11-06T01:39:08.000Z,9.60
2022-11-06T01:41:54.704Z,8.93
2022-11-06T01:44:43.478Z,8.30
2022-11-06T01:47:32.482Z,9.20
2022-11-06T01:50:20.022Z,9.13
2022-11-06T01:53:06.471Z,9.03
2022-11-06T01:55:54.584Z,9.57
2022-11-06T01:58:42.200Z,9.73
2022-11-06T02:01:31.853Z,9.57
2022-11-06T02:04:21.591Z,9.87
2022-11-06T02:07:07.605Z,9.57
2022-11-06T02:09:53.503Z,9.57
2022-11-06T02:12:53.732Z,9.83
2022-11-06T02:16:09.680Z,10.90
2022-11-06T02:18:58.560Z,10.17
2022-11-06T02:21:47.804Z,10.27
2022-11-06T02:24:43.120Z,10.10
2022-11-06T02:27:30.473Z,10.77
2022-11-06T02:30:17.538Z,12.40
2022-11-06T02:33:07.535Z,11.67
2022-11-06T02:35:57.503Z,11.00
2022-11-06T02:38:46.024Z,10.87
2022-11-06T02:41:37.667Z,11.13
2022-11-06T02:44:26.663Z,10.50
2022-11-06T02:47:14.165Z,11.40
2022-11-06T02:50:11.173Z,12.40
2022-11-06T02:53:07.910Z,12.87
2022-11-06T02:55:59.275Z,11.20
2022-11-06T02:58:49.212Z,12.20
2022-11-06T03:01:43.433Z,11.53
2022-11-06T03:04:32.325Z,12.23
2022-11-06T03:07:28.902Z,11.80
2022-11-06T03:10:14.977Z,12.63
2022-11-06T03:13:31.420Z,12.50
2022-11-06T03:16:40.173Z,11.80
2022-11-06T03:19:30.126Z,10.70
2022-11-06T03:22:27.088Z,12.60
2022-11-06T03:25:21.218Z,12.40
2022-11-06T03:28:13.028Z,11.73
2022-11-06T03:31:03.648Z,12.60
2022-11-06T03:33:51.410Z,12.93
2022-11-06T03:36:41.928Z,12.70
2022-11-06T03:39:30.920Z,12.60
2022-11-06T03:42:20.982Z,13.33
2022-11-06T03:45:09.692Z,13.03
2022-11-06T03:47:58.441Z,12.90
2022-11-06T03:51:04.489Z,12.57
2022-11-06T03:53:52.778Z,11.50
2022-11-06T03:56:41.964Z,12.67
2022-11-06T03:59:32.508Z,12.93
2022-11-06T04:02:19.142Z,12.90
2022-11-06T04:05:07.721Z,13.33
2022-11-06T04:08:14.163Z,12.83
2022-11-06T04:11:22.507Z,11.90
2022-11-06T04:14:09.170Z,13.67
2022-11-06T04:16:57.063Z,11.83
2022-11-06T04:19:55.883Z,12.70
2022-11-06T04:23:01.783Z,11.50
2022-11-06T04:26:06.170Z,13.67
2022-11-06T04:28:51.952Z,12.80
2022-11-06T04:32:10.460Z,14.23
2022-11-06T04:35:02.524Z,11.63
2022-11-06T04:37:54.396Z,12.00
2022-11-06T04:40:52.474Z,11.13
2022-11-06T04:43:55.025Z,10.90
2022-11-06T04:46:45.045Z,11.70
2022-11-06T04:49:31.983Z,10.40
2022-11-06T04:52:19.449Z,11.33
2022-11-06T04:55:05.368Z,10.83
2022-11-06T04:57:50.974Z,11.13
2022-11-06T05:00:37.382Z,11.13
2022-11-06T05:03:23.040Z,12.00
2022-11-06T05:06:09.323Z,12.20
2022-11-06T05:08:55.546Z,11.83
2022-11-06T05:11:41.537Z,11.50
2022-11-06T05:14:27.255Z,12.20
2022-11-06T05:17:12.849Z,11.67
2022-11-06T05:19:58.786Z,12.30
2022-11-06T05:23:02.808Z,13.20
2022-11-06T05:25:48.364Z,12.17
2022-11-06T05:28:34.054Z,11.00
2022-11-06T05:31:19.891Z,11.87
2022-11-06T05:34:05.711Z,12.27
2022-11-06T05:36:51.470Z,12.47
2022-11-06T05:39:41.553Z,11.37
2022-11-06T05:42:27.807Z,11.80
2022-11-06T05:45:13.246Z,11.40
2022-11-06T05:47:58.936Z,10.83
2022-11-06T05:50:45.065Z,11.97
2022-11-06T05:53:34.716Z,11.30
2022-11-06T05:56:20.375Z,11.87
2022-11-06T05:59:06.176Z,12.33
2022-11-06T06:01:52.059Z,11.00
2022-11-06T06:04:37.945Z,12.07
2022-11-06T06:07:23.558Z,11.70
2022-11-06T06:10:09.381Z,12.57
2022-11-06T06:12:55.476Z,12.57
2022-11-06T06:15:42.307Z,12.10
2022-11-06T06:18:28.361Z,13.63
2022-11-06T06:21:13.957Z,10.63
2022-11-06T06:23:59.383Z,10.87
2022-11-06T06:26:45.331Z,11.43
2022-11-06T06:29:30.878Z,13.00
2022-11-06T06:32:16.718Z,11.80
2022-11-06T06:35:02.508Z,10.33
2022-11-06T06:37:52.554Z,10.80
2022-11-06T06:40:38.130Z,9.30
2022-11-06T06:43:24.013Z,9.13
2022-11-06T06:46:10.309Z,11.43
2022-11-06T06:48:55.862Z,9.13
2022-11-06T06:51:41.869Z,9.60
2022-11-06T06:54:27.619Z,8.40
2022-11-06T06:57:13.401Z,8.57
2022-11-06T06:59:59.250Z,9.10
2022-11-06T07:02:44.752Z,8.60
2022-11-06T07:05:30.672Z,9.00
2022-11-06T07:08:16.703Z,9.73
2022-11-06T07:11:03.679Z,8.90
2022-11-06T07:13:49.738Z,8.90
2022-11-06T07:16:36.389Z,10.77
2022-11-06T07:19:22.035Z,9.63
2022-11-06T07:22:08.017Z,9.17
2022-11-06T07:24:53.871Z,9.53
2022-11-06T07:27:41.295Z,9.97
2022-11-06T07:30:27.334Z,8.87
2022-11-06T07:33:12.987Z,8.87
2022-11-06T07:36:06.138Z,7.70
2022-11-06T07:38:52.137Z,8.67
2022-11-06T07:41:38.432Z,7.83
2022-11-06T07:44:24.033Z,8.00
2022-11-06T07:47:09.970Z,8.50
2022-11-06T07:49:56.253Z,7.90
2022-11-06T07:52:46.441Z,8.00
2022-11-06T07:55:34.669Z,8.47
2022-11-06T07:58:23.777Z,8.73
2022-11-06T08:01:17.889Z,8.20
2022-11-06T08:04:04.609Z,7.93
2022-11-06T08:06:50.364Z,8.20
2022-11-06T08:09:36.148Z,9.10
2022-11-06T08:12:21.759Z,8.03
2022-11-06T08:15:07.714Z,7.87
2022-11-06T08:17:54.277Z,7.97
2022-11-06T08:20:41.402Z,7.17
2022-11-06T08:23:27.756Z,7.23
2022-11-06T08:26:13.368Z,7.70
2022-11-06T08:28:59.247Z,7.90
2022-11-06T08:31:45.055Z,8.63
2022-11-06T08:34:31.048Z,7.03
2022-11-06T08:37:16.830Z,7.63
2022-11-06T08:40:02.455Z,8.50
2022-11-06T08:42:48.243Z,8.40
2022-11-06T08:45:37.090Z,8.57
2022-11-06T08:48:24.866Z,9.20
2022-11-06T08:51:10.531Z,9.27
2022-11-06T08:54:00.044Z,9.27
2022-11-06T08:56:45.909Z,8.90
2022-11-06T08:59:33.232Z,10.43
2022-11-06T09:02:19.043Z,9.40
2022-11-06T09:05:05.119Z,9.57
2022-11-06T09:07:51.271Z,8.50
2022-11-06T09:10:37.660Z,8.63
2022-11-06T09:13:23.249Z,8.33
2022-11-06T09:16:15.550Z,9.43
2022-11-06T09:19:02.173Z,9.47
2022-11-06T09:21:51.932Z,8.60
2022-11-06T09:25:01.842Z,9.13
2022-11-06T09:27:46.790Z,8.10
2022-11-06T09:30:32.995Z,8.63
2022-11-06T09:33:18.859Z,8.80
2022-11-06T09:36:05.599Z,8.40
2022-11-06T09:38:51.274Z,8.90
2022-11-06T09:41:43.969Z,8.30
2022-11-06T09:44:52.883Z,7.00
2022-11-06T09:47:40.426Z,8.33
2022-11-06T09:50:28.936Z,7.07
2022-11-06T09:53:18.024Z,7.50
2022-11-06T09:56:05.987Z,7.07
2022-11-06T09:58:53.205Z,7.03
2022-11-06T10:01:43.085Z,7.53
2022-11-06T10:04:49.167Z,7.60
2022-11-06T10:07:36.653Z,7.27
2022-11-06T10:10:25.688Z,7.63
2022-11-06T10:13:23.749Z,6.63
2022-11-06T10:16:14.439Z,6.37
2022-11-06T10:19:17.857Z,7.13
2022-11-06T10:22:10.585Z,6.63
2022-11-06T10:25:07.912Z,10.93
2022-11-06T10:28:05.054Z,7.87
2022-11-06T10:30:57.941Z,7.10
2022-11-06T10:33:59.899Z,7.50
2022-11-06T10:36:51.642Z,8.00
2022-11-06T10:39:37.313Z,7.53
2022-11-06T10:42:35.161Z,8.17
2022-11-06T10:45:24.789Z,6.60
2022-11-06T10:48:17.811Z,7.70
2022-11-06T10:51:03.675Z,7.00
2022-11-06T10:54:02.444Z,6.67
2022-11-06T10:56:59.053Z,6.83
2022-11-06T10:59:44.937Z,6.90
2022-11-06T11:02:32.607Z,6.97
2022-11-06T11:05:19.368Z,6.40
2022-11-06T11:08:05.107Z,7.00
2022-11-06T11:11:04.219Z,6.40
2022-11-06T11:14:10.493Z,5.97
2022-11-06T11:16:59.787Z,6.93
2022-11-06T11:19:45.561Z,6.97
2022-11-06T11:22:33.289Z,5.47
2022-11-06T11:25:26.006Z,6.17
2022-11-06T11:28:28.874Z,5.40
2022-11-06T11:31:17.560Z,5.90
2022-11-06T11:34:05.954Z,5.93
2022-11-06T11:37:03.624Z,6.20
2022-11-06T11:39:49.193Z,4.73
2022-11-06T11:42:35.144Z,5.23
2022-11-06T11:45:21.343Z,4.70
2022-11-06T11:48:13.708Z,5.07
2022-11-06T11:51:11.464Z,5.43
2022-11-06T11:53:59.326Z,4.87
2022-11-06T11:57:08.776Z,5.03
2022-11-06T11:59:56.886Z,6.07
2022-11-06T12:02:44.748Z,5.00
2022-11-06T12:05:34.139Z,7.23
2022-11-06T12:08:24.714Z,6.47
2022-11-06T12:11:13.506Z,5.67
2022-11-06T12:14:18.891Z,7.30
2022-11-06T12:17:08.670Z,5.57
2022-11-06T12:19:56.498Z,4.70
2022-11-06T12:22:45.031Z,4.40
2022-11-06T12:25:36.680Z,4.37
2022-11-06T12:28:24.877Z,6.30
2022-11-06T12:31:16.091Z,4.10
2022-11-06T12:34:06.535Z,4.57
2022-11-06T12:37:28.236Z,4.40
2022-11-06T12:40:24.819Z,3.63
2022-11-06T12:43:15.789Z,6.53
2022-11-06T12:46:19.623Z,5.63
2022-11-06T12:49:14.711Z,4.70
2022-11-06T12:52:19.179Z,5.50
2022-11-06T12:55:04.829Z,4.10
2022-11-06T12:57:58.961Z,5.80
2022-11-06T13:00:51.032Z,5.83
2022-11-06T13:03:55.259Z,9.63
2022-11-06T13:06:52.915Z,6.33
2022-11-06T13:09:47.951Z,5.77
2022-11-06T13:12:44.223Z,5.23
2022-11-06T13:15:37.484Z,7.03
2022-11-06T13:18:26.209Z,4.50
2022-11-06T13:21:25.574Z,5.70
2022-11-06T13:24:13.949Z,4.80
2022-11-06T13:27:04.628Z,4.40
2022-11-06T13:29:50.675Z,3.60
2022-11-06T13:32:36.691Z,3.57
2022-11-06T13:35:22.714Z,3.60
2022-11-06T13:38:12.529Z,3.90
2022-11-06T13:41:03.714Z,3.40
2022-11-06T13:43:53.403Z,4.17
2022-11-06T13:46:53.009Z,4.17
2022-11-06T13:49:49.754Z,3.73
2022-11-06T13:52:42.221Z,3.60
2022-11-06T13:55:31.226Z,3.50
2022-11-06T13:58:22.498Z,4.67
2022-11-06T14:01:27.175Z,5.23
2022-11-06T14:04:19.341Z,5.00
2022-11-06T14:07:05.862Z,5.30
2022-11-06T14:09:52.996Z,6.37
2022-11-06T14:12:38.763Z,6.07
2022-11-06T14:15:29.957Z,6.80
2022-11-06T14:18:23.696Z,6.00
2022-11-06T14:21:32.695Z,5.70
2022-11-06T14:24:34.916Z,4.57
2022-11-06T14:27:23.770Z,5.60
2022-11-06T14:30:15.613Z,4.80
2022-11-06T14:33:01.476Z,5.47
2022-11-06T14:35:52.942Z,6.10
2022-11-06T14:38:41.437Z,4.70
2022-11-06T14:41:36.265Z,5.30
2022-11-06T14:44:39.914Z,5.07
2022-11-06T14:47:29.005Z,5.03
2022-11-06T14:50:21.177Z,5.90
2022-11-06T14:53:29.658Z,4.00
2022-11-06T14:56:26.649Z,4.50
2022-11-06T14:59:20.532Z,4.20
2022-11-06T15:02:24.276Z,3.27
2022-11-06T15:05:16.498Z,3.53
2022-11-06T15:08:05.245Z,2.90
2022-11-06T15:10:52.928Z,3.47
2022-11-06T15:13:38.475Z,3.43
2022-11-06T15:16:26.487Z,4.43
2022-11-06T15:19:26.650Z,3.93
2022-11-06T15:22:14.353Z,4.17
2022-11-06T15:25:02.934Z,4.00
2022-11-06T15:27:55.379Z,4.40
2022-11-06T15:30:47.170Z,5.40
2022-11-06T15:33:35.821Z,4.83
2022-11-06T15:36:22.302Z,4.97
2022-11-06T15:39:24.173Z,6.47
2022-11-06T15:42:11.026Z,4.60
2022-11-06T15:45:07.170Z,4.80
2022-11-06T15:48:00.964Z,5.30
2022-11-06T15:50:47.929Z,4.77
2022-11-06T15:53:39.785Z,5.07
2022-11-06T15:56:30.067Z,5.57
2022-11-06T15:59:17.400Z,5.63
2022-11-06T16:02:05.851Z,4.60
2022-11-06T16:04:52.243Z,5.07
2022-11-06T16:07:40.884Z,5.70
2022-11-06T16:10:27.597Z,6.10
2022-11-06T16:13:13.965Z,5.00
2022-11-06T16:16:01.148Z,5.20
2022-11-06T16:18:49.280Z,6.73
2022-11-06T16:21:36.400Z,5.73
2022-11-06T16:24:22.406Z,6.43
2022-11-06T16:27:08.662Z,6.60
2022-11-06T16:29:56.066Z,7.70
2022-11-06T16:32:42.184Z,7.70
2022-11-06T16:35:37.730Z,8.77
2022-11-06T16:38:41.588Z,7.20
2022-11-06T16:41:47.052Z,6.10
2022-11-06T16:44:45.182Z,6.27
2022-11-06T16:47:31.068Z,7.10
2022-11-06T16:50:35.650Z,7.93
2022-11-06T16:53:22.150Z,7.80
2022-11-06T16:56:08.448Z,6.83
2022-11-06T16:59:16.494Z,7.83
2022-11-06T17:02:02.559Z,6.50
2022-11-06T17:04:48.722Z,6.00
2022-11-06T17:07:34.858Z,6.40
2022-11-06T17:10:27.859Z,5.67
2022-11-06T17:13:19.790Z,5.03
2022-11-06T17:16:06.399Z,6.37
2022-11-06T17:18:51.984Z,6.97
2022-11-06T17:21:39.382Z,8.10
2022-11-06T17:24:41.091Z,8.00
2022-11-06T17:27:26.575Z,7.80
2022-11-06T17:30:16.264Z,6.97
2022-11-06T17:33:02.210Z,7.37
2022-11-06T17:35:51.450Z,8.03
2022-11-06T17:38:37.261Z,6.90
2022-11-06T17:41:32.609Z,7.50
2022-11-06T17:44:19.952Z,7.50
2022-11-06T17:47:06.544Z,7.30
2022-11-06T17:49:52.279Z,9.30
2022-11-06T17:52:38.119Z,8.13
2022-11-06T17:55:23.949Z,9.70
2022-11-06T17:58:09.546Z,8.83
2022-11-06T18:00:56.803Z,8.07
2022-11-06T18:03:44.246Z,7.60
2022-11-06T18:06:30.397Z,8.27
2022-11-06T18:09:16.404Z,7.13
2022-11-06T18:12:06.523Z,7.20
2022-11-06T18:14:52.253Z,8.10
2022-11-06T18:17:38.417Z,8.10
2022-11-06T18:20:24.497Z,8.90
2022-11-06T18:23:10.287Z,8.20
2022-11-06T18:25:59.999Z,9.57
2022-11-06T18:28:45.996Z,9.63
2022-11-06T18:31:31.792Z,9.20
2022-11-06T18:34:20.507Z,8.60
2022-11-06T18:37:06.438Z,8.50
2022-11-06T18:39:51.981Z,8.67
2022-11-06T18:42:37.916Z,7.57
2022-11-06T18:45:24.319Z,8.67
2022-11-06T18:48:09.899Z,8.47
2022-11-06T18:50:55.981Z,7.20
2022-11-06T18:53:42.470Z,7.40
2022-11-06T18:56:28.203Z,7.83
2022-11-06T18:59:15.840Z,8.50
2022-11-06T19:02:01.887Z,8.53
2022-11-06T19:04:47.818Z,8.10
2022-11-06T19:07:33.799Z,7.47
2022-11-06T19:10:19.661Z,9.30
2022-11-06T19:13:05.656Z,8.73
2022-11-06T19:15:51.342Z,9.30
2022-11-06T19:18:37.877Z,8.30
2022-11-06T19:21:23.508Z,7.30
2022-11-06T19:24:09.427Z,7.67
2022-11-06T19:26:55.564Z,8.60
2022-11-06T19:29:41.461Z,8.23
2022-11-06T19:32:27.012Z,8.23
2022-11-06T19:35:15.496Z,8.87
2022-11-06T19:38:01.472Z,8.03
2022-11-06T19:41:01.031Z,7.23
2022-11-06T19:43:46.708Z,7.13
2022-11-06T19:46:36.168Z,8.07
2022-11-06T19:49:25.312Z,6.50
2022-11-06T19:52:41.345Z,6.80
2022-11-06T19:55:24.627Z,6.60
2022-11-06T19:58:13.547Z,6.77
2022-11-06T20:01:01.199Z,6.33
2022-11-06T20:03:47.356Z,6.80
2022-11-06T20:06:35.155Z,6.10
2022-11-06T20:09:21.041Z,6.00
2022-11-06T20:12:07.135Z,5.63
2022-11-06T20:14:52.897Z,5.90
2022-11-06T20:17:38.650Z,5.43
2022-11-06T20:20:25.573Z,5.30
2022-11-06T20:23:11.950Z,6.10
2022-11-06T20:25:58.151Z,5.30
2022-11-06T20:28:44.319Z,5.60
2022-11-06T20:31:30.324Z,5.50
2022-11-06T20:34:16.242Z,5.17
2022-11-06T20:37:01.737Z,5.53
2022-11-06T20:39:47.480Z,5.93
2022-11-06T20:42:33.281Z,6.50
2022-11-06T20:45:19.248Z,6.87
2022-11-06T20:48:06.941Z,5.53
2022-11-06T20:50:59.725Z,6.00
2022-11-06T20:53:46.068Z,5.10
2022-11-06T20:56:32.082Z,5.70
2022-11-06T20:59:18.210Z,5.33
2022-11-06T21:02:04.129Z,6.43
2022-11-06T21:04:50.292Z,5.60
2022-11-06T21:07:36.054Z,6.07
2022-11-06T21:10:21.870Z,6.30
2022-11-06T21:13:07.708Z,5.93
2022-11-06T21:15:57.887Z,6.20
2022-11-06T21:18:44.257Z,6.10
2022-11-06T21:21:33.000Z,5.47
2022-11-06T21:24:18.839Z,5.87
2022-11-06T21:27:04.582Z,5.70
2022-11-06T21:29:50.429Z,5.97
2022-11-06T21:32:36.470Z,6.17
2022-11-06T21:35:22.224Z,5.23
2022-11-06T21:38:07.946Z,5.40
2022-11-06T21:40:53.779Z,5.87
2022-11-06T21:43:39.944Z,5.90
2022-11-06T21:46:25.762Z,5.70
2022-11-06T21:49:11.561Z,5.43
2022-11-06T21:52:17.478Z,5.43
2022-11-06T21:55:22.043Z,5.40
2022-11-06T21:58:08.632Z,4.80
2022-11-06T22:00:54.423Z,5.20
2022-11-06T22:03:41.188Z,5.07
2022-11-06T22:06:27.612Z,5.10
2022-11-06T22:09:13.941Z,5.40
2022-11-06T22:11:59.933Z,5.30
2022-11-06T22:14:45.589Z,5.57
2022-11-06T22:17:32.450Z,5.27
2022-11-06T22:20:18.547Z,5.07
2022-11-06T22:23:04.256Z,4.70
2022-11-06T22:25:50.144Z,4.50
2022-11-06T22:28:37.826Z,5.23
2022-11-06T22:31:24.062Z,5.43
2022-11-06T22:34:10.930Z,4.73
2022-11-06T22:36:58.701Z,4.70
2022-11-06T22:39:44.478Z,4.87
2022-11-06T22:42:30.337Z,4.60
2022-11-06T22:45:16.621Z,4.30
2022-11-06T22:48:02.099Z,4.13
2022-11-06T22:50:48.290Z,4.80
2022-11-06T22:53:34.751Z,4.20
2022-11-06T22:56:21.721Z,4.20
2022-11-06T22:59:11.500Z,3.87
2022-11-06T23:01:58.482Z,4.53
2022-11-06T23:04:47.010Z,4.43
2022-11-06T23:07:33.287Z,4.70
2022-11-06T23:10:28.741Z,4.07
2022-11-06T23:13:15.004Z,4.10
2022-11-06T23:16:03.249Z,4.10
2022-11-06T23:18:49.353Z,4.40
2022-11-06T23:21:35.281Z,4.10
2022-11-06T23:24:21.360Z,4.57
2022-11-06T23:27:09.710Z,4.80
2022-11-06T23:30:00.379Z,3.83
2022-11-06T23:32:46.313Z,4.17
2022-11-06T23:35:32.898Z,3.87
2022-11-06T23:38:19.148Z,4.43
2022-11-06T23:41:26.095Z,4.20
2022-11-06T23:44:31.267Z,4.10
2022-11-06T23:47:17.280Z,3.90
2022-11-06T23:50:03.891Z,3.80
2022-11-06T23:52:50.069Z,4.37
2022-11-06T23:55:36.473Z,4.00
2022-11-06T23:58:22.255Z,4.20
