createdAt,value
2018-10-03T00:09:01.447Z,58.5
2018-10-03T00:19:03.187Z,58.6
2018-10-03T00:29:05.186Z,58.6
2018-10-03T00:39:07.475Z,58.6
2018-10-03T00:49:10.925Z,58.6
2018-10-03T00:59:12.560Z,58.6
2018-10-03T01:09:14.908Z,58.7
2018-10-03T01:19:16.903Z,58.8
2018-10-03T01:29:18.664Z,58.7
2018-10-03T01:39:21.065Z,58.8
2018-10-03T01:49:23.112Z,58.8
2018-10-03T01:59:24.789Z,58.8
2018-10-03T02:09:27.097Z,58.7
2018-10-03T02:19:28.903Z,58.7
2018-10-03T02:29:33.427Z,58.7
2018-10-03T02:39:35.378Z,58.8
2018-10-03T02:49:37.642Z,58.9
2018-10-03T02:59:39.772Z,59.1
2018-10-03T03:09:41.996Z,59
2018-10-03T03:19:43.713Z,59
2018-10-03T03:29:45.701Z,59.1
2018-10-03T03:39:48.024Z,59
2018-10-03T03:49:50.054Z,59
2018-10-03T03:59:52.037Z,58.9
2018-10-03T04:09:53.654Z,58.9
2018-10-03T04:19:55.909Z,59
2018-10-03T04:29:58.108Z,59
2018-10-03T04:40:00.224Z,58.9
2018-10-03T04:50:04.881Z,58.9
2018-10-03T05:00:06.629Z,58.9
2018-10-03T05:10:08.477Z,58.8
2018-10-03T05:20:10.565Z,58.8
2018-10-03T05:30:12.710Z,58.7
2018-10-03T05:40:14.908Z,58.7
2018-10-03T06:00:18.315Z,58.6
2018-10-03T06:10:20.325Z,58.6
2018-10-03T06:20:24.834Z,58.6
2018-10-03T06:30:26.635Z,58.4
2018-10-03T06:40:29.142Z,58.4
2018-10-03T06:50:31.304Z,58.2
2018-10-03T07:00:33.310Z,58.1
2018-10-03T07:10:35.328Z,57.5
2018-10-03T07:20:37.776Z,57.6
2018-10-03T07:30:39.753Z,58.5
2018-10-03T07:40:41.337Z,59.1
2018-10-03T07:50:43.146Z,59.4
2018-10-03T08:00:45.167Z,59.3
2018-10-03T08:10:47.057Z,59.5
2018-10-03T08:20:49.541Z,59.7
2018-10-03T08:30:51.612Z,59.6
2018-10-03T08:40:54.070Z,59.4
2018-10-03T08:50:56.069Z,59.5
2018-10-03T09:00:58.156Z,59.4
2018-10-03T09:11:00.128Z,59.3
2018-10-03T09:21:01.860Z,59.3
2018-10-03T09:31:03.806Z,59.3
2018-10-03T09:41:06.142Z,59.4
2018-10-03T09:51:08.012Z,59.3
2018-10-03T10:01:10.376Z,59.2
2018-10-03T10:11:12.204Z,59.2
2018-10-03T10:21:13.891Z,59.1
2018-10-03T10:31:16.228Z,59.4
2018-10-03T10:41:18.864Z,59.5
2018-10-03T10:51:20.768Z,59.5
2018-10-03T11:01:23.061Z,59.4
2018-10-03T11:11:25.219Z,59.3
2018-10-03T11:21:27.825Z,59.3
2018-10-03T11:31:30.341Z,59.2
2018-10-03T11:41:32.239Z,59.1
2018-10-03T11:51:36.625Z,59
2018-10-03T12:01:39.038Z,58.9
2018-10-03T12:11:40.995Z,58.9
2018-10-03T12:21:42.496Z,58.9
2018-10-03T12:31:44.324Z,58.8
2018-10-03T12:41:46.699Z,58.9
2018-10-03T12:51:48.671Z,58.8
2018-10-03T13:01:50.549Z,58.8
2018-10-03T13:11:52.690Z,58.7
2018-10-03T13:21:54.746Z,58.7
2018-10-03T13:31:56.371Z,58.7
2018-10-03T13:41:58.111Z,58.7
2018-10-03T13:52:00.175Z,58.7
2018-10-03T14:02:02.259Z,58.7
2018-10-03T14:12:03.573Z,58.6
2018-10-03T14:22:05.302Z,58.7
2018-10-03T14:32:07.444Z,58.6
2018-10-03T14:42:09.108Z,58.7
2018-10-03T14:52:11.210Z,58.7
2018-10-03T15:02:13.166Z,58.6
2018-10-03T15:12:15.024Z,58.6
2018-10-03T15:22:17.276Z,58.6
2018-10-03T15:32:18.471Z,50
2018-10-03T15:42:20.346Z,50.1
2018-10-03T15:52:22.273Z,50.6
2018-10-03T16:02:24.673Z,51.9
2018-10-03T16:12:26.494Z,52.5
2018-10-03T16:22:28.307Z,53.1
2018-10-03T16:32:30.480Z,53.7
2018-10-03T16:42:32.223Z,54.1
2018-10-03T16:52:34.368Z,54.3
2018-10-03T17:02:36.410Z,54.6
2018-10-03T17:12:38.554Z,54.7
2018-10-03T17:22:40.776Z,55.2
2018-10-03T17:32:42.721Z,55.3
2018-10-03T17:42:44.281Z,55.5
2018-10-03T17:52:46.588Z,55.6
2018-10-03T18:02:48.736Z,55.8
2018-10-03T18:12:50.658Z,55.9
2018-10-03T18:22:52.517Z,55.9
2018-10-03T18:32:55.136Z,56
2018-10-03T18:42:59.793Z,56
2018-10-03T18:53:01.575Z,56
2018-10-03T19:03:03.572Z,56.1
2018-10-03T19:13:05.765Z,56.2
2018-10-03T19:23:07.729Z,56.2
2018-10-03T19:33:09.992Z,56.3
2018-10-03T19:43:12.179Z,56.3
2018-10-03T19:53:14.091Z,56.3
2018-10-03T20:03:16.144Z,56.3
2018-10-03T20:13:18.076Z,56.3
2018-10-03T20:23:19.910Z,56.3
2018-10-03T20:33:21.721Z,56.4
2018-10-03T20:43:23.658Z,56.4
2018-10-03T20:53:25.549Z,56.6
2018-10-03T21:03:27.373Z,56.6
2018-10-03T21:13:29.307Z,56.8
2018-10-03T21:23:31.105Z,56.9
2018-10-03T21:33:33.125Z,57
2018-10-03T21:43:35.346Z,57.1
2018-10-03T21:53:37.139Z,57.1
2018-10-03T22:03:38.975Z,57.2
2018-10-03T22:13:41.056Z,57.3
2018-10-03T22:23:43.249Z,57.5
2018-10-03T22:33:45.594Z,57.5
2018-10-03T22:43:47.608Z,57.6
2018-10-03T22:53:49.943Z,57.7
2018-10-03T23:03:52.147Z,57.8
2018-10-03T23:13:54.049Z,57.8
2018-10-03T23:23:56.115Z,58
2018-10-03T23:33:58.636Z,58
2018-10-03T23:44:00.663Z,58.1
2018-10-03T23:54:02.631Z,58.1
