createdAt,value
2019-02-02T00:00:43.365Z,57.13
2019-02-02T00:03:12.406Z,57.17
2019-02-02T00:05:40.811Z,54.70
2019-02-02T00:08:09.590Z,55.60
2019-02-02T00:10:37.992Z,59.27
2019-02-02T00:13:06.781Z,58.93
2019-02-02T00:15:35.264Z,59.23
2019-02-02T00:18:03.809Z,59.00
2019-02-02T00:20:32.245Z,60.57
2019-02-02T00:23:00.657Z,59.27
2019-02-02T00:25:29.154Z,58.07
2019-02-02T00:27:57.592Z,57.60
2019-02-02T00:30:26.384Z,58.60
2019-02-02T00:32:54.836Z,60.17
2019-02-02T00:35:23.260Z,60.67
2019-02-02T00:37:51.682Z,58.03
2019-02-02T00:40:20.649Z,59.43
2019-02-02T00:42:49.143Z,59.27
2019-02-02T00:45:19.475Z,57.73
2019-02-02T00:47:47.890Z,57.30
2019-02-02T00:50:16.745Z,57.00
2019-02-02T00:52:45.174Z,57.73
2019-02-02T00:55:15.528Z,56.30
2019-02-02T00:57:53.088Z,57.47
2019-02-02T01:00:22.232Z,59.47
2019-02-02T01:02:50.732Z,57.80
2019-02-02T01:05:21.564Z,59.50
2019-02-02T01:07:50.684Z,58.57
2019-02-02T01:10:22.145Z,58.13
2019-02-02T01:12:50.648Z,61.77
2019-02-02T01:15:19.309Z,57.73
2019-02-02T01:17:47.745Z,57.67
2019-02-02T01:20:16.428Z,59.40
2019-02-02T01:22:45.012Z,59.40
2019-02-02T01:25:15.385Z,60.90
2019-02-02T01:27:43.932Z,59.03
2019-02-02T01:30:15.448Z,57.17
2019-02-02T01:32:43.933Z,57.37
2019-02-02T01:35:14.809Z,57.20
2019-02-02T01:37:43.365Z,54.17
2019-02-02T01:40:14.895Z,57.13
2019-02-02T01:42:43.456Z,56.77
2019-02-02T01:45:15.315Z,60.30
2019-02-02T01:47:43.816Z,58.17
2019-02-02T01:50:15.168Z,59.67
2019-02-02T01:52:43.609Z,58.20
2019-02-02T01:55:14.528Z,57.40
2019-02-02T01:57:43.128Z,59.53
2019-02-02T02:00:34.196Z,61.63
2019-02-02T02:03:02.783Z,58.43
2019-02-02T02:05:31.268Z,58.47
2019-02-02T02:08:00.055Z,58.07
2019-02-02T02:10:28.452Z,62.53
2019-02-02T02:12:57.127Z,59.63
2019-02-02T02:15:25.539Z,60.03
2019-02-02T02:17:54.025Z,60.60
2019-02-02T02:20:24.390Z,59.27
2019-02-02T02:22:52.473Z,58.37
2019-02-02T02:25:21.342Z,62.50
2019-02-02T02:27:50.199Z,58.40
2019-02-02T02:30:20.427Z,62.63
2019-02-02T02:32:49.441Z,60.60
2019-02-02T02:35:17.953Z,59.93
2019-02-02T02:37:46.621Z,60.33
2019-02-02T02:40:20.308Z,60.93
2019-02-02T02:42:48.962Z,61.50
2019-02-02T02:45:17.621Z,61.97
2019-02-02T02:47:46.176Z,60.80
2019-02-02T02:50:17.129Z,61.63
2019-02-02T02:52:45.541Z,63.33
2019-02-02T02:55:15.405Z,63.57
2019-02-02T02:57:43.893Z,64.43
2019-02-02T03:00:18.644Z,62.33
2019-02-02T03:02:47.148Z,61.23
2019-02-02T03:05:16.896Z,64.93
2019-02-02T03:07:45.928Z,64.23
2019-02-02T03:10:16.484Z,61.70
2019-02-02T03:12:45.037Z,63.30
2019-02-02T03:15:15.612Z,66.00
2019-02-02T03:17:44.459Z,61.50
2019-02-02T03:20:15.038Z,62.07
2019-02-02T03:22:43.801Z,63.03
2019-02-02T03:25:15.048Z,62.53
2019-02-02T03:27:43.460Z,62.67
2019-02-02T03:30:16.606Z,60.83
2019-02-02T03:32:45.186Z,62.03
2019-02-02T03:35:15.643Z,63.83
2019-02-02T03:37:44.152Z,62.00
2019-02-02T03:40:17.770Z,60.73
2019-02-02T03:42:46.292Z,61.93
2019-02-02T03:45:17.108Z,62.23
2019-02-02T03:47:45.530Z,62.03
2019-02-02T03:50:14.202Z,63.20
2019-02-02T03:52:42.622Z,63.33
2019-02-02T03:55:15.599Z,61.30
2019-02-02T03:57:44.092Z,64.90
2019-02-02T04:00:15.615Z,62.23
2019-02-02T04:02:44.180Z,62.80
2019-02-02T04:05:15.056Z,62.27
2019-02-02T04:07:43.489Z,65.17
2019-02-02T04:10:13.441Z,62.90
2019-02-02T04:12:41.876Z,63.90
2019-02-02T04:15:12.297Z,65.10
2019-02-02T04:17:40.873Z,64.50
2019-02-02T04:20:15.478Z,66.43
2019-02-02T04:22:43.922Z,62.73
2019-02-02T04:25:12.597Z,67.40
2019-02-02T04:27:41.040Z,66.07
2019-02-02T04:30:12.780Z,64.33
2019-02-02T04:32:41.214Z,61.27
2019-02-02T04:35:10.608Z,63.40
2019-02-02T04:37:39.100Z,62.47
2019-02-02T04:40:10.550Z,63.87
2019-02-02T04:42:39.009Z,63.33
2019-02-02T04:45:09.768Z,64.20
2019-02-02T04:47:38.383Z,63.77
2019-02-02T04:50:09.882Z,64.57
2019-02-02T04:52:38.356Z,65.00
2019-02-02T04:55:08.208Z,62.73
2019-02-02T04:57:36.640Z,63.67
2019-02-02T05:00:08.402Z,61.53
2019-02-02T05:02:36.824Z,64.50
2019-02-02T05:05:08.338Z,61.87
2019-02-02T05:07:36.776Z,61.63
2019-02-02T05:10:11.300Z,61.90
2019-02-02T05:12:39.742Z,65.93
2019-02-02T05:15:08.591Z,60.83
2019-02-02T05:17:36.995Z,65.40
2019-02-02T05:20:08.546Z,65.83
2019-02-02T05:22:37.008Z,62.43
2019-02-02T05:25:07.067Z,64.03
2019-02-02T05:27:35.500Z,60.23
2019-02-02T05:30:06.721Z,64.90
2019-02-02T05:32:35.396Z,65.93
2019-02-02T05:35:04.984Z,64.90
2019-02-02T05:37:33.417Z,65.23
2019-02-02T05:40:02.931Z,65.37
2019-02-02T05:42:31.372Z,65.37
2019-02-02T05:44:59.784Z,64.80
2019-02-02T05:47:28.216Z,66.07
2019-02-02T05:49:56.628Z,67.27
2019-02-02T05:52:25.057Z,67.10
2019-02-02T05:54:53.492Z,66.57
2019-02-02T05:57:21.893Z,69.57
2019-02-02T05:59:52.908Z,68.47
2019-02-02T06:02:20.448Z,68.13
2019-02-02T06:04:48.888Z,64.73
2019-02-02T06:07:17.565Z,67.13
2019-02-02T06:09:46.005Z,67.50
2019-02-02T06:12:14.504Z,67.07
2019-02-02T06:14:42.944Z,67.70
2019-02-02T06:17:11.437Z,68.00
2019-02-02T06:19:39.888Z,70.17
2019-02-02T06:22:08.301Z,68.03
2019-02-02T06:24:36.723Z,69.33
2019-02-02T06:27:05.160Z,68.00
2019-02-02T06:29:35.121Z,66.53
2019-02-02T06:32:11.468Z,68.77
2019-02-02T06:34:33.783Z,70.17
2019-02-02T06:37:02.173Z,66.83
2019-02-02T06:39:30.619Z,70.57
2019-02-02T06:41:59.033Z,68.43
2019-02-02T06:44:27.459Z,71.47
2019-02-02T06:46:55.897Z,69.77
2019-02-02T06:49:24.310Z,69.67
2019-02-02T06:51:52.737Z,68.57
2019-02-02T06:54:21.258Z,75.13
2019-02-02T06:56:49.684Z,72.97
2019-02-02T06:59:18.112Z,69.13
2019-02-02T07:01:46.626Z,69.87
2019-02-02T07:04:15.100Z,70.43
2019-02-02T07:06:43.525Z,71.00
2019-02-02T07:09:12.015Z,70.50
2019-02-02T07:11:40.463Z,70.53
2019-02-02T07:14:08.905Z,74.57
2019-02-02T07:16:37.573Z,72.73
2019-02-02T07:19:06.020Z,69.37
2019-02-02T07:21:34.499Z,72.72
2019-02-02T07:24:02.925Z,70.83
2019-02-02T07:26:31.587Z,72.67
2019-02-02T07:29:00.026Z,67.97
2019-02-02T07:31:28.476Z,72.77
2019-02-02T07:33:56.918Z,71.10
2019-02-02T07:36:25.330Z,71.03
2019-02-02T07:38:53.786Z,72.67
2019-02-02T07:41:22.528Z,73.50
2019-02-02T07:43:50.976Z,71.60
2019-02-02T07:46:19.408Z,72.23
2019-02-02T07:48:48.812Z,73.50
2019-02-02T07:51:21.324Z,73.23
2019-02-02T07:53:47.497Z,73.53
2019-02-02T07:56:15.916Z,74.20
2019-02-02T07:58:47.112Z,72.30
2019-02-02T08:01:15.552Z,73.83
2019-02-02T08:03:45.926Z,72.03
2019-02-02T08:06:14.396Z,75.23
2019-02-02T08:08:42.886Z,74.77
2019-02-02T08:11:13.206Z,76.07
2019-02-02T08:13:41.668Z,74.30
2019-02-02T08:16:10.111Z,75.20
2019-02-02T08:18:38.572Z,72.83
2019-02-02T08:21:07.076Z,73.80
2019-02-02T08:23:35.487Z,73.37
2019-02-02T08:26:04.200Z,75.40
2019-02-02T08:28:32.993Z,73.27
2019-02-02T08:31:01.472Z,77.20
2019-02-02T08:33:35.861Z,73.70
2019-02-02T08:36:04.667Z,73.33
2019-02-02T08:38:33.173Z,73.83
2019-02-02T08:41:01.611Z,75.43
2019-02-02T08:43:30.088Z,72.63
2019-02-02T08:45:58.521Z,75.87
2019-02-02T08:48:27.032Z,75.03
2019-02-02T08:50:55.713Z,73.40
2019-02-02T08:53:24.334Z,75.87
2019-02-02T08:55:52.858Z,73.33
2019-02-02T08:58:21.552Z,74.03
2019-02-02T09:00:50.084Z,72.57
2019-02-02T09:03:18.626Z,72.43
2019-02-02T09:05:47.107Z,70.97
2019-02-02T09:08:15.514Z,74.57
2019-02-02T09:10:43.977Z,84.73
2019-02-02T09:13:13.429Z,75.83
2019-02-02T09:15:43.757Z,76.73
2019-02-02T09:18:12.193Z,74.87
2019-02-02T09:20:40.610Z,75.87
2019-02-02T09:23:09.041Z,74.50
2019-02-02T09:25:37.481Z,76.77
2019-02-02T09:28:07.050Z,77.57
2019-02-02T09:30:36.517Z,75.50
2019-02-02T09:33:07.757Z,76.97
2019-02-02T09:35:36.190Z,75.60
2019-02-02T09:38:05.209Z,77.77
2019-02-02T09:40:33.692Z,76.33
2019-02-02T09:43:02.132Z,75.57
2019-02-02T09:45:30.707Z,74.33
2019-02-02T09:48:00.185Z,77.97
2019-02-02T09:50:29.040Z,76.60
2019-02-02T09:52:57.545Z,75.50
2019-02-02T09:55:26.734Z,76.33
2019-02-02T09:57:57.882Z,75.17
2019-02-02T10:00:28.805Z,75.10
2019-02-02T10:02:57.772Z,76.07
2019-02-02T10:05:26.436Z,78.33
2019-02-02T10:07:55.028Z,77.40
2019-02-02T10:10:25.740Z,76.60
2019-02-02T10:12:54.155Z,75.17
2019-02-02T10:15:22.640Z,77.13
2019-02-02T10:17:51.101Z,79.20
2019-02-02T10:20:21.561Z,78.03
2019-02-02T10:22:50.018Z,80.43
2019-02-02T10:25:21.112Z,75.83
2019-02-02T10:27:49.635Z,78.50
2019-02-02T10:30:29.763Z,77.23
2019-02-02T10:32:58.254Z,78.70
2019-02-02T10:35:26.768Z,80.33
2019-02-02T10:37:55.346Z,77.20
2019-02-02T10:40:25.350Z,78.30
2019-02-02T10:42:53.757Z,75.93
2019-02-02T10:45:22.425Z,82.93
2019-02-02T10:47:50.931Z,78.77
2019-02-02T10:50:23.199Z,78.37
2019-02-02T10:52:51.635Z,81.17
2019-02-02T10:55:20.133Z,77.90
2019-02-02T10:57:50.160Z,78.73
2019-02-02T11:00:24.377Z,79.77
2019-02-02T11:02:52.811Z,79.53
2019-02-02T11:05:21.487Z,80.60
2019-02-02T11:07:50.092Z,81.97
2019-02-02T11:10:24.296Z,79.80
2019-02-02T11:12:52.904Z,80.73
2019-02-02T11:15:22.699Z,78.33
2019-02-02T11:17:51.324Z,80.87
2019-02-02T11:20:25.691Z,80.00
2019-02-02T11:22:54.356Z,77.63
2019-02-02T11:25:23.047Z,80.97
2019-02-02T11:27:51.824Z,78.93
2019-02-02T11:30:21.441Z,79.27
2019-02-02T11:32:49.864Z,79.03
2019-02-02T11:35:19.737Z,79.63
2019-02-02T11:37:48.166Z,77.37
2019-02-02T11:40:22.581Z,78.47
2019-02-02T11:42:51.084Z,78.50
2019-02-02T11:45:19.498Z,81.10
2019-02-02T11:47:48.197Z,78.57
2019-02-02T11:50:21.164Z,78.87
2019-02-02T11:52:49.821Z,78.23
2019-02-02T11:55:20.766Z,78.00
2019-02-02T11:57:50.089Z,76.73
2019-02-02T12:00:21.757Z,80.10
2019-02-02T12:02:50.197Z,76.87
2019-02-02T12:05:18.692Z,77.57
2019-02-02T12:07:47.192Z,75.13
2019-02-02T12:10:20.618Z,79.43
2019-02-02T12:12:49.092Z,75.33
2019-02-02T12:15:18.866Z,77.30
2019-02-02T12:17:47.621Z,75.57
2019-02-02T12:20:17.893Z,76.37
2019-02-02T12:22:46.438Z,76.27
2019-02-02T12:25:15.506Z,75.80
2019-02-02T12:27:44.052Z,73.53
2019-02-02T12:30:21.358Z,75.03
2019-02-02T12:32:49.775Z,72.63
2019-02-02T12:35:20.141Z,76.30
2019-02-02T12:37:48.616Z,72.73
2019-02-02T12:40:19.603Z,74.30
2019-02-02T12:42:48.464Z,78.10
2019-02-02T12:45:19.913Z,71.90
2019-02-02T12:47:48.416Z,72.40
2019-02-02T12:50:16.897Z,72.30
2019-02-02T12:52:45.466Z,71.17
2019-02-02T12:55:14.022Z,72.77
2019-02-02T12:57:42.604Z,72.57
2019-02-02T13:00:19.792Z,72.33
2019-02-02T13:02:50.325Z,73.20
2019-02-02T13:05:22.007Z,73.07
2019-02-02T13:07:50.448Z,71.23
2019-02-02T13:10:24.991Z,72.80
2019-02-02T13:12:53.809Z,69.73
2019-02-02T13:15:22.681Z,70.97
2019-02-02T13:17:51.756Z,69.37
2019-02-02T13:20:52.183Z,70.37
2019-02-02T13:23:21.914Z,68.07
2019-02-02T13:25:50.381Z,69.57
2019-02-02T13:28:18.819Z,69.97
2019-02-02T13:30:48.881Z,72.60
2019-02-02T13:33:17.319Z,71.10
2019-02-02T13:35:45.870Z,68.87
2019-02-02T13:38:14.292Z,67.00
2019-02-02T13:40:42.701Z,68.30
2019-02-02T13:43:11.132Z,66.37
2019-02-02T13:45:39.554Z,67.27
2019-02-02T13:48:08.048Z,68.63
2019-02-02T13:50:36.569Z,69.87
2019-02-02T13:53:05.497Z,68.53
2019-02-02T13:55:33.905Z,67.97
2019-02-02T13:58:02.368Z,66.07
2019-02-02T14:00:33.201Z,66.03
2019-02-02T14:03:03.584Z,67.13
2019-02-02T14:05:31.768Z,64.63
2019-02-02T14:08:00.465Z,67.00
2019-02-02T14:10:31.448Z,67.40
2019-02-02T14:12:59.992Z,64.73
2019-02-02T14:15:28.429Z,65.00
2019-02-02T14:17:56.856Z,63.37
2019-02-02T14:20:26.236Z,65.07
2019-02-02T14:22:54.934Z,65.00
2019-02-02T14:25:23.496Z,62.63
2019-02-02T14:27:51.997Z,62.63
2019-02-02T14:30:24.948Z,61.13
2019-02-02T14:32:55.317Z,62.13
2019-02-02T14:35:25.983Z,61.57
2019-02-02T14:37:54.607Z,58.63
2019-02-02T14:40:23.171Z,60.20
2019-02-02T14:42:55.666Z,57.43
2019-02-02T14:45:27.528Z,57.93
2019-02-02T14:47:56.128Z,60.17
2019-02-02T14:50:26.391Z,59.63
2019-02-02T14:52:55.097Z,60.10
2019-02-02T14:55:25.769Z,57.67
2019-02-02T14:57:54.568Z,57.67
2019-02-02T15:00:25.382Z,58.37
2019-02-02T15:02:53.899Z,56.97
2019-02-02T15:05:22.559Z,56.57
2019-02-02T15:07:51.109Z,59.17
2019-02-02T15:10:20.485Z,57.63
2019-02-02T15:12:48.987Z,57.37
2019-02-02T15:15:17.785Z,56.17
2019-02-02T15:17:46.269Z,55.63
2019-02-02T15:20:17.781Z,57.53
2019-02-02T15:22:46.193Z,55.27
2019-02-02T15:25:14.878Z,55.27
2019-02-02T15:27:43.324Z,56.20
2019-02-02T15:30:14.847Z,53.83
2019-02-02T15:32:43.341Z,52.70
2019-02-02T15:35:14.172Z,54.23
2019-02-02T15:37:42.005Z,54.20
2019-02-02T15:40:13.884Z,55.10
2019-02-02T15:42:42.312Z,55.93
2019-02-02T15:45:13.185Z,56.83
2019-02-02T15:47:41.660Z,56.83
2019-02-02T15:50:15.247Z,58.43
2019-02-02T15:52:44.019Z,55.83
2019-02-02T15:55:14.878Z,56.43
2019-02-02T15:57:45.474Z,55.77
2019-02-02T16:00:28.046Z,56.77
2019-02-02T16:02:56.540Z,56.27
2019-02-02T16:05:25.443Z,56.13
2019-02-02T16:07:54.357Z,53.47
2019-02-02T16:10:25.542Z,56.20
2019-02-02T16:12:54.080Z,56.57
2019-02-02T16:15:26.203Z,54.97
2019-02-02T16:17:54.722Z,53.97
2019-02-02T16:20:25.601Z,54.83
2019-02-02T16:22:54.370Z,54.73
2019-02-02T16:25:23.556Z,53.97
2019-02-02T16:27:51.994Z,58.57
2019-02-02T16:30:23.699Z,57.50
2019-02-02T16:32:52.164Z,56.33
2019-02-02T16:35:20.628Z,59.60
2019-02-02T16:37:50.362Z,59.50
2019-02-02T16:40:29.420Z,59.60
2019-02-02T16:42:57.941Z,58.10
2019-02-02T16:45:32.290Z,61.03
2019-02-02T16:48:00.725Z,61.87
2019-02-02T16:50:32.705Z,62.90
2019-02-02T16:53:01.150Z,63.63
2019-02-02T16:55:29.549Z,63.97
2019-02-02T16:57:58.020Z,63.37
2019-02-02T17:00:28.772Z,65.63
2019-02-02T17:02:58.342Z,63.70
2019-02-02T17:05:26.788Z,62.47
2019-02-02T17:07:55.373Z,62.83
2019-02-02T17:10:28.987Z,62.57
2019-02-02T17:12:58.006Z,63.87
2019-02-02T17:15:27.109Z,62.70
2019-02-02T17:17:56.966Z,60.57
2019-02-02T17:20:31.782Z,59.37
2019-02-02T17:23:00.405Z,61.90
2019-02-02T17:25:31.156Z,63.63
2019-02-02T17:27:59.753Z,60.80
2019-02-02T17:30:28.732Z,61.43
2019-02-02T17:33:00.541Z,61.90
2019-02-02T17:35:29.126Z,62.40
2019-02-02T17:37:57.572Z,62.50
2019-02-02T17:40:28.502Z,61.42
2019-02-02T17:42:57.355Z,63.20
2019-02-02T17:45:25.994Z,60.43
2019-02-02T17:47:55.378Z,59.57
2019-02-02T17:50:27.457Z,62.43
2019-02-02T17:52:56.009Z,61.53
2019-02-02T17:55:24.488Z,64.63
2019-02-02T17:57:53.088Z,61.27
2019-02-02T18:00:34.247Z,64.83
2019-02-02T18:03:02.648Z,61.10
2019-02-02T18:05:31.075Z,64.67
2019-02-02T18:07:59.577Z,64.53
2019-02-02T18:10:28.553Z,65.57
2019-02-02T18:12:56.976Z,63.80
2019-02-02T18:15:25.380Z,62.83
2019-02-02T18:17:53.843Z,64.70
2019-02-02T18:20:22.244Z,67.80
2019-02-02T18:22:50.672Z,64.03
2019-02-02T18:25:19.215Z,61.90
2019-02-02T18:27:47.785Z,64.87
2019-02-02T18:30:24.389Z,60.97
2019-02-02T18:32:53.063Z,62.40
2019-02-02T18:35:21.643Z,66.03
2019-02-02T18:37:50.069Z,64.80
2019-02-02T18:40:21.293Z,65.43
2019-02-02T18:42:50.138Z,67.23
2019-02-02T18:45:23.997Z,64.23
2019-02-02T18:47:52.489Z,64.70
2019-02-02T18:50:20.917Z,64.73
2019-02-02T18:52:51.077Z,63.00
2019-02-02T18:55:22.309Z,64.97
2019-02-02T18:57:50.742Z,68.07
2019-02-02T19:00:20.908Z,66.13
2019-02-02T19:02:52.288Z,66.57
2019-02-02T19:05:20.797Z,65.37
2019-02-02T19:07:49.202Z,65.83
2019-02-02T19:10:20.344Z,67.83
2019-02-02T19:12:48.756Z,65.87
2019-02-02T19:15:17.308Z,68.50
2019-02-02T19:17:45.815Z,64.60
2019-02-02T19:20:16.756Z,67.47
2019-02-02T19:22:45.188Z,64.90
2019-02-02T19:25:14.652Z,68.00
2019-02-02T19:27:43.320Z,65.93
2019-02-02T19:30:17.309Z,67.87
2019-02-02T19:32:46.041Z,64.43
2019-02-02T19:35:16.369Z,64.67
2019-02-02T19:37:44.757Z,65.30
2019-02-02T19:40:15.304Z,64.50
2019-02-02T19:42:43.785Z,62.57
2019-02-02T19:45:17.572Z,63.37
2019-02-02T19:47:46.057Z,64.83
2019-02-02T19:50:17.286Z,63.37
2019-02-02T19:52:45.845Z,63.43
2019-02-02T19:55:15.114Z,63.87
2019-02-02T19:57:43.752Z,60.63
2019-02-02T20:00:17.398Z,61.93
2019-02-02T20:02:45.804Z,62.20
2019-02-02T20:05:14.406Z,62.23
2019-02-02T20:07:42.815Z,61.00
2019-02-02T20:10:14.098Z,62.73
2019-02-02T20:12:42.662Z,63.00
2019-02-02T20:15:19.693Z,60.73
2019-02-02T20:17:48.428Z,59.57
2019-02-02T20:20:24.220Z,62.20
2019-02-02T20:22:53.002Z,62.77
2019-02-02T20:25:21.489Z,60.03
2019-02-02T20:27:50.061Z,61.53
2019-02-02T20:30:21.012Z,60.40
2019-02-02T20:32:49.490Z,61.93
2019-02-02T20:35:17.892Z,61.93
2019-02-02T20:37:46.322Z,60.90
2019-02-02T20:40:26.747Z,60.90
2019-02-02T20:42:55.396Z,57.87
2019-02-02T20:45:29.345Z,62.77
2019-02-02T20:47:57.752Z,61.43
2019-02-02T20:50:26.302Z,60.43
2019-02-02T20:52:54.792Z,61.90
2019-02-02T20:55:26.188Z,55.83
2019-02-02T20:57:54.602Z,60.30
2019-02-02T21:00:25.620Z,57.53
2019-02-02T21:02:54.353Z,58.63
2019-02-02T21:05:22.862Z,58.47
2019-02-02T21:07:52.356Z,58.33
2019-02-02T21:10:23.000Z,56.77
2019-02-02T21:12:51.539Z,59.20
2019-02-02T21:15:19.977Z,55.07
2019-02-02T21:17:48.816Z,57.73
2019-02-02T21:20:28.169Z,56.33
2019-02-02T21:22:56.750Z,57.37
2019-02-02T21:25:25.396Z,57.77
2019-02-02T21:27:53.816Z,57.87
2019-02-02T21:30:24.836Z,58.20
2019-02-02T21:32:53.404Z,57.67
2019-02-02T21:35:22.388Z,58.87
2019-02-02T21:37:50.822Z,57.67
2019-02-02T21:40:21.790Z,56.57
2019-02-02T21:42:50.232Z,56.07
2019-02-02T21:45:18.730Z,57.83
2019-02-02T21:47:47.138Z,55.10
2019-02-02T21:50:17.795Z,55.23
2019-02-02T21:52:46.232Z,57.43
2019-02-02T21:55:16.960Z,56.77
2019-02-02T21:57:45.457Z,56.20
2019-02-02T22:00:25.578Z,55.23
2019-02-02T22:02:53.983Z,54.50
2019-02-02T22:05:22.489Z,55.07
2019-02-02T22:07:51.140Z,55.93
2019-02-02T22:10:19.824Z,54.00
2019-02-02T22:12:48.243Z,56.00
2019-02-02T22:15:19.396Z,54.30
2019-02-02T22:17:48.149Z,54.73
2019-02-02T22:20:17.892Z,54.33
2019-02-02T22:22:46.444Z,55.63
2019-02-02T22:25:17.388Z,55.13
2019-02-02T22:27:46.344Z,55.87
2019-02-02T22:30:17.791Z,54.17
2019-02-02T22:32:46.224Z,57.27
2019-02-02T22:35:14.815Z,56.80
2019-02-02T22:37:43.304Z,54.50
2019-02-02T22:40:17.480Z,55.47
2019-02-02T22:42:45.903Z,55.03
2019-02-02T22:45:17.319Z,55.27
2019-02-02T22:47:45.862Z,56.33
2019-02-02T22:50:16.984Z,56.00
2019-02-02T22:52:45.826Z,56.23
2019-02-02T22:55:16.876Z,54.33
2019-02-02T22:57:45.303Z,53.13
2019-02-02T23:00:24.308Z,54.73
2019-02-02T23:02:52.744Z,52.77
2019-02-02T23:05:26.953Z,54.93
2019-02-02T23:07:58.832Z,52.07
2019-02-02T23:10:48.289Z,54.47
2019-02-02T23:13:34.743Z,53.70
2019-02-02T23:16:22.338Z,53.80
2019-02-02T23:18:51.139Z,53.13
2019-02-02T23:21:19.547Z,52.40
2019-02-02T23:23:47.987Z,53.10
2019-02-02T23:26:16.436Z,53.53
2019-02-02T23:28:44.940Z,52.60
2019-02-02T23:31:13.942Z,50.30
2019-02-02T23:33:42.628Z,49.57
2019-02-02T23:36:11.068Z,51.97
2019-02-02T23:38:39.481Z,50.27
2019-02-02T23:41:07.889Z,48.07
2019-02-02T23:43:36.374Z,48.43
2019-02-02T23:46:04.949Z,48.13
2019-02-02T23:48:33.362Z,50.33
2019-02-02T23:51:01.820Z,47.53
2019-02-02T23:53:30.252Z,47.20
2019-02-02T23:55:58.680Z,47.77
2019-02-02T23:58:27.089Z,49.20
