createdAt,value
2024-03-12T00:01:36.931Z,6.40
2024-03-12T00:04:24.306Z,6.40
2024-03-12T00:07:11.799Z,6.40
2024-03-12T00:09:59.009Z,6.40
2024-03-12T00:12:51.431Z,6.40
2024-03-12T00:15:39.335Z,6.40
2024-03-12T00:18:35.617Z,6.40
2024-03-12T00:21:23.360Z,6.40
2024-03-12T00:24:14.016Z,6.50
2024-03-12T00:27:01.255Z,6.40
2024-03-12T00:29:56.901Z,6.40
2024-03-12T00:32:44.768Z,6.40
2024-03-12T00:35:36.782Z,6.40
2024-03-12T00:38:24.673Z,6.30
2024-03-12T00:41:11.864Z,6.30
2024-03-12T00:44:00.297Z,6.30
2024-03-12T00:46:49.106Z,6.30
2024-03-12T00:49:36.295Z,6.30
2024-03-12T00:52:24.409Z,6.30
2024-03-12T00:55:14.558Z,6.30
2024-03-12T00:58:02.081Z,6.30
2024-03-12T01:00:50.606Z,6.20
2024-03-12T01:03:38.643Z,6.20
2024-03-12T01:06:26.929Z,6.30
2024-03-12T01:09:14.603Z,6.30
2024-03-12T01:12:03.710Z,6.20
2024-03-12T01:14:51.281Z,6.20
2024-03-12T01:17:41.640Z,6.30
2024-03-12T01:20:29.099Z,6.30
2024-03-12T01:23:16.392Z,6.30
2024-03-12T01:26:08.014Z,6.20
2024-03-12T01:28:56.052Z,6.30
2024-03-12T01:31:45.217Z,6.30
2024-03-12T01:34:34.989Z,6.30
2024-03-12T01:37:25.734Z,6.20
2024-03-12T01:40:21.912Z,6.20
2024-03-12T01:43:09.768Z,6.20
2024-03-12T01:45:58.208Z,6.10
2024-03-12T01:48:45.930Z,6.10
2024-03-12T01:51:34.670Z,6.20
2024-03-12T01:54:22.228Z,6.20
2024-03-12T01:57:09.743Z,6.30
2024-03-12T01:59:57.167Z,6.30
2024-03-12T02:02:46.115Z,6.30
2024-03-12T02:05:33.636Z,6.40
2024-03-12T02:08:20.866Z,6.40
2024-03-12T02:11:08.031Z,6.30
2024-03-12T02:13:55.552Z,6.30
2024-03-12T02:16:43.181Z,6.30
2024-03-12T02:19:30.327Z,6.30
2024-03-12T02:22:17.524Z,6.30
2024-03-12T02:25:13.114Z,6.30
2024-03-12T02:28:00.490Z,6.30
2024-03-12T02:30:48.206Z,6.40
2024-03-12T02:33:35.557Z,6.30
2024-03-12T02:36:23.337Z,6.30
2024-03-12T02:39:12.279Z,6.50
2024-03-12T02:41:59.922Z,6.40
2024-03-12T02:44:47.135Z,6.30
2024-03-12T02:47:34.435Z,6.30
2024-03-12T02:50:23.236Z,6.30
2024-03-12T02:53:10.587Z,6.30
2024-03-12T02:55:57.820Z,6.30
2024-03-12T02:58:45.069Z,6.30
2024-03-12T03:01:32.631Z,6.30
2024-03-12T03:04:22.995Z,6.30
2024-03-12T03:07:12.361Z,6.30
2024-03-12T03:09:59.681Z,6.30
2024-03-12T03:12:46.893Z,6.30
2024-03-12T03:15:34.273Z,6.30
2024-03-12T03:18:21.658Z,6.30
2024-03-12T03:21:10.253Z,6.30
2024-03-12T03:23:59.052Z,6.20
2024-03-12T03:26:46.538Z,6.30
2024-03-12T03:29:36.676Z,6.20
2024-03-12T03:32:25.333Z,6.30
2024-03-12T03:35:14.571Z,6.30
2024-03-12T03:38:03.138Z,6.30
2024-03-12T03:40:50.370Z,6.30
2024-03-12T03:43:37.945Z,6.30
2024-03-12T03:46:25.780Z,6.30
2024-03-12T03:49:13.236Z,6.30
2024-03-12T03:52:00.792Z,6.20
2024-03-12T03:54:49.310Z,6.30
2024-03-12T03:57:37.625Z,6.30
2024-03-12T04:00:24.973Z,6.30
2024-03-12T04:03:12.753Z,6.30
2024-03-12T04:06:00.191Z,6.30
2024-03-12T04:08:48.131Z,6.30
2024-03-12T04:11:35.989Z,6.30
2024-03-12T04:14:26.300Z,6.30
2024-03-12T04:20:18.062Z,6.40
2024-03-12T04:23:05.914Z,6.30
2024-03-12T04:25:54.611Z,6.30
2024-03-12T04:28:42.008Z,6.30
2024-03-12T04:31:29.521Z,6.40
2024-03-12T04:34:16.931Z,6.30
2024-03-12T04:37:05.725Z,6.30
2024-03-12T04:39:52.925Z,6.20
2024-03-12T04:42:41.560Z,6.20
2024-03-12T04:45:29.552Z,6.20
2024-03-12T04:48:16.848Z,6.20
2024-03-12T04:51:04.339Z,6.20
2024-03-12T04:53:51.602Z,6.20
2024-03-12T04:56:39.289Z,6.20
2024-03-12T04:59:28.450Z,6.20
2024-03-12T05:02:16.745Z,6.20
2024-03-12T05:05:04.025Z,6.20
2024-03-12T05:07:52.211Z,6.10
2024-03-12T05:10:39.575Z,6.20
2024-03-12T05:13:27.251Z,6.20
2024-03-12T05:16:14.538Z,6.20
2024-03-12T05:19:06.128Z,6.20
2024-03-12T05:21:53.877Z,6.30
2024-03-12T05:24:42.272Z,6.10
2024-03-12T05:27:38.872Z,6.10
2024-03-12T05:30:26.872Z,6.20
2024-03-12T05:33:16.464Z,6.20
2024-03-12T05:36:10.768Z,6.20
2024-03-12T05:39:05.908Z,6.20
2024-03-12T05:42:11.526Z,6.20
2024-03-12T05:45:17.148Z,6.10
2024-03-12T05:48:11.511Z,6.20
2024-03-12T05:51:00.334Z,6.20
2024-03-12T05:53:47.734Z,6.30
2024-03-12T05:56:38.691Z,6.30
2024-03-12T05:59:27.385Z,6.30
2024-03-12T06:02:14.855Z,6.30
2024-03-12T06:05:02.209Z,6.30
2024-03-12T06:07:53.847Z,6.30
2024-03-12T06:10:41.403Z,6.40
2024-03-12T06:13:28.999Z,6.40
2024-03-12T06:16:20.143Z,6.30
2024-03-12T06:19:07.400Z,6.30
2024-03-12T06:21:55.294Z,6.30
2024-03-12T06:25:14.068Z,6.30
2024-03-12T06:28:27.128Z,6.30
2024-03-12T06:31:20.868Z,6.30
2024-03-12T06:34:14.363Z,6.30
2024-03-12T06:37:02.384Z,6.30
2024-03-12T06:40:08.608Z,6.20
2024-03-12T06:42:56.452Z,6.30
2024-03-12T06:45:44.470Z,6.30
2024-03-12T06:48:32.223Z,6.40
2024-03-12T06:51:19.441Z,6.40
2024-03-12T06:54:06.690Z,6.30
2024-03-12T06:57:15.641Z,6.40
2024-03-12T07:00:10.973Z,6.30
2024-03-12T07:03:07.380Z,6.30
2024-03-12T07:06:10.644Z,6.40
2024-03-12T07:09:13.715Z,6.50
2024-03-12T07:12:08.411Z,6.50
2024-03-12T07:14:58.397Z,6.60
2024-03-12T07:18:05.045Z,6.50
2024-03-12T07:20:56.741Z,6.50
2024-03-12T07:23:54.224Z,6.50
2024-03-12T07:26:47.591Z,6.50
2024-03-12T07:29:35.186Z,6.50
2024-03-12T07:32:28.482Z,6.50
2024-03-12T07:35:15.850Z,6.50
2024-03-12T07:38:05.029Z,6.60
2024-03-12T07:40:53.841Z,6.60
2024-03-12T07:43:46.051Z,6.60
2024-03-12T07:46:35.564Z,6.60
2024-03-12T07:49:38.467Z,6.60
2024-03-12T07:52:38.281Z,6.60
2024-03-12T07:55:28.430Z,6.70
2024-03-12T07:58:22.933Z,6.60
2024-03-12T08:01:41.493Z,6.70
2024-03-12T08:04:28.725Z,6.80
2024-03-12T08:07:34.795Z,6.80
2024-03-12T08:10:41.183Z,6.80
2024-03-12T08:13:36.299Z,6.90
2024-03-12T08:16:58.888Z,6.90
2024-03-12T08:19:54.085Z,6.80
2024-03-12T08:23:00.420Z,6.80
2024-03-12T08:26:21.913Z,6.90
2024-03-12T08:29:17.801Z,6.90
2024-03-12T08:32:24.481Z,6.90
2024-03-12T08:35:16.711Z,7.00
2024-03-12T08:38:22.456Z,7.00
2024-03-12T08:41:47.751Z,7.10
2024-03-12T08:44:34.986Z,7.50
2024-03-12T08:47:28.581Z,7.20
2024-03-12T08:50:35.483Z,7.20
2024-03-12T08:53:23.322Z,7.30
2024-03-12T08:56:10.720Z,7.40
2024-03-12T08:59:17.354Z,7.40
2024-03-12T09:02:24.159Z,7.40
2024-03-12T09:05:37.011Z,7.50
2024-03-12T09:08:33.012Z,7.60
2024-03-12T09:11:23.794Z,7.50
2024-03-12T09:14:43.742Z,7.60
2024-03-12T09:17:32.031Z,7.70
2024-03-12T09:20:38.210Z,7.70
2024-03-12T09:26:42.647Z,7.60
2024-03-12T09:29:33.220Z,7.70
2024-03-12T09:32:20.715Z,7.80
2024-03-12T09:35:17.675Z,7.80
2024-03-12T09:38:20.834Z,7.80
2024-03-12T09:41:11.737Z,7.70
2024-03-12T09:43:59.936Z,7.60
2024-03-12T09:46:48.683Z,7.70
2024-03-12T09:49:36.571Z,7.80
2024-03-12T09:52:27.034Z,7.70
2024-03-12T09:55:16.965Z,7.80
2024-03-12T09:58:05.380Z,7.80
2024-03-12T10:00:54.613Z,7.70
2024-03-12T10:03:42.618Z,7.90
2024-03-12T10:06:30.292Z,8.00
2024-03-12T10:09:19.397Z,8.00
2024-03-12T10:12:10.873Z,8.00
2024-03-12T10:14:58.294Z,8.00
2024-03-12T10:17:59.396Z,8.00
2024-03-12T10:21:02.486Z,7.90
2024-03-12T10:23:50.379Z,7.90
2024-03-12T10:26:37.589Z,8.00
2024-03-12T10:29:24.952Z,7.90
2024-03-12T10:32:20.274Z,7.90
2024-03-12T10:35:20.646Z,7.90
2024-03-12T10:38:08.706Z,7.90
2024-03-12T10:40:58.528Z,8.20
2024-03-12T10:43:47.861Z,7.90
2024-03-12T10:46:35.337Z,8.00
2024-03-12T10:49:27.403Z,8.00
2024-03-12T10:52:25.608Z,8.10
2024-03-12T10:55:22.584Z,8.00
2024-03-12T10:58:11.012Z,8.00
2024-03-12T11:00:59.227Z,8.00
2024-03-12T11:03:46.774Z,7.80
2024-03-12T11:06:38.529Z,7.90
2024-03-12T11:09:30.548Z,7.90
2024-03-12T11:12:20.290Z,7.90
2024-03-12T11:15:11.015Z,8.00
2024-03-12T11:17:58.360Z,7.90
2024-03-12T11:20:45.932Z,7.90
2024-03-12T11:23:33.792Z,7.90
2024-03-12T11:29:19.370Z,7.90
2024-03-12T11:32:12.082Z,7.90
2024-03-12T11:35:03.791Z,7.90
2024-03-12T11:38:00.062Z,7.90
2024-03-12T11:40:48.568Z,8.00
2024-03-12T11:43:41.368Z,8.10
2024-03-12T11:46:45.478Z,8.20
2024-03-12T11:49:33.201Z,8.20
2024-03-12T11:52:23.794Z,8.20
2024-03-12T11:55:13.351Z,8.20
2024-03-12T11:58:01.250Z,8.30
2024-03-12T12:00:54.743Z,8.30
2024-03-12T12:03:42.475Z,8.40
2024-03-12T12:06:32.311Z,8.40
2024-03-12T12:09:19.881Z,8.40
2024-03-12T12:12:09.899Z,8.50
2024-03-12T12:14:57.783Z,8.60
2024-03-12T12:17:47.345Z,8.60
2024-03-12T12:20:36.076Z,8.70
2024-03-12T12:23:24.361Z,8.70
2024-03-12T12:26:22.560Z,8.80
2024-03-12T12:29:11.026Z,8.80
2024-03-12T12:31:59.232Z,8.80
2024-03-12T12:34:47.380Z,8.70
2024-03-12T12:37:35.007Z,8.70
2024-03-12T12:40:23.246Z,8.60
2024-03-12T12:43:21.163Z,8.50
2024-03-12T12:46:18.036Z,8.60
2024-03-12T12:49:05.659Z,8.50
2024-03-12T12:51:55.632Z,8.40
2024-03-12T12:54:44.081Z,8.40
2024-03-12T12:57:36.095Z,8.40
2024-03-12T13:00:24.707Z,8.50
2024-03-12T13:03:17.872Z,8.50
2024-03-12T13:06:20.036Z,8.50
2024-03-12T13:09:26.700Z,8.60
2024-03-12T13:12:22.440Z,8.50
2024-03-12T13:15:50.815Z,8.60
2024-03-12T13:18:40.494Z,8.50
2024-03-12T13:21:35.703Z,8.60
2024-03-12T13:24:23.140Z,8.60
2024-03-12T13:27:10.541Z,8.60
2024-03-12T13:29:59.642Z,8.70
2024-03-12T13:32:48.127Z,8.70
2024-03-12T13:35:35.410Z,8.80
2024-03-12T13:38:40.502Z,8.80
2024-03-12T13:41:27.940Z,8.60
2024-03-12T13:44:20.326Z,8.60
2024-03-12T13:47:19.765Z,8.60
2024-03-12T13:50:08.533Z,8.60
2024-03-12T13:52:56.302Z,8.60
2024-03-12T13:55:43.504Z,8.50
2024-03-12T13:58:31.303Z,8.50
2024-03-12T14:01:19.052Z,8.50
2024-03-12T14:04:07.884Z,8.50
2024-03-12T14:06:55.804Z,8.50
2024-03-12T14:09:45.445Z,8.40
2024-03-12T14:12:33.461Z,8.40
2024-03-12T14:15:21.882Z,8.30
2024-03-12T14:18:10.916Z,8.20
2024-03-12T14:20:58.253Z,8.30
2024-03-12T14:23:46.231Z,8.30
2024-03-12T14:26:33.558Z,8.30
2024-03-12T14:29:20.881Z,8.30
2024-03-12T14:32:09.027Z,8.30
2024-03-12T14:34:56.684Z,8.30
2024-03-12T14:37:47.172Z,8.40
2024-03-12T14:40:34.497Z,8.30
2024-03-12T14:43:21.818Z,8.30
2024-03-12T14:46:09.343Z,8.30
2024-03-12T14:48:57.443Z,8.30
2024-03-12T14:51:44.797Z,8.20
2024-03-12T14:54:32.006Z,8.10
2024-03-12T14:57:19.245Z,8.10
2024-03-12T15:00:11.624Z,8.10
2024-03-12T15:02:59.021Z,8.10
2024-03-12T15:05:48.648Z,8.00
2024-03-12T15:08:35.957Z,8.10
2024-03-12T15:11:23.568Z,8.10
2024-03-12T15:14:11.122Z,8.20
2024-03-12T15:16:58.985Z,8.10
2024-03-12T15:19:49.352Z,8.10
2024-03-12T15:22:36.642Z,8.10
2024-03-12T15:25:24.652Z,8.10
2024-03-12T15:28:12.254Z,8.00
2024-03-12T15:30:59.641Z,8.00
2024-03-12T15:33:47.269Z,7.90
2024-03-12T15:36:34.673Z,8.00
2024-03-12T15:39:23.909Z,8.00
2024-03-12T15:42:13.724Z,8.00
2024-03-12T15:45:05.494Z,7.90
2024-03-12T15:47:53.766Z,7.90
2024-03-12T15:50:41.540Z,7.90
2024-03-12T15:53:29.192Z,7.80
2024-03-12T15:56:16.635Z,7.80
2024-03-12T15:59:04.006Z,7.70
2024-03-12T16:01:51.964Z,7.70
2024-03-12T16:04:39.321Z,7.70
2024-03-12T16:07:26.696Z,7.60
2024-03-12T16:10:14.600Z,7.60
2024-03-12T16:13:03.245Z,7.70
2024-03-12T16:15:53.376Z,7.70
2024-03-12T16:18:40.681Z,7.70
2024-03-12T16:21:28.239Z,7.70
2024-03-12T16:24:17.117Z,7.70
2024-03-12T16:27:05.761Z,7.60
2024-03-12T16:29:53.079Z,7.60
2024-03-12T16:32:41.652Z,7.50
2024-03-12T16:35:29.135Z,7.50
2024-03-12T16:38:16.482Z,7.50
2024-03-12T16:41:07.708Z,7.50
2024-03-12T16:43:56.158Z,7.50
2024-03-12T16:46:45.068Z,7.50
2024-03-12T16:49:38.874Z,7.40
2024-03-12T16:52:26.330Z,7.40
2024-03-12T16:55:15.347Z,7.30
2024-03-12T16:58:03.287Z,7.40
2024-03-12T17:01:09.943Z,7.30
2024-03-12T17:03:57.887Z,7.30
2024-03-12T17:06:46.538Z,7.30
2024-03-12T17:09:34.119Z,7.30
2024-03-12T17:12:24.788Z,7.30
2024-03-12T17:15:15.678Z,7.30
2024-03-12T17:18:03.210Z,7.30
2024-03-12T17:20:50.726Z,7.30
2024-03-12T17:23:59.890Z,7.30
2024-03-12T17:27:16.557Z,7.20
2024-03-12T17:30:26.016Z,7.20
2024-03-12T17:33:16.283Z,7.30
2024-03-12T17:37:06.968Z,7.20
2024-03-12T17:39:59.436Z,7.20
2024-03-12T17:42:47.372Z,7.10
2024-03-12T17:45:35.275Z,7.10
2024-03-12T17:48:23.680Z,7.10
2024-03-12T17:51:12.096Z,7.20
2024-03-12T17:53:59.498Z,7.10
2024-03-12T17:56:48.458Z,7.10
2024-03-12T18:00:30.659Z,7.10
2024-03-12T18:03:26.777Z,7.00
2024-03-12T18:06:42.641Z,7.00
2024-03-12T18:10:09.999Z,7.00
2024-03-12T18:13:15.469Z,7.00
2024-03-12T18:16:14.869Z,7.00
2024-03-12T18:19:08.062Z,6.80
2024-03-12T18:21:56.088Z,6.90
2024-03-12T18:25:15.612Z,7.00
2024-03-12T18:28:22.052Z,6.90
2024-03-12T18:34:41.557Z,6.90
2024-03-12T18:37:41.083Z,6.90
2024-03-12T18:40:28.733Z,6.90
2024-03-12T18:43:16.302Z,6.90
2024-03-12T18:46:04.675Z,6.90
2024-03-12T18:48:53.443Z,6.90
2024-03-12T18:51:41.157Z,7.00
2024-03-12T18:54:40.501Z,7.00
2024-03-12T18:57:30.898Z,7.00
2024-03-12T19:00:40.022Z,6.90
2024-03-12T19:03:40.505Z,6.90
2024-03-12T19:06:29.033Z,6.90
2024-03-12T19:09:20.996Z,6.90
2024-03-12T19:12:30.986Z,6.90
2024-03-12T19:18:32.175Z,6.90
2024-03-12T19:21:20.949Z,6.80
2024-03-12T19:24:08.492Z,6.80
2024-03-12T19:26:57.820Z,6.80
2024-03-12T19:29:45.337Z,6.80
2024-03-12T19:32:39.451Z,6.70
2024-03-12T19:35:27.475Z,6.60
2024-03-12T19:38:15.027Z,6.50
2024-03-12T19:41:02.894Z,6.50
2024-03-12T19:43:54.526Z,6.50
2024-03-12T19:46:42.199Z,6.50
2024-03-12T19:49:30.349Z,6.40
2024-03-12T19:52:19.002Z,6.40
2024-03-12T19:55:06.544Z,6.40
2024-03-12T19:57:57.756Z,6.30
2024-03-12T20:00:46.072Z,6.30
2024-03-12T20:03:34.223Z,6.20
2024-03-12T20:06:23.082Z,6.20
2024-03-12T20:09:26.590Z,6.30
2024-03-12T20:12:14.306Z,6.20
2024-03-12T20:15:05.720Z,6.20
2024-03-12T20:17:53.157Z,6.30
2024-03-12T20:20:40.677Z,6.30
2024-03-12T20:23:28.166Z,6.40
2024-03-12T20:26:17.616Z,6.40
2024-03-12T20:29:05.713Z,6.30
2024-03-12T20:31:53.177Z,6.40
2024-03-12T20:34:42.708Z,6.40
2024-03-12T20:37:30.258Z,6.30
2024-03-12T20:40:20.083Z,6.40
2024-03-12T20:43:07.854Z,6.40
2024-03-12T20:45:56.391Z,6.40
2024-03-12T20:48:43.759Z,6.30
2024-03-12T20:51:31.401Z,6.40
2024-03-12T20:54:19.012Z,6.40
2024-03-12T20:57:06.954Z,6.40
2024-03-12T20:59:55.780Z,6.40
2024-03-12T21:02:46.995Z,6.40
2024-03-12T21:05:36.272Z,6.30
2024-03-12T21:08:24.063Z,6.30
2024-03-12T21:11:11.357Z,6.40
2024-03-12T21:13:58.627Z,6.30
2024-03-12T21:16:50.122Z,6.30
2024-03-12T21:19:38.402Z,6.30
2024-03-12T21:22:27.086Z,6.30
2024-03-12T21:25:14.620Z,6.40
2024-03-12T21:28:02.336Z,6.30
2024-03-12T21:30:49.811Z,6.40
2024-03-12T21:33:38.176Z,6.40
2024-03-12T21:39:27.443Z,6.30
2024-03-12T21:42:17.600Z,6.30
2024-03-12T21:45:07.412Z,6.30
2024-03-12T21:47:54.881Z,6.30
2024-03-12T21:50:42.321Z,6.30
2024-03-12T21:53:29.702Z,6.20
2024-03-12T21:56:17.355Z,6.20
2024-03-12T21:59:05.875Z,6.20
2024-03-12T22:01:54.518Z,6.20
2024-03-12T22:05:02.075Z,6.20
2024-03-12T22:07:52.166Z,6.20
2024-03-12T22:10:39.444Z,6.20
2024-03-12T22:13:45.922Z,6.20
2024-03-12T22:16:51.363Z,6.20
2024-03-12T22:19:42.025Z,6.20
2024-03-12T22:22:32.542Z,6.20
2024-03-12T22:25:21.121Z,6.20
2024-03-12T22:28:09.699Z,6.30
2024-03-12T22:30:57.373Z,6.40
2024-03-12T22:33:45.319Z,6.30
2024-03-12T22:36:33.036Z,6.60
2024-03-12T22:39:20.596Z,6.40
2024-03-12T22:42:08.581Z,6.30
2024-03-12T22:44:58.676Z,6.30
2024-03-12T22:47:46.487Z,6.40
2024-03-12T22:50:34.587Z,6.30
2024-03-12T22:53:28.117Z,6.30
2024-03-12T22:56:23.514Z,6.30
2024-03-12T22:59:30.464Z,6.30
2024-03-12T23:02:19.606Z,6.20
2024-03-12T23:05:09.589Z,6.20
2024-03-12T23:07:58.659Z,6.20
2024-03-12T23:10:46.679Z,6.20
2024-03-12T23:13:38.281Z,6.20
2024-03-12T23:16:26.208Z,6.20
2024-03-12T23:19:15.163Z,6.30
2024-03-12T23:22:02.749Z,6.30
2024-03-12T23:28:00.919Z,6.30
2024-03-12T23:30:48.822Z,6.30
2024-03-12T23:33:36.406Z,6.20
2024-03-12T23:36:42.527Z,6.20
2024-03-12T23:39:30.427Z,6.20
2024-03-12T23:42:38.866Z,6.20
2024-03-12T23:46:08.290Z,6.10
2024-03-12T23:49:14.689Z,6.20
2024-03-12T23:52:22.217Z,6.10
2024-03-12T23:55:34.551Z,6.20
2024-03-12T23:58:40.915Z,6.30
