createdAt,value
2019-01-19T00:02:02.464Z,-5.50
2019-01-19T00:05:10.688Z,-5.50
2019-01-19T00:08:21.433Z,-5.60
2019-01-19T00:11:36.585Z,-5.60
2019-01-19T00:14:18.406Z,-5.70
2019-01-19T00:17:40.037Z,-5.80
2019-01-19T00:20:35.999Z,-5.90
2019-01-19T00:23:50.190Z,-5.90
2019-01-19T00:27:04.168Z,-5.90
2019-01-19T00:30:24.309Z,-5.80
2019-01-19T00:33:32.209Z,-5.70
2019-01-19T00:36:56.364Z,-5.60
2019-01-19T00:40:13.279Z,-5.40
2019-01-19T00:43:01.329Z,-5.30
2019-01-19T00:46:15.418Z,-5.10
2019-01-19T00:49:17.532Z,-5.00
2019-01-19T00:52:24.566Z,-4.90
2019-01-19T00:55:32.216Z,-4.70
2019-01-19T00:58:46.049Z,-4.60
2019-01-19T01:02:04.005Z,-4.50
2019-01-19T01:05:13.236Z,-4.30
2019-01-19T01:08:27.343Z,-4.20
2019-01-19T01:11:08.009Z,-4.10
2019-01-19T01:14:24.864Z,-4.00
2019-01-19T01:17:04.242Z,-3.90
2019-01-19T01:20:02.644Z,-3.70
2019-01-19T01:22:55.495Z,-3.60
2019-01-19T01:25:55.190Z,-3.50
2019-01-19T01:29:13.014Z,-3.30
2019-01-19T01:32:13.013Z,-3.20
2019-01-19T01:34:59.303Z,-3.10
2019-01-19T01:37:58.538Z,-3.00
2019-01-19T01:41:25.981Z,-2.90
2019-01-19T01:44:32.249Z,-2.90
2019-01-19T01:48:00.441Z,-2.80
2019-01-19T01:51:28.973Z,-2.80
2019-01-19T01:54:51.586Z,-2.70
2019-01-19T01:57:55.117Z,-2.70
2019-01-19T02:00:41.142Z,-2.60
2019-01-19T02:03:51.538Z,-2.60
2019-01-19T02:06:34.394Z,-2.60
2019-01-19T02:09:34.447Z,-2.60
2019-01-19T02:12:43.411Z,-2.50
2019-01-19T02:15:46.516Z,-2.50
2019-01-19T02:18:44.358Z,-2.50
2019-01-19T02:21:46.419Z,-2.50
2019-01-19T02:24:58.309Z,-2.40
2019-01-19T02:27:58.466Z,-2.40
2019-01-19T02:31:04.965Z,-2.30
2019-01-19T02:34:10.902Z,-2.30
2019-01-19T02:37:21.202Z,-2.30
2019-01-19T02:40:19.406Z,-2.20
2019-01-19T02:43:09.772Z,-2.20
2019-01-19T02:46:23.720Z,-2.20
2019-01-19T02:49:47.576Z,-2.20
2019-01-19T02:53:14.937Z,-2.20
2019-01-19T02:56:44.930Z,-2.20
2019-01-19T02:59:21.760Z,-2.20
2019-01-19T03:02:30.362Z,-2.20
2019-01-19T03:05:23.016Z,-2.20
2019-01-19T03:08:32.850Z,-2.10
2019-01-19T03:11:51.606Z,-2.10
2019-01-19T03:14:44.676Z,-2.00
2019-01-19T03:17:56.840Z,-2.00
2019-01-19T03:21:27.404Z,-1.90
2019-01-19T03:24:40.348Z,-1.80
2019-01-19T03:27:40.835Z,-1.80
2019-01-19T03:30:37.092Z,-1.80
2019-01-19T03:33:57.968Z,-1.80
2019-01-19T03:37:03.725Z,-1.90
2019-01-19T03:40:17.631Z,-1.90
2019-01-19T03:43:22.019Z,-2.00
2019-01-19T03:46:20.998Z,-2.00
2019-01-19T03:49:23.044Z,-2.10
2019-01-19T03:52:19.893Z,-2.20
2019-01-19T03:55:06.343Z,-2.40
2019-01-19T03:57:49.176Z,-2.50
2019-01-19T04:01:07.177Z,-2.60
2019-01-19T04:04:26.566Z,-2.80
2019-01-19T04:07:21.287Z,-3.00
2019-01-19T04:10:29.443Z,-3.00
2019-01-19T04:13:33.315Z,-3.10
2019-01-19T04:16:48.675Z,-3.20
2019-01-19T04:19:45.826Z,-3.20
2019-01-19T04:22:57.603Z,-3.20
2019-01-19T04:25:55.829Z,-3.20
2019-01-19T04:28:27.760Z,-3.20
2019-01-19T04:30:58.816Z,-3.20
2019-01-19T04:33:29.988Z,-3.10
2019-01-19T04:36:01.198Z,-3.10
2019-01-19T04:38:33.715Z,-3.10
2019-01-19T04:41:05.046Z,-3.10
2019-01-19T04:43:36.264Z,-3.10
2019-01-19T04:46:07.381Z,-3.20
2019-01-19T04:48:38.714Z,-3.20
2019-01-19T04:51:09.792Z,-3.30
2019-01-19T04:53:41.100Z,-3.40
2019-01-19T04:56:12.196Z,-3.60
2019-01-19T04:58:54.538Z,-3.70
2019-01-19T05:01:25.649Z,-3.80
2019-01-19T05:03:56.731Z,-3.90
2019-01-19T05:06:30.621Z,-3.90
2019-01-19T05:09:00.469Z,-4.00
2019-01-19T05:11:32.992Z,-4.00
2019-01-19T05:14:04.238Z,-3.90
2019-01-19T05:16:35.334Z,-3.90
2019-01-19T05:19:06.357Z,-3.90
2019-01-19T05:21:37.485Z,-3.90
2019-01-19T05:24:08.540Z,-3.90
2019-01-19T05:26:39.601Z,-3.90
2019-01-19T05:29:10.656Z,-3.90
2019-01-19T05:31:41.721Z,-4.00
2019-01-19T05:34:12.826Z,-4.00
2019-01-19T05:36:43.893Z,-4.10
2019-01-19T05:39:14.993Z,-4.10
2019-01-19T05:41:46.126Z,-4.20
2019-01-19T05:44:17.164Z,-4.20
2019-01-19T05:46:48.259Z,-4.30
2019-01-19T05:49:19.342Z,-4.30
2019-01-19T05:51:50.442Z,-4.40
2019-01-19T05:54:21.551Z,-4.40
2019-01-19T05:56:52.595Z,-4.40
2019-01-19T05:59:23.658Z,-4.40
2019-01-19T06:01:54.728Z,-4.50
2019-01-19T06:04:25.985Z,-4.50
2019-01-19T06:06:57.064Z,-4.50
2019-01-19T06:09:28.149Z,-4.50
2019-01-19T06:12:10.816Z,-4.60
2019-01-19T06:14:41.860Z,-4.60
2019-01-19T06:17:13.046Z,-4.60
2019-01-19T06:19:44.471Z,-4.50
2019-01-19T06:22:15.670Z,-4.50
2019-01-19T06:24:46.691Z,-4.60
2019-01-19T06:27:17.802Z,-4.60
2019-01-19T06:29:48.850Z,-4.70
2019-01-19T06:32:19.949Z,-4.70
2019-01-19T06:34:50.979Z,-4.80
2019-01-19T06:37:22.076Z,-4.80
2019-01-19T06:39:53.165Z,-4.90
2019-01-19T06:42:24.285Z,-4.90
2019-01-19T06:44:55.372Z,-4.90
2019-01-19T06:47:26.419Z,-4.90
2019-01-19T06:49:57.490Z,-4.80
2019-01-19T06:52:28.582Z,-4.80
2019-01-19T06:54:59.706Z,-4.80
2019-01-19T06:57:30.913Z,-4.80
2019-01-19T07:00:02.016Z,-4.70
2019-01-19T07:02:33.059Z,-4.70
2019-01-19T07:05:04.931Z,-4.60
2019-01-19T07:07:36.017Z,-4.60
2019-01-19T07:10:11.419Z,-4.50
2019-01-19T07:12:42.475Z,-4.40
2019-01-19T07:15:14.359Z,-4.40
2019-01-19T07:17:45.444Z,-4.30
2019-01-19T07:20:19.221Z,-4.20
2019-01-19T07:22:50.377Z,-4.10
2019-01-19T07:25:22.485Z,-4.00
2019-01-19T07:27:55.279Z,-3.90
2019-01-19T07:30:26.812Z,-3.80
2019-01-19T07:32:58.067Z,-3.70
2019-01-19T07:35:29.240Z,-3.60
2019-01-19T07:38:00.340Z,-3.60
2019-01-19T07:40:31.504Z,-3.40
2019-01-19T07:43:07.321Z,-3.40
2019-01-19T07:45:38.560Z,-3.30
2019-01-19T07:48:09.864Z,-3.30
2019-01-19T07:50:41.764Z,-3.20
2019-01-19T07:53:14.162Z,-3.10
2019-01-19T07:55:45.593Z,-3.00
2019-01-19T07:58:17.505Z,-2.90
2019-01-19T08:00:48.774Z,-2.80
2019-01-19T08:03:20.033Z,-2.70
2019-01-19T08:05:51.170Z,-2.50
2019-01-19T08:08:22.245Z,-2.40
2019-01-19T08:10:53.270Z,-2.30
2019-01-19T08:13:24.450Z,-2.20
2019-01-19T08:15:55.544Z,-2.10
2019-01-19T08:18:26.714Z,-2.00
2019-01-19T08:20:57.872Z,-1.90
2019-01-19T08:23:29.346Z,-1.70
2019-01-19T08:26:01.753Z,-1.60
2019-01-19T08:28:33.302Z,-1.50
2019-01-19T08:31:04.642Z,-1.30
2019-01-19T08:33:35.780Z,-1.20
2019-01-19T08:36:07.296Z,-1.10
2019-01-19T08:38:38.367Z,-1.00
2019-01-19T08:41:09.514Z,-0.90
2019-01-19T08:43:44.692Z,-0.80
2019-01-19T08:46:15.908Z,-0.70
2019-01-19T08:48:47.034Z,-0.60
2019-01-19T08:51:18.172Z,-0.50
2019-01-19T08:53:49.386Z,-0.40
2019-01-19T08:56:20.604Z,-0.30
2019-01-19T08:58:51.812Z,-0.20
2019-01-19T09:01:22.997Z,-0.10
2019-01-19T09:03:54.216Z,-0.10
2019-01-19T09:06:25.568Z,0.00
2019-01-19T09:08:56.811Z,0.10
2019-01-19T09:11:27.940Z,0.20
2019-01-19T09:13:59.238Z,0.30
2019-01-19T09:16:30.624Z,0.30
2019-01-19T09:19:02.095Z,0.30
2019-01-19T09:21:33.791Z,0.30
2019-01-19T09:24:12.698Z,0.40
2019-01-19T09:26:43.956Z,0.50
2019-01-19T09:29:15.337Z,0.60
2019-01-19T09:31:46.699Z,0.60
2019-01-19T09:34:18.057Z,0.70
2019-01-19T09:36:49.416Z,0.70
2019-01-19T09:39:21.405Z,0.70
2019-01-19T09:41:52.653Z,0.80
2019-01-19T09:44:23.890Z,0.90
2019-01-19T09:46:55.598Z,0.90
2019-01-19T09:49:26.773Z,1.00
2019-01-19T09:52:21.289Z,1.10
2019-01-19T09:54:54.756Z,1.10
2019-01-19T09:57:26.149Z,1.20
2019-01-19T09:59:57.409Z,1.20
2019-01-19T10:02:28.519Z,1.20
2019-01-19T10:04:59.851Z,1.10
2019-01-19T10:07:31.332Z,1.20
2019-01-19T10:10:05.255Z,1.20
2019-01-19T10:12:36.430Z,1.20
2019-01-19T10:15:09.550Z,1.20
2019-01-19T10:17:41.106Z,1.20
2019-01-19T10:20:24.468Z,1.20
2019-01-19T10:22:58.677Z,1.20
2019-01-19T10:25:51.076Z,1.20
2019-01-19T10:28:44.551Z,1.30
2019-01-19T10:31:16.015Z,1.20
2019-01-19T10:33:47.177Z,1.30
2019-01-19T10:36:18.869Z,1.30
2019-01-19T10:38:50.064Z,1.40
2019-01-19T10:41:21.297Z,1.50
2019-01-19T10:43:52.507Z,1.70
2019-01-19T10:46:23.873Z,1.80
2019-01-19T10:48:55.039Z,1.90
2019-01-19T10:51:26.282Z,1.90
2019-01-19T10:53:57.579Z,1.90
2019-01-19T10:56:29.012Z,2.00
2019-01-19T10:59:01.926Z,2.10
2019-01-19T11:01:33.262Z,2.20
2019-01-19T11:04:04.850Z,2.30
2019-01-19T11:06:36.059Z,2.40
2019-01-19T11:09:08.279Z,2.40
2019-01-19T11:11:39.522Z,2.50
2019-01-19T11:14:10.639Z,2.60
2019-01-19T11:16:41.987Z,2.60
2019-01-19T11:19:13.121Z,2.70
2019-01-19T11:21:44.528Z,2.70
2019-01-19T11:24:15.807Z,2.70
2019-01-19T11:26:47.074Z,2.70
2019-01-19T11:29:18.283Z,2.70
2019-01-19T11:31:49.555Z,2.70
2019-01-19T11:34:20.598Z,2.70
2019-01-19T11:36:51.731Z,2.60
2019-01-19T11:39:22.942Z,2.50
2019-01-19T11:41:54.186Z,2.50
2019-01-19T11:44:25.456Z,2.50
2019-01-19T11:46:56.583Z,2.40
2019-01-19T11:49:27.837Z,2.40
2019-01-19T11:51:58.996Z,2.50
2019-01-19T11:54:30.492Z,2.60
2019-01-19T11:57:01.882Z,2.70
2019-01-19T11:59:33.537Z,2.90
2019-01-19T12:02:04.838Z,2.90
2019-01-19T12:04:36.232Z,3.00
2019-01-19T12:07:07.778Z,3.20
2019-01-19T12:09:39.020Z,3.50
2019-01-19T12:12:10.885Z,3.60
2019-01-19T12:14:43.104Z,3.70
2019-01-19T12:17:14.565Z,3.70
2019-01-19T12:19:46.034Z,3.60
2019-01-19T12:22:17.643Z,3.60
2019-01-19T12:24:48.852Z,3.50
2019-01-19T12:27:20.401Z,3.50
2019-01-19T12:29:51.615Z,3.50
2019-01-19T12:32:22.874Z,3.50
2019-01-19T12:34:56.206Z,3.40
2019-01-19T12:37:27.559Z,3.40
2019-01-19T12:39:59.033Z,3.40
2019-01-19T12:42:31.307Z,3.40
2019-01-19T12:45:02.872Z,3.30
2019-01-19T12:47:34.262Z,3.30
2019-01-19T12:50:06.790Z,3.20
2019-01-19T12:52:40.262Z,3.10
2019-01-19T12:55:12.094Z,3.00
2019-01-19T12:57:43.439Z,3.00
2019-01-19T13:00:23.522Z,3.00
2019-01-19T13:02:55.421Z,2.90
2019-01-19T13:05:30.518Z,2.90
2019-01-19T13:08:01.725Z,2.80
2019-01-19T13:10:46.189Z,2.80
2019-01-19T13:13:30.200Z,2.80
2019-01-19T13:16:27.182Z,2.60
2019-01-19T13:19:48.259Z,2.50
2019-01-19T13:22:59.514Z,2.40
2019-01-19T13:26:19.029Z,2.30
2019-01-19T13:29:42.104Z,2.20
2019-01-19T13:32:41.114Z,2.30
2019-01-19T13:36:12.021Z,2.30
2019-01-19T13:39:08.463Z,2.30
2019-01-19T13:42:21.973Z,2.30
2019-01-19T13:45:39.356Z,2.40
2019-01-19T13:48:57.354Z,2.40
2019-01-19T13:51:48.745Z,2.40
2019-01-19T13:55:20.013Z,2.40
2019-01-19T13:58:09.431Z,2.50
2019-01-19T14:01:33.598Z,2.70
2019-01-19T14:04:24.583Z,2.80
2019-01-19T14:07:22.462Z,2.90
2019-01-19T14:10:21.471Z,2.90
2019-01-19T14:13:33.769Z,2.80
2019-01-19T14:16:31.311Z,2.70
2019-01-19T14:19:40.171Z,2.50
2019-01-19T14:22:38.795Z,2.30
2019-01-19T14:25:48.052Z,2.20
2019-01-19T14:29:09.450Z,2.10
2019-01-19T14:31:51.350Z,1.90
2019-01-19T14:34:49.603Z,1.80
2019-01-19T14:38:10.206Z,1.60
2019-01-19T14:41:16.230Z,1.60
2019-01-19T14:44:36.165Z,1.40
2019-01-19T14:47:24.860Z,1.30
2019-01-19T14:51:00.411Z,1.20
2019-01-19T14:54:16.170Z,1.10
2019-01-19T14:57:19.796Z,1.00
2019-01-19T15:00:20.425Z,0.90
2019-01-19T15:03:51.277Z,0.80
2019-01-19T15:07:35.526Z,0.70
2019-01-19T15:10:58.294Z,0.50
2019-01-19T15:14:03.430Z,0.30
2019-01-19T15:17:15.303Z,0.10
2019-01-19T15:20:13.586Z,-0.10
2019-01-19T15:23:11.130Z,-0.20
2019-01-19T15:26:28.681Z,-0.40
2019-01-19T15:29:36.941Z,-0.50
2019-01-19T15:32:34.208Z,-0.70
2019-01-19T15:35:45.332Z,-0.90
2019-01-19T15:38:39.828Z,-1.00
2019-01-19T15:42:03.232Z,-1.20
2019-01-19T15:45:11.086Z,-1.30
2019-01-19T15:48:50.386Z,-1.40
2019-01-19T15:52:07.024Z,-1.60
2019-01-19T15:55:38.273Z,-1.70
2019-01-19T15:58:45.251Z,-1.80
2019-01-19T16:02:11.936Z,-1.90
2019-01-19T16:05:25.593Z,-2.00
2019-01-19T16:08:22.294Z,-2.20
2019-01-19T16:11:55.531Z,-2.20
2019-01-19T16:14:53.730Z,-2.30
2019-01-19T16:17:52.047Z,-2.40
2019-01-19T16:21:31.854Z,-2.50
2019-01-19T16:24:31.176Z,-2.60
2019-01-19T16:27:37.577Z,-2.70
2019-01-19T16:30:48.370Z,-2.80
2019-01-19T16:33:35.371Z,-2.80
2019-01-19T16:36:59.742Z,-2.90
2019-01-19T16:40:27.866Z,-2.90
2019-01-19T16:43:33.573Z,-3.00
2019-01-19T16:46:48.238Z,-3.10
2019-01-19T16:49:38.729Z,-3.20
2019-01-19T16:52:57.658Z,-3.20
2019-01-19T16:56:24.965Z,-3.30
2019-01-19T16:59:19.150Z,-3.30
2019-01-19T17:02:00.665Z,-3.40
2019-01-19T17:05:04.874Z,-3.40
2019-01-19T17:08:05.709Z,-3.40
2019-01-19T17:11:14.872Z,-3.40
2019-01-19T17:14:25.688Z,-3.50
2019-01-19T17:17:56.819Z,-3.50
2019-01-19T17:21:08.132Z,-3.50
2019-01-19T17:24:20.417Z,-3.60
2019-01-19T17:27:31.570Z,-3.50
2019-01-19T17:30:58.867Z,-3.60
2019-01-19T17:34:06.897Z,-3.60
2019-01-19T17:37:00.449Z,-3.60
2019-01-19T17:40:09.983Z,-3.60
2019-01-19T17:43:17.434Z,-3.60
2019-01-19T17:46:35.440Z,-3.70
2019-01-19T17:49:41.131Z,-3.70
2019-01-19T17:52:36.452Z,-3.70
2019-01-19T17:55:30.175Z,-3.80
2019-01-19T17:58:53.664Z,-3.80
2019-01-19T18:02:24.031Z,-3.80
2019-01-19T18:05:27.252Z,-3.90
2019-01-19T18:08:27.678Z,-3.90
2019-01-19T18:11:42.380Z,-4.00
2019-01-19T18:15:07.483Z,-4.10
2019-01-19T18:18:34.516Z,-4.10
2019-01-19T18:21:55.398Z,-4.20
2019-01-19T18:25:07.764Z,-4.30
2019-01-19T18:28:22.377Z,-4.40
2019-01-19T18:31:35.032Z,-4.40
2019-01-19T18:34:45.147Z,-4.50
2019-01-19T18:37:58.322Z,-4.50
2019-01-19T18:41:28.647Z,-4.60
2019-01-19T18:44:37.695Z,-4.60
2019-01-19T18:47:55.216Z,-4.60
2019-01-19T18:51:08.312Z,-4.60
2019-01-19T18:54:23.148Z,-4.70
2019-01-19T18:57:40.874Z,-4.70
2019-01-19T19:00:57.870Z,-4.80
2019-01-19T19:04:15.726Z,-4.90
2019-01-19T19:07:16.332Z,-4.90
2019-01-19T19:10:28.573Z,-5.00
2019-01-19T19:13:26.163Z,-5.10
2019-01-19T19:16:53.986Z,-5.10
2019-01-19T19:19:46.315Z,-5.10
2019-01-19T19:22:58.197Z,-5.20
2019-01-19T19:26:02.634Z,-5.20
2019-01-19T19:29:09.219Z,-5.30
2019-01-19T19:32:20.017Z,-5.30
2019-01-19T19:35:23.022Z,-5.40
2019-01-19T19:38:50.161Z,-5.40
2019-01-19T19:42:11.632Z,-5.50
2019-01-19T19:45:28.325Z,-5.60
2019-01-19T19:48:43.779Z,-5.60
2019-01-19T19:51:59.240Z,-5.70
2019-01-19T19:54:32.010Z,-5.70
2019-01-19T19:57:06.569Z,-5.80
2019-01-19T19:59:38.920Z,-5.80
2019-01-19T20:02:13.389Z,-5.80
2019-01-19T20:04:47.427Z,-5.80
2019-01-19T20:07:22.722Z,-5.80
2019-01-19T20:09:58.237Z,-5.90
2019-01-19T20:12:29.530Z,-5.90
2019-01-19T20:15:00.598Z,-5.90
2019-01-19T20:17:31.735Z,-6.00
2019-01-19T20:20:02.862Z,-6.00
2019-01-19T20:22:34.349Z,-6.00
2019-01-19T20:25:05.593Z,-6.00
2019-01-19T20:27:36.712Z,-6.00
2019-01-19T20:30:09.974Z,-6.00
2019-01-19T20:32:41.195Z,-6.00
2019-01-19T20:35:12.356Z,-6.00
2019-01-19T20:37:43.607Z,-6.10
2019-01-19T20:40:14.828Z,-6.10
2019-01-19T20:42:45.945Z,-6.20
2019-01-19T20:45:17.229Z,-6.10
2019-01-19T20:47:48.363Z,-6.20
2019-01-19T20:50:19.542Z,-6.20
2019-01-19T20:52:50.756Z,-6.20
2019-01-19T20:55:22.135Z,-6.20
2019-01-19T20:57:53.344Z,-6.20
2019-01-19T21:00:24.855Z,-6.20
2019-01-19T21:02:56.174Z,-6.10
2019-01-19T21:05:27.357Z,-6.10
2019-01-19T21:07:59.155Z,-6.10
2019-01-19T21:10:31.952Z,-6.10
2019-01-19T21:13:03.188Z,-6.10
2019-01-19T21:15:34.453Z,-6.10
2019-01-19T21:18:05.774Z,-6.10
2019-01-19T21:20:37.177Z,-6.10
2019-01-19T21:23:08.594Z,-6.10
2019-01-19T21:25:39.780Z,-6.10
2019-01-19T21:28:10.887Z,-6.10
2019-01-19T21:30:42.281Z,-6.10
2019-01-19T21:33:13.777Z,-6.00
2019-01-19T21:35:45.221Z,-6.00
2019-01-19T21:38:16.491Z,-5.90
2019-01-19T21:40:47.623Z,-5.90
2019-01-19T21:43:18.964Z,-5.80
2019-01-19T21:45:50.258Z,-5.80
2019-01-19T21:48:21.462Z,-5.80
2019-01-19T21:50:52.639Z,-5.80
2019-01-19T21:53:24.117Z,-5.80
2019-01-19T21:55:55.382Z,-5.80
2019-01-19T21:58:26.699Z,-5.90
2019-01-19T22:00:57.873Z,-5.90
2019-01-19T22:03:29.121Z,-5.90
2019-01-19T22:06:00.474Z,-5.90
2019-01-19T22:08:31.783Z,-6.00
2019-01-19T22:11:02.949Z,-6.00
2019-01-19T22:13:34.109Z,-6.00
2019-01-19T22:16:05.351Z,-6.00
2019-01-19T22:18:36.488Z,-6.00
2019-01-19T22:21:07.584Z,-6.00
2019-01-19T22:23:38.843Z,-6.10
2019-01-19T22:26:12.139Z,-6.10
2019-01-19T22:28:43.408Z,-6.10
2019-01-19T22:31:14.749Z,-6.10
2019-01-19T22:33:46.286Z,-6.10
2019-01-19T22:36:17.452Z,-6.10
2019-01-19T22:38:48.783Z,-6.10
2019-01-19T22:41:21.404Z,-6.10
2019-01-19T22:43:52.838Z,-6.20
2019-01-19T22:46:32.192Z,-6.20
2019-01-19T22:49:06.721Z,-6.20
2019-01-19T22:51:38.119Z,-6.20
2019-01-19T22:54:09.438Z,-6.30
2019-01-19T22:56:40.901Z,-6.30
2019-01-19T22:59:12.070Z,-6.30
2019-01-19T23:01:55.843Z,-6.30
2019-01-19T23:04:27.271Z,-6.30
2019-01-19T23:06:58.552Z,-6.30
2019-01-19T23:09:29.867Z,-6.30
2019-01-19T23:12:01.593Z,-6.30
2019-01-19T23:14:33.617Z,-6.30
2019-01-19T23:17:04.926Z,-6.40
2019-01-19T23:19:36.263Z,-6.40
2019-01-19T23:22:07.515Z,-6.40
2019-01-19T23:24:38.792Z,-6.40
2019-01-19T23:27:10.668Z,-6.50
2019-01-19T23:29:42.056Z,-6.50
2019-01-19T23:32:13.402Z,-6.50
2019-01-19T23:34:44.628Z,-6.50
2019-01-19T23:37:15.809Z,-6.60
2019-01-19T23:40:11.000Z,-6.60
2019-01-19T23:42:47.060Z,-6.60
2019-01-19T23:45:15.127Z,-6.70
2019-01-19T23:47:46.220Z,-6.60
2019-01-19T23:50:17.326Z,-6.60
2019-01-19T23:52:48.452Z,-6.60
2019-01-19T23:55:19.680Z,-6.60
2019-01-19T23:57:50.859Z,-6.60
