createdAt,value
2022-10-23T00:01:02.324Z,22.10
2022-10-23T00:03:30.249Z,22.40
2022-10-23T00:05:59.579Z,22.50
2022-10-23T00:08:30.086Z,22.70
2022-10-23T00:10:58.195Z,22.70
2022-10-23T00:13:26.208Z,23.20
2022-10-23T00:15:54.169Z,23.40
2022-10-23T00:18:22.071Z,23.70
2022-10-23T00:20:50.000Z,24.20
2022-10-23T00:23:19.313Z,24.20
2022-10-23T00:25:47.234Z,24.10
2022-10-23T00:28:15.443Z,24.20
2022-10-23T00:30:43.523Z,23.90
2022-10-23T00:33:11.721Z,24.00
2022-10-23T00:35:40.487Z,23.90
2022-10-23T00:38:08.528Z,23.70
2022-10-23T00:40:39.698Z,23.60
2022-10-23T00:43:14.106Z,23.80
2022-10-23T00:45:42.119Z,23.70
2022-10-23T00:48:10.056Z,24.10
2022-10-23T00:50:38.226Z,23.70
2022-10-23T00:53:07.301Z,23.40
2022-10-23T00:55:38.699Z,23.10
2022-10-23T00:58:07.198Z,23.50
2022-10-23T01:00:45.029Z,24.20
2022-10-23T01:03:13.603Z,23.90
2022-10-23T01:05:49.191Z,23.30
2022-10-23T01:08:23.849Z,23.40
2022-10-23T01:11:01.364Z,23.40
2022-10-23T01:13:40.414Z,23.20
2022-10-23T01:16:14.876Z,23.40
2022-10-23T01:18:46.444Z,23.70
2022-10-23T01:21:21.300Z,23.80
2022-10-23T01:24:04.608Z,24.40
2022-10-23T01:26:46.930Z,24.30
2022-10-23T01:29:21.811Z,24.30
2022-10-23T01:31:54.117Z,24.60
2022-10-23T01:34:28.747Z,24.80
2022-10-23T01:36:58.134Z,24.40
2022-10-23T01:39:33.558Z,24.40
2022-10-23T01:42:07.804Z,25.00
2022-10-23T01:44:42.469Z,24.90
2022-10-23T01:47:13.303Z,25.30
2022-10-23T01:49:56.665Z,25.70
2022-10-23T01:52:25.860Z,25.20
2022-10-23T01:54:59.904Z,25.40
2022-10-23T01:57:32.264Z,25.30
2022-10-23T02:00:07.225Z,25.60
2022-10-23T02:02:53.390Z,25.60
2022-10-23T02:05:27.143Z,25.70
2022-10-23T02:07:57.253Z,25.90
2022-10-23T02:10:33.394Z,25.60
2022-10-23T02:13:07.150Z,25.00
2022-10-23T02:15:40.612Z,24.90
2022-10-23T02:18:11.797Z,24.50
2022-10-23T02:23:22.301Z,23.50
2022-10-23T02:25:55.244Z,23.80
2022-10-23T02:28:27.510Z,23.90
2022-10-23T02:31:04.141Z,23.80
2022-10-23T02:33:34.463Z,23.90
2022-10-23T02:36:02.865Z,24.30
2022-10-23T02:38:34.321Z,24.30
2022-10-23T02:41:12.616Z,24.10
2022-10-23T02:43:48.359Z,24.40
2022-10-23T02:46:24.792Z,24.60
2022-10-23T02:48:59.545Z,24.90
2022-10-23T02:51:37.817Z,25.10
2022-10-23T02:54:10.451Z,25.20
2022-10-23T02:56:45.183Z,25.10
2022-10-23T02:59:21.976Z,24.80
2022-10-23T03:01:54.333Z,24.90
2022-10-23T03:04:26.713Z,24.80
2022-10-23T03:06:55.364Z,24.70
2022-10-23T03:09:23.968Z,25.00
2022-10-23T03:11:51.901Z,25.10
2022-10-23T03:14:19.991Z,25.50
2022-10-23T03:16:47.912Z,25.20
2022-10-23T03:19:17.224Z,25.10
2022-10-23T03:21:45.183Z,24.50
2022-10-23T03:24:13.619Z,24.70
2022-10-23T03:26:44.266Z,24.80
2022-10-23T03:29:12.196Z,24.80
2022-10-23T03:31:46.265Z,24.50
2022-10-23T03:34:15.064Z,24.40
2022-10-23T03:36:44.781Z,24.30
2022-10-23T03:39:12.727Z,24.50
2022-10-23T03:41:40.815Z,24.40
2022-10-23T03:44:09.158Z,24.40
2022-10-23T03:46:37.100Z,24.50
2022-10-23T03:49:05.721Z,24.60
2022-10-23T03:51:33.700Z,24.70
2022-10-23T03:54:03.288Z,24.30
2022-10-23T03:56:31.942Z,24.20
2022-10-23T03:59:01.264Z,24.70
2022-10-23T04:01:29.452Z,25.30
2022-10-23T04:03:57.465Z,25.70
2022-10-23T04:06:27.093Z,25.90
2022-10-23T04:08:57.807Z,26.10
2022-10-23T04:11:27.258Z,26.40
2022-10-23T04:13:55.223Z,26.50
2022-10-23T04:16:24.372Z,26.60
2022-10-23T04:18:52.975Z,26.70
2022-10-23T04:21:20.976Z,26.90
2022-10-23T04:23:48.993Z,27.10
2022-10-23T04:26:19.117Z,26.70
2022-10-23T04:28:48.423Z,26.30
2022-10-23T04:31:17.121Z,26.50
2022-10-23T04:33:45.112Z,26.60
2022-10-23T04:36:26.866Z,26.70
2022-10-23T04:38:54.792Z,26.90
2022-10-23T04:41:22.793Z,27.00
2022-10-23T04:43:52.121Z,27.00
2022-10-23T04:46:20.123Z,26.90
2022-10-23T04:48:49.582Z,26.70
2022-10-23T04:51:28.821Z,26.30
2022-10-23T04:54:19.671Z,26.30
2022-10-23T04:56:58.111Z,26.50
2022-10-23T04:59:29.354Z,26.30
2022-10-23T05:01:58.609Z,25.80
2022-10-23T05:04:26.774Z,26.00
2022-10-23T05:07:14.707Z,26.30
2022-10-23T05:10:01.501Z,26.50
2022-10-23T05:12:40.485Z,26.70
2022-10-23T05:15:11.032Z,26.70
2022-10-23T05:17:42.360Z,26.80
2022-10-23T05:20:14.691Z,27.00
2022-10-23T05:22:45.286Z,27.00
2022-10-23T05:25:14.077Z,27.20
2022-10-23T05:27:48.340Z,27.20
2022-10-23T05:30:18.861Z,27.30
2022-10-23T05:32:47.020Z,27.30
2022-10-23T05:35:19.876Z,27.40
2022-10-23T05:37:51.808Z,27.10
2022-10-23T05:40:23.858Z,26.70
2022-10-23T05:42:57.099Z,26.40
2022-10-23T05:45:52.719Z,26.50
2022-10-23T05:48:43.612Z,26.80
2022-10-23T05:51:27.926Z,27.00
2022-10-23T05:54:02.722Z,27.10
2022-10-23T05:56:35.084Z,27.00
2022-10-23T05:59:10.045Z,26.90
2022-10-23T06:01:52.191Z,26.50
2022-10-23T06:04:31.275Z,26.00
2022-10-23T06:07:23.605Z,25.80
2022-10-23T06:09:52.900Z,25.40
2022-10-23T06:12:20.892Z,25.30
2022-10-23T06:14:51.848Z,24.70
2022-10-23T06:17:23.728Z,24.10
2022-10-23T06:19:51.756Z,24.80
2022-10-23T06:25:02.757Z,25.10
2022-10-23T06:27:31.287Z,25.80
2022-10-23T06:29:59.296Z,26.10
2022-10-23T06:32:31.958Z,25.30
2022-10-23T06:35:12.062Z,25.30
2022-10-23T06:37:42.676Z,25.30
2022-10-23T06:40:15.298Z,25.50
2022-10-23T06:43:12.649Z,25.80
2022-10-23T06:46:02.073Z,25.90
2022-10-23T06:48:49.828Z,26.20
2022-10-23T06:51:29.469Z,26.20
2022-10-23T06:53:58.379Z,26.20
2022-10-23T06:56:44.946Z,26.60
2022-10-23T06:59:14.201Z,26.70
2022-10-23T07:01:42.346Z,26.00
2022-10-23T07:04:14.453Z,25.70
2022-10-23T07:06:44.168Z,25.40
2022-10-23T07:09:12.101Z,25.10
2022-10-23T07:11:55.343Z,25.00
2022-10-23T07:14:32.124Z,24.50
2022-10-23T07:17:01.846Z,24.40
2022-10-23T07:19:32.069Z,24.50
2022-10-23T07:22:05.539Z,24.50
2022-10-23T07:24:49.524Z,24.40
2022-10-23T07:27:37.728Z,24.30
2022-10-23T07:30:07.568Z,24.20
2022-10-23T07:32:43.385Z,24.30
2022-10-23T07:35:34.265Z,24.50
2022-10-23T07:38:08.502Z,24.60
2022-10-23T07:40:41.204Z,24.20
2022-10-23T07:43:11.529Z,24.90
2022-10-23T07:45:39.595Z,24.90
2022-10-23T07:48:16.864Z,24.90
2022-10-23T07:51:02.962Z,25.00
2022-10-23T07:53:32.116Z,25.00
2022-10-23T07:56:15.238Z,25.00
2022-10-23T07:59:06.032Z,24.60
2022-10-23T08:01:37.816Z,24.90
2022-10-23T08:04:06.719Z,25.10
2022-10-23T08:06:41.650Z,24.80
2022-10-23T08:09:09.711Z,25.20
2022-10-23T08:11:41.032Z,25.50
2022-10-23T08:14:11.061Z,25.50
2022-10-23T08:16:41.490Z,25.20
2022-10-23T08:19:18.420Z,25.10
2022-10-23T08:21:49.450Z,24.80
2022-10-23T08:24:17.985Z,24.80
2022-10-23T08:26:50.244Z,24.40
2022-10-23T08:29:20.874Z,24.20
2022-10-23T08:31:50.606Z,23.80
2022-10-23T08:34:47.788Z,23.70
2022-10-23T08:37:17.223Z,23.90
2022-10-23T08:39:47.257Z,23.80
2022-10-23T08:42:22.920Z,23.70
2022-10-23T08:44:58.223Z,23.80
2022-10-23T08:47:32.523Z,24.30
2022-10-23T08:53:07.878Z,24.40
2022-10-23T08:55:39.520Z,24.50
2022-10-23T08:58:15.443Z,24.80
2022-10-23T09:00:43.940Z,24.70
2022-10-23T09:03:14.067Z,25.00
2022-10-23T09:05:55.132Z,25.10
2022-10-23T09:08:35.704Z,25.00
2022-10-23T09:11:07.667Z,25.20
2022-10-23T09:13:51.171Z,25.60
2022-10-23T09:16:29.760Z,26.10
2022-10-23T09:18:59.326Z,25.80
2022-10-23T09:21:28.597Z,26.30
2022-10-23T09:23:58.031Z,26.00
2022-10-23T09:26:26.084Z,25.70
2022-10-23T09:29:03.173Z,26.00
2022-10-23T09:31:31.208Z,26.50
2022-10-23T09:34:00.883Z,26.10
2022-10-23T09:36:30.610Z,26.40
2022-10-23T09:39:01.993Z,25.90
2022-10-23T09:41:33.373Z,25.60
2022-10-23T09:44:16.557Z,25.70
2022-10-23T09:49:24.516Z,26.00
2022-10-23T09:51:59.650Z,26.10
2022-10-23T09:54:32.041Z,26.10
2022-10-23T09:57:04.532Z,25.90
2022-10-23T09:59:33.604Z,26.30
2022-10-23T10:02:05.015Z,26.20
2022-10-23T10:04:54.759Z,25.90
2022-10-23T10:07:24.812Z,26.10
2022-10-23T10:09:56.313Z,26.30
2022-10-23T10:12:37.570Z,26.30
2022-10-23T10:15:15.997Z,26.50
2022-10-23T10:17:51.601Z,25.90
2022-10-23T10:20:33.810Z,25.70
2022-10-23T10:23:06.919Z,25.80
2022-10-23T10:25:41.196Z,26.00
2022-10-23T10:28:23.544Z,25.90
2022-10-23T10:31:02.148Z,26.00
2022-10-23T10:33:42.588Z,26.30
2022-10-23T10:36:32.651Z,26.40
2022-10-23T10:39:03.250Z,26.50
2022-10-23T10:41:42.630Z,27.00
2022-10-23T10:44:34.055Z,27.20
2022-10-23T10:47:10.907Z,26.70
2022-10-23T10:49:43.791Z,26.80
2022-10-23T10:52:34.275Z,26.30
2022-10-23T10:55:12.950Z,26.30
2022-10-23T10:57:45.250Z,26.30
2022-10-23T11:00:17.943Z,26.50
2022-10-23T11:02:48.753Z,26.40
2022-10-23T11:05:26.294Z,26.80
2022-10-23T11:07:58.995Z,27.00
2022-10-23T11:10:28.937Z,27.00
2022-10-23T11:12:58.539Z,26.80
2022-10-23T11:15:34.963Z,26.90
2022-10-23T11:18:06.985Z,27.10
2022-10-23T11:20:57.535Z,26.70
2022-10-23T11:23:58.599Z,26.60
2022-10-23T11:26:40.798Z,26.40
2022-10-23T11:29:31.803Z,26.40
2022-10-23T11:32:14.685Z,26.50
2022-10-23T11:34:54.786Z,26.50
2022-10-23T11:37:24.564Z,26.20
2022-10-23T11:40:03.054Z,26.40
2022-10-23T11:42:33.574Z,26.80
2022-10-23T11:45:21.047Z,27.00
2022-10-23T11:47:58.629Z,27.10
2022-10-23T11:50:30.543Z,26.90
2022-10-23T11:53:15.822Z,27.10
2022-10-23T11:56:02.452Z,27.30
2022-10-23T11:58:43.405Z,27.10
2022-10-23T12:01:29.319Z,27.50
2022-10-23T12:04:01.543Z,27.50
2022-10-23T12:06:33.128Z,27.10
2022-10-23T12:09:04.741Z,27.90
2022-10-23T12:11:45.150Z,27.90
2022-10-23T12:14:31.457Z,27.90
2022-10-23T12:17:01.547Z,27.90
2022-10-23T12:19:32.009Z,28.00
2022-10-23T12:22:05.412Z,27.90
2022-10-23T12:24:59.950Z,28.00
2022-10-23T12:27:35.062Z,28.20
2022-10-23T12:30:20.013Z,28.70
2022-10-23T12:33:15.394Z,28.70
2022-10-23T12:36:08.564Z,29.30
2022-10-23T12:38:44.398Z,29.30
2022-10-23T12:41:15.308Z,29.30
2022-10-23T12:43:51.554Z,28.70
2022-10-23T12:46:31.578Z,28.50
2022-10-23T12:49:03.862Z,28.50
2022-10-23T12:51:33.860Z,28.50
2022-10-23T12:54:02.416Z,28.70
2022-10-23T12:56:36.496Z,28.30
2022-10-23T12:59:05.946Z,28.10
2022-10-23T13:01:35.480Z,28.40
2022-10-23T13:04:14.571Z,28.10
2022-10-23T13:06:43.015Z,27.70
2022-10-23T13:09:23.123Z,27.80
2022-10-23T13:12:15.957Z,27.60
2022-10-23T13:14:55.837Z,27.90
2022-10-23T13:17:35.333Z,28.30
2022-10-23T13:20:22.631Z,28.20
2022-10-23T13:22:56.400Z,28.00
2022-10-23T13:25:30.054Z,28.20
2022-10-23T13:28:14.982Z,28.30
2022-10-23T13:30:46.203Z,28.30
2022-10-23T13:33:26.149Z,28.10
2022-10-23T13:35:59.624Z,27.90
2022-10-23T13:38:33.310Z,27.60
2022-10-23T13:41:02.996Z,27.50
2022-10-23T13:43:32.832Z,27.70
2022-10-23T13:46:01.788Z,27.70
2022-10-23T13:48:30.783Z,28.20
2022-10-23T13:51:11.505Z,28.00
2022-10-23T13:53:39.932Z,27.70
2022-10-23T13:56:08.664Z,27.60
2022-10-23T13:58:36.659Z,27.50
2022-10-23T14:01:04.852Z,27.50
2022-10-23T14:03:33.200Z,27.50
2022-10-23T14:06:02.768Z,27.60
2022-10-23T14:08:30.801Z,27.50
2022-10-23T14:10:58.943Z,28.00
2022-10-23T14:13:26.987Z,28.30
2022-10-23T14:15:55.620Z,28.30
2022-10-23T14:18:24.359Z,28.30
2022-10-23T14:20:52.910Z,27.90
2022-10-23T14:23:22.361Z,28.10
2022-10-23T14:25:50.383Z,28.00
2022-10-23T14:28:18.442Z,28.30
2022-10-23T14:30:46.498Z,28.70
2022-10-23T14:33:14.977Z,28.50
2022-10-23T14:35:43.497Z,28.50
2022-10-23T14:38:13.593Z,28.70
2022-10-23T14:40:43.382Z,28.80
2022-10-23T14:43:11.435Z,29.00
2022-10-23T14:45:39.946Z,29.30
2022-10-23T14:48:08.010Z,29.50
2022-10-23T14:50:37.202Z,29.60
2022-10-23T14:53:05.305Z,29.70
2022-10-23T14:55:33.402Z,29.90
2022-10-23T14:58:02.795Z,29.80
2022-10-23T15:00:30.971Z,29.50
2022-10-23T15:02:59.035Z,29.30
2022-10-23T15:05:27.115Z,29.20
2022-10-23T15:07:56.962Z,29.10
2022-10-23T15:10:25.024Z,29.20
2022-10-23T15:12:53.077Z,28.80
2022-10-23T15:15:23.811Z,28.50
2022-10-23T15:17:53.887Z,28.20
2022-10-23T15:20:22.862Z,28.10
2022-10-23T15:22:50.923Z,28.00
2022-10-23T15:25:19.110Z,27.70
2022-10-23T15:27:48.291Z,27.70
2022-10-23T15:30:16.831Z,27.70
2022-10-23T15:32:46.311Z,27.70
2022-10-23T15:35:14.366Z,27.30
2022-10-23T15:37:42.611Z,27.50
2022-10-23T15:40:11.779Z,27.10
2022-10-23T15:42:39.855Z,27.10
2022-10-23T15:45:08.973Z,27.10
2022-10-23T15:47:37.047Z,26.90
2022-10-23T15:50:07.653Z,27.00
2022-10-23T15:52:35.733Z,27.10
2022-10-23T15:55:11.578Z,27.10
2022-10-23T15:57:39.925Z,27.00
2022-10-23T16:00:11.052Z,26.80
2022-10-23T16:02:39.252Z,27.00
2022-10-23T16:05:09.367Z,27.20
2022-10-23T16:07:37.465Z,27.30
2022-10-23T16:10:06.544Z,27.30
2022-10-23T16:12:34.596Z,27.30
2022-10-23T16:15:02.637Z,27.20
2022-10-23T16:17:33.741Z,27.30
2022-10-23T16:20:01.731Z,27.10
2022-10-23T16:22:31.080Z,26.70
2022-10-23T16:24:59.106Z,26.70
2022-10-23T16:27:27.131Z,26.20
2022-10-23T16:29:55.354Z,26.00
2022-10-23T16:32:23.373Z,25.70
2022-10-23T16:34:53.966Z,25.20
2022-10-23T16:37:22.198Z,25.40
2022-10-23T16:39:56.325Z,25.80
2022-10-23T16:42:52.298Z,25.60
2022-10-23T16:45:34.396Z,25.90
2022-10-23T16:48:05.347Z,26.10
2022-10-23T16:50:33.383Z,26.40
2022-10-23T16:53:01.392Z,26.30
2022-10-23T16:55:30.759Z,26.20
2022-10-23T16:58:00.545Z,25.80
2022-10-23T17:00:34.801Z,26.20
2022-10-23T17:03:04.524Z,25.60
2022-10-23T17:05:35.146Z,25.50
2022-10-23T17:08:03.326Z,25.30
2022-10-23T17:10:32.681Z,25.00
2022-10-23T17:13:00.707Z,25.00
2022-10-23T17:15:28.786Z,25.00
2022-10-23T17:17:57.927Z,25.20
2022-10-23T17:20:26.031Z,25.70
2022-10-23T17:22:54.485Z,26.00
2022-10-23T17:25:23.494Z,25.20
2022-10-23T17:27:52.894Z,25.20
2022-10-23T17:30:20.921Z,25.80
2022-10-23T17:32:49.265Z,26.00
2022-10-23T17:35:17.229Z,25.20
2022-10-23T17:37:45.185Z,25.40
2022-10-23T17:40:13.778Z,25.20
2022-10-23T17:42:41.942Z,25.10
2022-10-23T17:45:11.978Z,25.70
2022-10-23T17:47:42.904Z,25.90
2022-10-23T17:50:12.395Z,25.90
2022-10-23T17:52:40.383Z,25.80
2022-10-23T17:55:09.404Z,26.10
2022-10-23T17:57:37.367Z,25.50
2022-10-23T18:00:06.734Z,25.10
2022-10-23T18:02:41.656Z,24.60
2022-10-23T18:05:11.146Z,24.90
2022-10-23T18:07:39.142Z,25.20
2022-10-23T18:10:07.768Z,25.60
2022-10-23T18:12:35.780Z,25.30
2022-10-23T18:15:03.873Z,25.50
2022-10-23T18:17:31.832Z,25.90
2022-10-23T18:20:02.128Z,25.60
2022-10-23T18:22:33.074Z,25.50
2022-10-23T18:25:03.514Z,25.10
2022-10-23T18:27:33.783Z,25.30
2022-10-23T18:30:01.862Z,25.40
2022-10-23T18:32:30.033Z,25.50
2022-10-23T18:35:04.770Z,25.80
2022-10-23T18:37:34.720Z,25.90
2022-10-23T18:40:06.584Z,26.00
2022-10-23T18:42:35.051Z,25.90
2022-10-23T18:45:02.989Z,24.80
2022-10-23T18:47:30.943Z,24.80
2022-10-23T18:49:58.907Z,24.80
2022-10-23T18:52:28.302Z,24.60
2022-10-23T18:54:56.265Z,24.70
2022-10-23T18:57:24.229Z,24.90
2022-10-23T18:59:53.171Z,24.90
2022-10-23T19:02:21.288Z,24.60
2022-10-23T19:04:49.428Z,24.90
2022-10-23T19:07:17.397Z,24.20
2022-10-23T19:09:46.774Z,24.30
2022-10-23T19:12:16.216Z,24.90
2022-10-23T19:14:44.427Z,25.10
2022-10-23T19:17:18.227Z,24.60
2022-10-23T19:19:49.291Z,24.10
2022-10-23T19:22:18.924Z,23.90
2022-10-23T19:24:51.366Z,24.20
2022-10-23T19:27:19.781Z,24.80
2022-10-23T19:29:51.151Z,25.20
2022-10-23T19:32:19.403Z,25.30
2022-10-23T19:34:47.306Z,24.70
2022-10-23T19:37:15.881Z,24.60
2022-10-23T19:39:43.807Z,24.40
2022-10-23T19:42:15.445Z,24.50
2022-10-23T19:44:43.608Z,24.50
2022-10-23T19:47:11.509Z,24.50
2022-10-23T19:49:39.512Z,24.70
2022-10-23T19:52:07.840Z,24.20
2022-10-23T19:54:36.097Z,24.30
2022-10-23T19:57:04.079Z,24.30
2022-10-23T19:59:33.329Z,24.20
2022-10-23T20:02:04.048Z,24.40
2022-10-23T20:04:32.195Z,24.70
2022-10-23T20:07:00.108Z,24.80
2022-10-23T20:09:28.325Z,25.10
2022-10-23T20:11:56.584Z,25.30
2022-10-23T20:14:26.667Z,24.80
2022-10-23T20:16:56.251Z,24.50
2022-10-23T20:19:24.677Z,24.60
2022-10-23T20:21:52.863Z,24.70
2022-10-23T20:24:21.987Z,25.10
2022-10-23T20:26:53.066Z,25.20
2022-10-23T20:29:21.758Z,25.40
2022-10-23T20:31:49.923Z,25.50
2022-10-23T20:34:19.980Z,25.10
2022-10-23T20:36:50.136Z,25.10
2022-10-23T20:39:20.125Z,25.20
2022-10-23T20:41:48.930Z,25.10
2022-10-23T20:44:18.472Z,25.20
2022-10-23T20:46:46.541Z,25.20
2022-10-23T20:49:19.369Z,25.20
2022-10-23T20:51:54.838Z,25.00
2022-10-23T20:54:23.970Z,24.60
2022-10-23T20:56:52.038Z,24.30
2022-10-23T20:59:20.504Z,24.20
2022-10-23T21:01:52.879Z,24.00
2022-10-23T21:04:27.551Z,24.10
2022-10-23T21:07:12.874Z,24.00
2022-10-23T21:09:41.824Z,24.10
2022-10-23T21:12:10.755Z,24.50
2022-10-23T21:14:38.895Z,24.60
2022-10-23T21:17:08.449Z,24.70
2022-10-23T21:19:38.990Z,25.00
2022-10-23T21:22:06.952Z,25.20
2022-10-23T21:24:34.990Z,25.30
2022-10-23T21:27:02.940Z,25.20
2022-10-23T21:29:30.836Z,24.70
2022-10-23T21:32:01.349Z,24.20
2022-10-23T21:34:30.385Z,23.60
2022-10-23T21:37:12.395Z,23.70
2022-10-23T21:39:41.771Z,23.50
2022-10-23T21:42:10.063Z,23.20
2022-10-23T21:44:37.992Z,23.00
2022-10-23T21:47:06.180Z,23.20
2022-10-23T21:49:34.129Z,23.30
2022-10-23T21:52:04.301Z,23.50
2022-10-23T21:54:32.262Z,23.50
2022-10-23T21:57:00.419Z,23.90
2022-10-23T21:59:30.298Z,24.10
2022-10-23T22:01:59.931Z,24.40
2022-10-23T22:04:28.997Z,23.90
2022-10-23T22:06:57.234Z,23.60
2022-10-23T22:09:26.492Z,23.40
2022-10-23T22:11:55.489Z,23.60
2022-10-23T22:14:23.810Z,23.70
2022-10-23T22:16:52.093Z,23.90
2022-10-23T22:19:22.240Z,24.00
2022-10-23T22:21:51.078Z,24.30
2022-10-23T22:24:19.432Z,24.40
2022-10-23T22:26:51.198Z,24.70
2022-10-23T22:29:21.681Z,24.70
2022-10-23T22:31:50.377Z,24.70
2022-10-23T22:34:27.285Z,24.80
2022-10-23T22:37:08.834Z,24.60
2022-10-23T22:39:36.768Z,24.80
2022-10-23T22:42:06.287Z,25.00
2022-10-23T22:44:34.219Z,25.10
2022-10-23T22:47:02.184Z,25.10
2022-10-23T22:49:30.310Z,25.00
2022-10-23T22:51:58.247Z,25.20
2022-10-23T22:54:26.195Z,25.30
2022-10-23T22:56:54.118Z,25.30
2022-10-23T22:59:23.447Z,25.30
2022-10-23T23:01:52.461Z,24.80
2022-10-23T23:07:09.543Z,24.20
2022-10-23T23:09:39.331Z,24.10
2022-10-23T23:12:08.392Z,24.30
2022-10-23T23:14:38.200Z,24.00
2022-10-23T23:17:07.184Z,24.40
2022-10-23T23:19:35.563Z,24.50
2022-10-23T23:22:03.953Z,24.70
2022-10-23T23:24:32.067Z,24.80
2022-10-23T23:27:00.006Z,24.90
2022-10-23T23:29:29.464Z,25.00
2022-10-23T23:31:58.971Z,24.80
2022-10-23T23:34:27.014Z,24.50
2022-10-23T23:36:55.011Z,24.50
2022-10-23T23:39:22.979Z,24.30
2022-10-23T23:41:51.016Z,24.30
2022-10-23T23:44:18.930Z,24.30
2022-10-23T23:46:46.927Z,24.20
2022-10-23T23:49:16.268Z,24.40
2022-10-23T23:51:44.208Z,24.30
2022-10-23T23:54:12.122Z,24.50
2022-10-23T23:56:40.223Z,24.70
2022-10-23T23:59:08.173Z,24.80
