createdAt,value
2018-06-27T00:00:09.170Z,1.60
2018-06-27T00:02:38.396Z,2.97
2018-06-27T00:05:07.598Z,2.27
2018-06-27T00:07:36.785Z,2.90
2018-06-27T00:10:05.997Z,1.63
2018-06-27T00:12:35.358Z,1.50
2018-06-27T00:15:04.565Z,2.07
2018-06-27T00:17:33.750Z,2.17
2018-06-27T00:20:02.962Z,2.77
2018-06-27T00:22:32.180Z,2.50
2018-06-27T00:25:01.439Z,1.87
2018-06-27T00:27:30.591Z,4.00
2018-06-27T00:29:59.779Z,1.37
2018-06-27T00:32:29.211Z,2.63
2018-06-27T00:34:57.883Z,2.00
2018-06-27T00:37:27.066Z,1.37
2018-06-27T00:39:56.263Z,1.47
2018-06-27T00:42:25.472Z,2.20
2018-06-27T00:44:54.712Z,1.50
2018-06-27T00:47:24.235Z,2.20
2018-06-27T00:49:53.436Z,3.50
2018-06-27T00:52:22.668Z,1.60
2018-06-27T00:54:51.863Z,2.00
2018-06-27T00:57:21.060Z,2.47
2018-06-27T00:59:50.284Z,1.30
2018-06-27T01:02:19.560Z,2.87
2018-06-27T01:04:49.032Z,1.87
2018-06-27T01:07:18.224Z,2.13
2018-06-27T01:09:47.420Z,1.37
2018-06-27T01:12:16.697Z,1.73
2018-06-27T01:14:45.898Z,2.50
2018-06-27T01:17:15.404Z,1.70
2018-06-27T01:19:44.597Z,5.83
2018-06-27T01:22:13.926Z,3.83
2018-06-27T01:24:43.227Z,1.93
2018-06-27T01:27:12.432Z,1.20
2018-06-27T01:29:41.835Z,2.20
2018-06-27T01:32:11.101Z,2.50
2018-06-27T01:34:40.305Z,2.63
2018-06-27T01:37:09.572Z,1.57
2018-06-27T01:39:38.764Z,2.03
2018-06-27T01:42:08.098Z,1.40
2018-06-27T01:44:37.292Z,1.50
2018-06-27T01:47:06.578Z,2.70
2018-06-27T01:49:35.816Z,2.40
2018-06-27T01:52:05.066Z,1.60
2018-06-27T01:54:34.252Z,2.23
2018-06-27T01:57:03.492Z,3.07
2018-06-27T01:59:32.725Z,2.00
2018-06-27T02:02:02.097Z,1.43
2018-06-27T02:04:31.321Z,1.77
2018-06-27T02:07:00.524Z,1.40
2018-06-27T02:09:29.808Z,2.33
2018-06-27T02:11:59.089Z,2.77
2018-06-27T02:14:28.284Z,1.70
2018-06-27T02:16:57.486Z,1.67
2018-06-27T02:19:26.707Z,1.60
2018-06-27T02:21:56.186Z,2.73
2018-06-27T02:24:25.448Z,1.80
2018-06-27T02:26:54.641Z,2.20
2018-06-27T02:29:23.868Z,2.37
2018-06-27T02:31:53.284Z,1.50
2018-06-27T02:34:22.484Z,1.30
2018-06-27T02:36:51.682Z,1.20
2018-06-27T02:39:20.885Z,2.00
2018-06-27T02:41:50.257Z,1.10
2018-06-27T02:44:19.452Z,2.27
2018-06-27T02:46:48.645Z,1.20
2018-06-27T02:49:17.836Z,1.43
2018-06-27T02:51:47.034Z,2.33
2018-06-27T02:54:16.312Z,1.37
2018-06-27T02:56:45.506Z,1.40
2018-06-27T02:59:14.700Z,2.30
2018-06-27T03:01:43.933Z,1.33
2018-06-27T03:04:13.169Z,2.40
2018-06-27T03:06:42.364Z,1.30
2018-06-27T03:09:12.006Z,1.43
2018-06-27T03:11:41.223Z,1.97
2018-06-27T03:14:10.502Z,2.03
2018-06-27T03:16:39.699Z,1.40
2018-06-27T03:19:08.903Z,1.27
2018-06-27T03:21:38.128Z,1.50
2018-06-27T03:24:07.377Z,1.70
2018-06-27T03:26:36.868Z,1.30
2018-06-27T03:29:06.068Z,1.30
2018-06-27T03:31:35.698Z,2.13
2018-06-27T03:34:04.836Z,1.33
2018-06-27T03:36:34.035Z,2.83
2018-06-27T03:39:03.406Z,1.20
2018-06-27T03:41:32.711Z,8.10
2018-06-27T03:44:02.009Z,5.47
2018-06-27T03:46:31.301Z,5.13
2018-06-27T03:49:01.392Z,3.13
2018-06-27T03:51:30.730Z,2.53
2018-06-27T03:54:00.445Z,2.77
2018-06-27T03:56:29.736Z,2.40
2018-06-27T03:58:59.136Z,2.67
2018-06-27T04:01:28.409Z,3.60
2018-06-27T04:03:57.673Z,3.77
2018-06-27T04:06:26.949Z,3.13
2018-06-27T04:08:56.183Z,5.07
2018-06-27T04:11:25.569Z,4.20
2018-06-27T04:13:54.865Z,2.47
2018-06-27T04:16:24.068Z,6.17
2018-06-27T04:18:53.481Z,6.00
2018-06-27T04:21:22.811Z,8.30
2018-06-27T04:23:52.063Z,6.07
2018-06-27T04:26:21.286Z,6.77
2018-06-27T04:28:50.516Z,3.83
2018-06-27T04:31:20.085Z,8.30
2018-06-27T04:33:49.363Z,9.83
2018-06-27T04:36:18.585Z,7.23
2018-06-27T04:38:47.980Z,9.47
2018-06-27T04:41:17.404Z,4.87
2018-06-27T04:43:46.682Z,5.67
2018-06-27T04:46:15.916Z,11.23
2018-06-27T04:48:45.584Z,10.13
2018-06-27T04:51:14.862Z,5.23
2018-06-27T04:53:44.082Z,12.17
2018-06-27T04:56:13.332Z,9.90
2018-06-27T04:58:42.549Z,23.70
2018-06-27T05:01:11.929Z,14.10
2018-06-27T05:03:41.687Z,4.07
2018-06-27T05:06:10.936Z,3.87
2018-06-27T05:08:40.262Z,5.23
2018-06-27T05:11:09.536Z,6.23
2018-06-27T05:13:38.813Z,9.67
2018-06-27T05:16:08.056Z,4.53
2018-06-27T05:18:37.300Z,5.73
2018-06-27T05:21:06.662Z,6.83
2018-06-27T05:23:36.021Z,3.80
2018-06-27T05:26:05.263Z,6.23
2018-06-27T05:28:34.542Z,6.50
2018-06-27T05:31:03.862Z,3.30
2018-06-27T05:33:33.093Z,3.73
2018-06-27T05:36:02.448Z,8.07
2018-06-27T05:38:31.661Z,3.63
2018-06-27T05:41:01.035Z,2.80
2018-06-27T05:43:30.272Z,4.10
2018-06-27T05:45:59.569Z,4.47
2018-06-27T05:48:28.772Z,5.10
2018-06-27T05:50:58.044Z,3.13
2018-06-27T05:53:27.337Z,2.53
2018-06-27T05:55:56.641Z,4.13
2018-06-27T05:58:25.959Z,2.10
2018-06-27T06:00:55.236Z,2.37
2018-06-27T06:03:24.463Z,3.03
2018-06-27T06:05:53.684Z,3.47
2018-06-27T06:08:23.273Z,2.10
2018-06-27T06:10:52.639Z,3.23
2018-06-27T06:13:22.181Z,3.77
2018-06-27T06:15:51.412Z,2.27
2018-06-27T06:18:20.909Z,2.80
2018-06-27T06:20:50.299Z,1.30
2018-06-27T06:23:19.545Z,1.97
2018-06-27T06:25:48.812Z,2.13
2018-06-27T06:28:18.085Z,3.43
2018-06-27T06:30:47.403Z,1.77
2018-06-27T06:33:16.692Z,1.87
2018-06-27T06:35:45.885Z,1.93
2018-06-27T06:38:15.136Z,2.70
2018-06-27T06:40:44.978Z,2.23
2018-06-27T06:43:14.276Z,2.33
2018-06-27T06:45:43.612Z,1.90
2018-06-27T06:48:12.875Z,1.77
2018-06-27T06:50:42.201Z,1.67
2018-06-27T06:53:11.455Z,2.17
2018-06-27T06:55:40.728Z,2.47
2018-06-27T06:58:09.954Z,1.37
2018-06-27T07:00:38.886Z,3.63
2018-06-27T07:03:08.122Z,2.00
2018-06-27T07:05:37.356Z,2.20
2018-06-27T07:08:06.624Z,1.17
2018-06-27T07:10:35.929Z,1.90
2018-06-27T07:13:05.568Z,1.50
2018-06-27T07:15:34.814Z,1.70
2018-06-27T07:18:04.084Z,1.50
2018-06-27T07:20:33.499Z,2.50
2018-06-27T07:23:02.693Z,1.50
2018-06-27T07:25:31.892Z,1.20
2018-06-27T07:28:01.130Z,1.50
2018-06-27T07:30:30.525Z,1.73
2018-06-27T07:32:59.828Z,2.80
2018-06-27T07:35:29.084Z,2.00
2018-06-27T07:37:58.329Z,3.30
2018-06-27T07:40:27.559Z,1.40
2018-06-27T07:42:56.798Z,1.73
2018-06-27T07:45:26.080Z,1.43
2018-06-27T07:47:55.332Z,1.40
2018-06-27T07:50:24.618Z,1.20
2018-06-27T07:52:54.087Z,1.63
2018-06-27T07:55:23.365Z,1.43
2018-06-27T07:57:52.625Z,1.13
2018-06-27T08:00:21.892Z,1.30
2018-06-27T08:02:51.160Z,3.00
2018-06-27T08:05:20.607Z,1.17
2018-06-27T08:07:49.867Z,1.30
2018-06-27T08:10:19.138Z,2.03
2018-06-27T08:12:48.554Z,1.00
2018-06-27T08:15:17.817Z,1.43
2018-06-27T08:17:47.530Z,1.10
2018-06-27T08:20:16.777Z,1.30
2018-06-27T08:22:46.103Z,1.37
2018-06-27T08:25:15.392Z,1.63
2018-06-27T08:27:44.646Z,1.23
2018-06-27T08:30:13.881Z,1.80
2018-06-27T08:32:43.214Z,1.10
2018-06-27T08:35:12.543Z,1.33
2018-06-27T08:37:41.907Z,1.80
2018-06-27T08:40:11.225Z,1.30
2018-06-27T08:42:40.450Z,1.80
2018-06-27T08:45:09.711Z,1.73
2018-06-27T08:47:38.961Z,1.00
2018-06-27T08:50:08.259Z,1.50
2018-06-27T08:52:37.606Z,1.20
2018-06-27T08:55:06.906Z,1.30
2018-06-27T08:57:36.137Z,1.17
2018-06-27T09:00:05.361Z,1.33
2018-06-27T09:02:34.677Z,1.17
2018-06-27T09:05:03.911Z,1.23
2018-06-27T09:07:33.162Z,1.53
2018-06-27T09:10:02.462Z,1.70
2018-06-27T09:12:31.832Z,1.23
2018-06-27T09:15:01.140Z,1.10
2018-06-27T09:17:30.379Z,0.90
2018-06-27T09:19:59.634Z,1.20
2018-06-27T09:22:29.396Z,1.40
2018-06-27T09:24:58.660Z,1.80
2018-06-27T09:27:28.037Z,1.23
2018-06-27T09:29:57.377Z,1.33
2018-06-27T09:32:26.728Z,1.20
2018-06-27T09:34:55.435Z,1.47
2018-06-27T09:37:24.672Z,1.13
2018-06-27T09:39:53.904Z,1.73
2018-06-27T09:42:23.329Z,1.30
2018-06-27T09:44:52.556Z,0.93
2018-06-27T09:47:21.777Z,1.00
2018-06-27T09:49:51.018Z,1.20
2018-06-27T09:52:20.315Z,1.03
2018-06-27T09:54:49.733Z,0.90
2018-06-27T09:57:19.000Z,1.43
2018-06-27T09:59:48.417Z,1.40
2018-06-27T10:02:17.742Z,1.30
2018-06-27T10:04:47.037Z,1.10
2018-06-27T10:07:16.353Z,1.10
2018-06-27T10:09:45.614Z,1.00
2018-06-27T10:12:15.221Z,1.10
2018-06-27T10:14:44.523Z,0.87
2018-06-27T10:17:13.827Z,1.10
2018-06-27T10:19:43.116Z,0.83
2018-06-27T10:22:12.560Z,0.90
2018-06-27T10:24:41.805Z,1.03
2018-06-27T10:27:11.513Z,0.93
2018-06-27T10:29:40.769Z,1.60
2018-06-27T10:32:10.105Z,1.07
2018-06-27T10:34:39.334Z,1.23
2018-06-27T10:37:08.529Z,1.17
2018-06-27T10:39:37.772Z,0.90
2018-06-27T10:42:07.177Z,1.20
2018-06-27T10:44:36.499Z,1.37
2018-06-27T10:47:05.834Z,1.07
2018-06-27T10:49:35.069Z,1.30
2018-06-27T10:52:04.417Z,1.03
2018-06-27T10:54:37.737Z,1.17
2018-06-27T10:57:07.780Z,1.13
2018-06-27T10:59:37.438Z,1.13
2018-06-27T11:02:06.733Z,1.10
2018-06-27T11:04:35.952Z,0.90
2018-06-27T11:07:05.245Z,1.20
2018-06-27T11:09:34.466Z,1.00
2018-06-27T11:12:03.808Z,1.10
2018-06-27T11:14:33.057Z,1.67
2018-06-27T11:17:02.252Z,1.20
2018-06-27T11:19:31.596Z,1.00
2018-06-27T11:22:01.015Z,1.07
2018-06-27T11:24:30.252Z,1.00
2018-06-27T11:26:59.583Z,1.20
2018-06-27T11:29:28.837Z,1.03
2018-06-27T11:31:58.154Z,1.27
2018-06-27T11:34:27.388Z,1.20
2018-06-27T11:36:56.698Z,1.07
2018-06-27T11:39:26.035Z,1.20
2018-06-27T11:41:55.405Z,1.00
2018-06-27T11:44:24.683Z,1.10
2018-06-27T11:46:53.929Z,1.03
2018-06-27T11:49:23.203Z,1.10
2018-06-27T11:51:52.568Z,0.90
2018-06-27T11:54:21.800Z,1.10
2018-06-27T11:56:51.062Z,2.10
2018-06-27T11:59:20.373Z,1.00
2018-06-27T12:01:49.681Z,1.10
2018-06-27T12:04:18.962Z,1.17
2018-06-27T12:06:48.219Z,1.10
2018-06-27T12:09:17.501Z,1.10
2018-06-27T12:11:46.777Z,1.00
2018-06-27T12:14:15.988Z,1.23
2018-06-27T12:16:45.286Z,1.83
2018-06-27T12:19:14.614Z,1.10
2018-06-27T12:21:43.914Z,1.10
2018-06-27T12:24:14.764Z,1.10
2018-06-27T12:26:43.997Z,0.80
2018-06-27T12:29:13.221Z,1.13
2018-06-27T12:31:42.521Z,1.00
2018-06-27T12:34:11.796Z,1.03
2018-06-27T12:36:41.096Z,1.47
2018-06-27T12:39:10.493Z,0.93
2018-06-27T12:41:39.697Z,1.30
2018-06-27T12:44:08.937Z,1.30
2018-06-27T12:46:38.492Z,1.40
2018-06-27T12:49:08.001Z,1.40
2018-06-27T12:51:37.328Z,1.10
2018-06-27T12:54:06.602Z,1.07
2018-06-27T12:56:35.917Z,0.90
2018-06-27T12:59:05.132Z,1.10
2018-06-27T13:01:34.420Z,1.30
2018-06-27T13:04:03.687Z,1.20
2018-06-27T13:06:33.240Z,1.07
2018-06-27T13:09:02.598Z,1.03
2018-06-27T13:11:31.916Z,0.83
2018-06-27T13:14:01.245Z,1.30
2018-06-27T13:16:30.456Z,1.20
2018-06-27T13:18:59.684Z,1.10
2018-06-27T13:21:29.068Z,1.10
2018-06-27T13:23:58.358Z,1.17
2018-06-27T13:26:27.610Z,1.20
2018-06-27T13:28:56.943Z,1.20
2018-06-27T13:31:26.420Z,1.00
2018-06-27T13:33:55.665Z,1.20
2018-06-27T13:36:24.927Z,0.97
2018-06-27T13:38:54.168Z,1.33
2018-06-27T13:41:23.524Z,2.17
2018-06-27T13:43:52.864Z,1.20
2018-06-27T13:46:22.122Z,1.10
2018-06-27T13:48:51.325Z,2.10
2018-06-27T13:51:20.580Z,1.43
2018-06-27T13:53:49.926Z,1.10
2018-06-27T13:56:19.156Z,1.90
2018-06-27T13:58:48.428Z,1.20
2018-06-27T14:01:17.814Z,1.00
2018-06-27T14:03:47.013Z,1.63
2018-06-27T14:06:16.227Z,1.20
2018-06-27T14:08:45.519Z,1.20
2018-06-27T14:11:14.748Z,1.17
2018-06-27T14:13:44.294Z,1.00
2018-06-27T14:16:13.512Z,1.10
2018-06-27T14:18:42.747Z,1.30
2018-06-27T14:21:11.945Z,1.30
2018-06-27T14:23:41.241Z,1.23
2018-06-27T14:26:10.556Z,1.20
2018-06-27T14:28:39.857Z,1.33
2018-06-27T14:31:09.220Z,1.07
2018-06-27T14:33:38.521Z,1.50
2018-06-27T14:36:07.799Z,1.00
2018-06-27T14:38:37.036Z,1.27
2018-06-27T14:41:06.444Z,1.03
2018-06-27T14:43:35.697Z,1.30
2018-06-27T14:46:05.050Z,1.23
2018-06-27T14:48:34.245Z,1.10
2018-06-27T14:51:03.522Z,1.20
2018-06-27T14:53:32.820Z,1.27
2018-06-27T14:56:02.046Z,1.30
2018-06-27T14:58:31.313Z,1.00
2018-06-27T15:01:00.689Z,1.37
2018-06-27T15:03:29.937Z,1.20
2018-06-27T15:05:59.216Z,1.20
2018-06-27T15:08:28.411Z,1.27
2018-06-27T15:10:57.692Z,1.30
2018-06-27T15:13:26.962Z,1.10
2018-06-27T15:15:56.211Z,1.30
2018-06-27T15:18:25.697Z,1.57
2018-06-27T15:20:54.914Z,1.63
2018-06-27T15:23:24.119Z,1.10
2018-06-27T15:25:53.336Z,1.20
2018-06-27T15:28:22.647Z,1.50
2018-06-27T15:30:52.116Z,1.43
2018-06-27T15:33:21.349Z,1.20
2018-06-27T15:35:50.822Z,1.30
2018-06-27T15:38:20.150Z,1.33
2018-06-27T15:40:49.393Z,1.33
2018-06-27T15:43:18.661Z,9.27
2018-06-27T15:45:48.038Z,8.13
2018-06-27T15:48:17.285Z,6.43
2018-06-27T15:50:47.030Z,7.70
2018-06-27T15:53:16.304Z,7.13
2018-06-27T15:55:45.549Z,12.67
2018-06-27T15:58:14.828Z,11.80
2018-06-27T16:00:44.129Z,9.43
2018-06-27T16:03:13.349Z,9.83
2018-06-27T16:05:42.628Z,4.30
2018-06-27T16:08:11.854Z,7.73
2018-06-27T16:10:41.380Z,5.97
2018-06-27T16:13:10.646Z,4.23
2018-06-27T16:15:39.843Z,9.10
2018-06-27T16:18:09.147Z,2.40
2018-06-27T16:20:38.439Z,3.77
2018-06-27T16:23:07.692Z,2.13
2018-06-27T16:25:36.944Z,5.73
2018-06-27T16:28:06.200Z,7.43
2018-06-27T16:30:35.594Z,2.93
2018-06-27T16:33:04.864Z,4.23
2018-06-27T16:35:34.131Z,2.63
2018-06-27T16:38:03.389Z,3.13
2018-06-27T16:40:32.705Z,4.70
2018-06-27T16:43:01.947Z,2.17
2018-06-27T16:45:31.173Z,2.00
2018-06-27T16:48:00.427Z,4.20
2018-06-27T16:50:29.738Z,3.53
2018-06-27T16:52:58.932Z,1.67
2018-06-27T16:55:28.409Z,3.23
2018-06-27T16:57:57.718Z,6.80
2018-06-27T17:00:27.445Z,3.07
2018-06-27T17:02:56.717Z,5.27
2018-06-27T17:05:26.025Z,4.27
2018-06-27T17:07:55.275Z,2.73
2018-06-27T17:10:24.536Z,9.50
2018-06-27T17:12:54.081Z,8.03
2018-06-27T17:15:23.352Z,4.47
2018-06-27T17:17:52.604Z,10.50
2018-06-27T17:20:21.356Z,4.37
2018-06-27T17:22:50.636Z,7.37
2018-06-27T17:25:19.849Z,4.67
2018-06-27T17:27:49.170Z,6.60
2018-06-27T17:30:18.440Z,12.30
2018-06-27T17:32:47.869Z,10.47
2018-06-27T17:35:17.178Z,4.27
2018-06-27T17:37:46.447Z,6.13
2018-06-27T17:40:15.785Z,4.13
2018-06-27T17:42:45.180Z,5.47
2018-06-27T17:45:14.619Z,3.40
2018-06-27T17:47:44.533Z,4.53
2018-06-27T17:50:13.764Z,7.63
2018-06-27T17:52:43.845Z,6.83
2018-06-27T17:55:13.843Z,8.67
2018-06-27T17:57:43.088Z,6.77
2018-06-27T18:00:12.742Z,16.30
2018-06-27T18:02:42.133Z,12.20
2018-06-27T18:05:11.381Z,12.03
2018-06-27T18:07:40.597Z,13.53
2018-06-27T18:10:10.170Z,12.73
2018-06-27T18:20:29.947Z,166.13
2018-06-27T18:22:59.225Z,204.17
2018-06-27T18:25:29.511Z,168.47
2018-06-27T18:27:58.846Z,153.97
2018-06-27T18:30:28.112Z,127.03
2018-06-27T18:32:57.573Z,101.23
2018-06-27T18:35:26.863Z,127.13
2018-06-27T18:37:56.148Z,198.50
2018-06-27T18:40:25.372Z,185.47
2018-06-27T18:42:54.680Z,172.10
2018-06-27T18:45:23.982Z,140.47
2018-06-27T18:47:53.236Z,121.70
2018-06-27T18:50:23.629Z,104.73
2018-06-27T18:52:52.990Z,98.73
2018-06-27T18:55:22.266Z,99.20
2018-06-27T18:57:51.809Z,86.50
2018-06-27T19:00:21.137Z,87.57
2018-06-27T19:02:50.893Z,71.30
2018-06-27T19:05:20.162Z,71.63
2018-06-27T19:07:49.456Z,68.80
2018-06-27T19:10:18.753Z,67.20
2018-06-27T19:12:48.362Z,68.70
2018-06-27T19:15:18.357Z,63.10
2018-06-27T19:17:47.753Z,60.40
2018-06-27T19:20:17.308Z,63.07
2018-06-27T19:22:47.041Z,62.77
2018-06-27T19:25:38.489Z,59.97
2018-06-27T19:29:00.537Z,55.50
2018-06-27T19:31:31.682Z,59.50
2018-06-27T19:34:01.519Z,57.03
2018-06-27T19:36:30.877Z,50.93
2018-06-27T19:39:01.875Z,50.03
2018-06-27T19:41:31.257Z,53.33
2018-06-27T19:44:00.714Z,48.90
2018-06-27T19:46:30.302Z,51.07
2018-06-27T19:48:59.802Z,51.43
2018-06-27T19:51:29.287Z,47.13
2018-06-27T19:54:18.968Z,45.43
2018-06-27T19:56:49.748Z,48.87
2018-06-27T19:59:19.184Z,41.10
2018-06-27T20:01:48.677Z,41.77
2018-06-27T20:04:18.421Z,43.27
2018-06-27T20:06:48.946Z,46.63
2018-06-27T20:09:18.265Z,56.83
2018-06-27T20:11:47.676Z,50.40
2018-06-27T20:14:17.065Z,48.73
2018-06-27T20:16:46.270Z,43.77
2018-06-27T20:19:15.580Z,48.13
2018-06-27T20:21:45.803Z,44.37
2018-06-27T20:24:15.644Z,45.23
2018-06-27T20:26:44.873Z,37.90
2018-06-27T20:29:14.267Z,25.10
2018-06-27T20:31:43.568Z,19.03
2018-06-27T20:34:12.845Z,12.00
2018-06-27T20:36:42.069Z,8.63
2018-06-27T20:39:11.288Z,8.10
2018-06-27T20:41:41.254Z,5.70
2018-06-27T20:44:13.476Z,5.27
2018-06-27T20:46:42.817Z,5.07
2018-06-27T20:49:13.267Z,5.17
2018-06-27T20:51:43.461Z,3.87
2018-06-27T20:54:13.081Z,4.30
2018-06-27T20:56:44.049Z,3.50
2018-06-27T20:59:13.401Z,3.10
2018-06-27T21:01:42.793Z,3.23
2018-06-27T21:04:12.045Z,4.87
2018-06-27T21:06:41.295Z,4.53
2018-06-27T21:09:11.720Z,4.50
2018-06-27T21:11:41.025Z,2.40
2018-06-27T21:14:10.287Z,2.47
2018-06-27T21:16:39.520Z,7.33
2018-06-27T21:19:08.745Z,2.13
2018-06-27T21:21:38.061Z,2.53
2018-06-27T21:24:07.344Z,2.30
2018-06-27T21:26:36.589Z,2.90
2018-06-27T21:29:05.949Z,2.40
2018-06-27T21:31:35.418Z,5.00
2018-06-27T21:34:04.654Z,2.90
2018-06-27T21:36:33.901Z,3.40
2018-06-27T21:39:03.249Z,3.87
2018-06-27T21:41:32.544Z,3.40
2018-06-27T21:44:01.752Z,7.47
2018-06-27T21:46:30.979Z,2.93
2018-06-27T21:49:03.107Z,2.27
2018-06-27T21:51:32.423Z,1.87
2018-06-27T21:54:01.640Z,2.07
2018-06-27T21:56:30.847Z,4.00
2018-06-27T21:59:00.078Z,2.37
2018-06-27T22:01:29.377Z,4.23
2018-06-27T22:03:58.681Z,3.53
2018-06-27T22:06:27.883Z,2.37
2018-06-27T22:08:57.133Z,3.37
2018-06-27T22:11:26.452Z,2.03
2018-06-27T22:13:55.810Z,5.47
2018-06-27T22:16:25.013Z,3.73
2018-06-27T22:18:54.243Z,2.57
2018-06-27T22:21:23.608Z,2.57
2018-06-27T22:23:52.816Z,3.27
2018-06-27T22:26:22.036Z,3.63
2018-06-27T22:28:51.263Z,3.67
2018-06-27T22:31:20.539Z,4.83
2018-06-27T22:33:49.776Z,2.57
2018-06-27T22:36:19.097Z,3.53
2018-06-27T22:38:48.424Z,4.10
2018-06-27T22:41:17.677Z,4.20
2018-06-27T22:43:46.908Z,4.90
2018-06-27T22:46:16.107Z,3.57
2018-06-27T22:48:58.540Z,11.97
2018-06-27T22:51:27.876Z,7.33
2018-06-27T22:53:57.085Z,3.47
2018-06-27T22:57:00.341Z,5.70
2018-06-27T22:59:29.533Z,8.43
2018-06-27T23:01:58.871Z,4.93
2018-06-27T23:04:28.096Z,4.67
2018-06-27T23:06:57.410Z,3.73
2018-06-27T23:09:26.631Z,6.30
2018-06-27T23:11:55.901Z,2.73
2018-06-27T23:14:25.100Z,5.50
2018-06-27T23:16:54.337Z,3.67
2018-06-27T23:19:23.584Z,3.27
2018-06-27T23:21:52.866Z,2.13
2018-06-27T23:24:22.072Z,3.23
2018-06-27T23:26:51.293Z,5.10
2018-06-27T23:29:20.493Z,5.33
2018-06-27T23:31:49.764Z,5.87
2018-06-27T23:34:18.964Z,4.43
2018-06-27T23:36:48.229Z,4.07
2018-06-27T23:39:17.489Z,2.20
2018-06-27T23:41:46.729Z,3.23
2018-06-27T23:44:16.021Z,4.70
2018-06-27T23:46:45.253Z,4.73
2018-06-27T23:49:14.620Z,4.20
2018-06-27T23:51:44.001Z,3.53
2018-06-27T23:54:13.225Z,4.20
2018-06-27T23:56:42.455Z,2.90
2018-06-27T23:59:11.653Z,5.47
