createdAt,value
2017-11-15T00:01:52.025Z,20.35
2017-11-15T00:04:18.453Z,14.73
2017-11-15T00:06:44.890Z,14.68
2017-11-15T00:09:11.318Z,20.58
2017-11-15T00:11:37.751Z,13.32
2017-11-15T00:14:04.150Z,14.05
2017-11-15T00:16:30.610Z,15.25
2017-11-15T00:18:57.018Z,19.33
2017-11-15T00:21:23.411Z,12.80
2017-11-15T00:23:50.627Z,12.75
2017-11-15T00:26:17.082Z,13.05
2017-11-15T00:28:44.250Z,14.52
2017-11-15T00:31:10.679Z,12.18
2017-11-15T00:33:37.102Z,12.85
2017-11-15T00:36:03.515Z,13.38
2017-11-15T00:38:29.948Z,13.68
2017-11-15T00:40:56.374Z,12.60
2017-11-15T00:43:22.770Z,13.10
2017-11-15T00:45:49.193Z,11.95
2017-11-15T00:48:15.652Z,12.52
2017-11-15T00:50:42.078Z,12.45
2017-11-15T00:53:08.504Z,15.93
2017-11-15T00:55:35.651Z,18.80
2017-11-15T00:58:02.058Z,17.08
2017-11-15T01:00:28.537Z,21.83
2017-11-15T01:02:54.982Z,28.95
2017-11-15T01:05:21.401Z,19.70
2017-11-15T01:07:47.841Z,19.33
2017-11-15T01:10:14.250Z,18.55
2017-11-15T01:12:40.666Z,20.48
2017-11-15T01:15:07.835Z,17.37
2017-11-15T01:17:34.265Z,15.63
2017-11-15T01:20:00.667Z,15.65
2017-11-15T01:22:27.860Z,14.65
2017-11-15T01:24:54.294Z,14.02
2017-11-15T01:27:20.706Z,17.50
2017-11-15T01:29:47.131Z,16.85
2017-11-15T01:32:14.306Z,13.70
2017-11-15T01:34:40.710Z,14.85
2017-11-15T01:37:07.113Z,15.68
2017-11-15T01:39:33.525Z,13.50
2017-11-15T01:41:59.933Z,14.98
2017-11-15T01:44:26.439Z,13.57
2017-11-15T01:46:52.924Z,14.43
2017-11-15T01:49:19.383Z,14.15
2017-11-15T01:51:46.570Z,14.60
2017-11-15T01:54:13.064Z,14.15
2017-11-15T01:56:39.532Z,16.80
2017-11-15T01:59:05.988Z,17.30
2017-11-15T02:01:36.551Z,15.05
2017-11-15T02:04:03.757Z,17.80
2017-11-15T02:06:30.358Z,15.38
2017-11-15T02:08:57.550Z,14.82
2017-11-15T02:11:23.985Z,17.67
2017-11-15T02:13:50.440Z,15.95
2017-11-15T02:16:16.876Z,15.77
2017-11-15T02:18:43.325Z,14.05
2017-11-15T02:21:10.608Z,16.45
2017-11-15T02:23:37.078Z,14.55
2017-11-15T02:26:03.553Z,13.40
2017-11-15T02:28:30.790Z,14.68
2017-11-15T02:30:57.286Z,13.98
2017-11-15T02:33:23.746Z,14.87
2017-11-15T02:35:50.262Z,14.80
2017-11-15T02:38:16.727Z,16.27
2017-11-15T02:40:43.194Z,15.98
2017-11-15T02:43:09.691Z,16.42
2017-11-15T02:45:36.151Z,13.70
2017-11-15T02:48:03.362Z,14.57
2017-11-15T02:50:29.860Z,14.70
2017-11-15T02:52:56.298Z,14.45
2017-11-15T02:55:22.780Z,13.90
2017-11-15T02:57:49.280Z,13.85
2017-11-15T03:00:15.730Z,11.98
2017-11-15T03:02:42.223Z,14.98
2017-11-15T03:05:09.449Z,14.68
2017-11-15T03:07:35.921Z,13.13
2017-11-15T03:10:02.387Z,11.95
2017-11-15T03:12:28.858Z,10.77
2017-11-15T03:14:56.081Z,14.50
2017-11-15T03:17:22.497Z,15.35
2017-11-15T03:19:48.953Z,15.25
2017-11-15T03:22:15.351Z,15.63
2017-11-15T03:24:41.740Z,13.10
2017-11-15T03:27:08.911Z,13.45
2017-11-15T03:29:36.063Z,14.45
2017-11-15T03:32:02.799Z,13.25
2017-11-15T03:34:29.220Z,13.95
2017-11-15T03:36:55.691Z,11.32
2017-11-15T03:39:22.159Z,12.30
2017-11-15T03:41:48.570Z,10.85
2017-11-15T03:44:14.994Z,11.15
2017-11-15T03:46:41.390Z,12.07
2017-11-15T03:49:08.558Z,12.98
2017-11-15T03:51:35.673Z,12.45
2017-11-15T03:54:02.866Z,12.43
2017-11-15T03:56:29.270Z,12.90
2017-11-15T03:58:55.686Z,14.02
2017-11-15T04:01:22.051Z,12.05
2017-11-15T04:03:48.479Z,14.65
2017-11-15T04:06:14.912Z,16.08
2017-11-15T04:08:41.382Z,13.25
2017-11-15T04:11:07.797Z,12.95
2017-11-15T04:13:34.197Z,12.18
2017-11-15T04:16:00.631Z,14.35
2017-11-15T04:18:27.767Z,13.00
2017-11-15T04:20:54.197Z,14.75
2017-11-15T04:23:20.632Z,12.73
2017-11-15T04:25:47.784Z,13.85
2017-11-15T04:28:14.301Z,12.73
2017-11-15T04:30:40.682Z,16.70
2017-11-15T04:33:07.110Z,18.10
2017-11-15T04:35:33.533Z,15.25
2017-11-15T04:38:00.716Z,12.45
2017-11-15T04:40:27.141Z,14.10
2017-11-15T04:42:53.558Z,13.60
2017-11-15T04:45:20.000Z,21.42
2017-11-15T04:47:46.459Z,13.55
2017-11-15T04:50:12.870Z,14.35
2017-11-15T04:52:39.380Z,11.25
2017-11-15T04:55:06.517Z,12.75
2017-11-15T04:57:33.726Z,14.15
2017-11-15T05:00:00.150Z,12.37
2017-11-15T05:02:26.563Z,12.30
2017-11-15T05:04:52.978Z,13.60
2017-11-15T05:07:20.162Z,12.55
2017-11-15T05:09:46.606Z,14.48
2017-11-15T05:12:12.997Z,13.20
2017-11-15T05:14:40.174Z,13.82
2017-11-15T05:17:06.601Z,15.30
2017-11-15T05:19:33.027Z,13.02
2017-11-15T05:21:59.493Z,14.25
2017-11-15T05:24:25.957Z,13.35
2017-11-15T05:26:53.127Z,12.75
2017-11-15T05:29:20.297Z,14.20
2017-11-15T05:31:46.766Z,15.80
2017-11-15T05:34:13.208Z,18.95
2017-11-15T05:36:39.626Z,16.15
2017-11-15T05:39:06.079Z,15.65
2017-11-15T05:41:32.488Z,17.45
2017-11-15T05:43:58.930Z,17.05
2017-11-15T05:46:25.390Z,14.87
2017-11-15T05:48:51.787Z,14.73
2017-11-15T05:51:18.177Z,15.05
2017-11-15T05:53:44.594Z,14.40
2017-11-15T05:56:11.766Z,15.23
2017-11-15T05:58:38.198Z,14.55
2017-11-15T06:01:05.355Z,19.65
2017-11-15T06:03:31.775Z,15.18
2017-11-15T06:05:58.220Z,20.90
2017-11-15T06:08:24.650Z,19.20
2017-11-15T06:10:51.950Z,13.75
2017-11-15T06:13:19.067Z,13.75
2017-11-15T06:15:45.535Z,13.90
2017-11-15T06:18:11.951Z,25.15
2017-11-15T06:20:38.537Z,15.13
2017-11-15T06:23:04.841Z,13.65
2017-11-15T06:25:31.286Z,15.00
2017-11-15T06:27:57.827Z,15.55
2017-11-15T06:30:24.235Z,16.30
2017-11-15T06:32:51.360Z,19.02
2017-11-15T06:35:18.455Z,16.37
2017-11-15T06:37:44.938Z,18.55
2017-11-15T06:40:11.329Z,20.65
2017-11-15T06:42:38.506Z,14.68
2017-11-15T06:45:04.949Z,14.68
2017-11-15T06:47:31.422Z,15.15
2017-11-15T06:49:57.807Z,20.08
2017-11-15T06:52:24.219Z,16.70
2017-11-15T06:54:50.671Z,14.30
2017-11-15T06:57:17.078Z,17.77
2017-11-15T06:59:43.550Z,16.25
2017-11-15T07:02:09.937Z,12.82
2017-11-15T07:04:37.123Z,17.27
2017-11-15T07:07:03.510Z,18.42
2017-11-15T07:09:29.938Z,15.98
2017-11-15T07:11:56.365Z,18.98
2017-11-15T07:14:22.814Z,18.17
2017-11-15T07:16:49.969Z,20.02
2017-11-15T07:19:17.107Z,14.52
2017-11-15T07:21:44.266Z,20.17
2017-11-15T07:24:10.754Z,17.60
2017-11-15T07:26:37.236Z,18.92
2017-11-15T07:29:04.407Z,23.27
2017-11-15T07:31:30.782Z,17.60
2017-11-15T07:33:57.290Z,20.52
2017-11-15T07:36:23.698Z,16.83
2017-11-15T07:38:50.864Z,17.27
2017-11-15T07:41:17.251Z,17.23
2017-11-15T07:43:43.674Z,19.17
2017-11-15T07:46:10.080Z,16.35
2017-11-15T07:48:36.542Z,15.10
2017-11-15T07:51:02.976Z,16.23
2017-11-15T07:53:29.435Z,16.98
2017-11-15T07:55:56.565Z,28.05
2017-11-15T07:58:22.997Z,17.90
2017-11-15T08:00:49.438Z,16.05
2017-11-15T08:03:15.816Z,13.10
2017-11-15T08:05:42.254Z,12.48
2017-11-15T08:08:08.643Z,11.77
2017-11-15T08:10:35.832Z,12.88
2017-11-15T08:13:02.257Z,12.70
2017-11-15T08:15:28.689Z,12.18
2017-11-15T08:17:55.102Z,12.50
2017-11-15T08:20:21.490Z,16.10
2017-11-15T08:22:47.904Z,11.18
2017-11-15T08:25:14.323Z,12.05
2017-11-15T08:27:40.770Z,10.15
2017-11-15T08:30:07.187Z,11.82
2017-11-15T08:32:33.627Z,12.20
2017-11-15T08:35:00.059Z,11.40
2017-11-15T08:37:26.455Z,11.07
2017-11-15T08:39:52.896Z,10.35
2017-11-15T08:42:19.411Z,11.45
2017-11-15T08:44:46.705Z,12.52
2017-11-15T08:47:13.159Z,9.73
2017-11-15T08:49:39.639Z,9.65
2017-11-15T08:52:06.903Z,10.15
2017-11-15T08:54:33.412Z,9.43
2017-11-15T08:56:59.891Z,8.40
2017-11-15T08:59:26.399Z,9.85
2017-11-15T09:01:53.608Z,9.20
2017-11-15T09:04:20.103Z,12.85
2017-11-15T09:06:46.572Z,10.52
2017-11-15T09:09:13.793Z,9.85
2017-11-15T09:11:40.219Z,11.20
2017-11-15T09:14:06.683Z,9.82
2017-11-15T09:16:33.096Z,9.27
2017-11-15T09:18:59.578Z,8.95
2017-11-15T09:21:26.014Z,8.93
2017-11-15T09:23:53.193Z,10.25
2017-11-15T09:26:19.682Z,9.35
2017-11-15T09:28:46.094Z,9.82
2017-11-15T09:31:12.506Z,8.82
2017-11-15T09:33:38.926Z,11.45
2017-11-15T09:36:05.403Z,9.27
2017-11-15T09:38:31.814Z,8.98
2017-11-15T09:40:58.220Z,8.35
2017-11-15T09:43:24.711Z,10.57
2017-11-15T09:45:51.894Z,10.98
2017-11-15T09:48:19.063Z,11.35
2017-11-15T09:50:45.532Z,9.02
2017-11-15T09:53:11.956Z,12.07
2017-11-15T09:55:38.414Z,9.48
2017-11-15T09:58:04.848Z,9.13
2017-11-15T10:00:31.251Z,8.13
2017-11-15T10:02:57.711Z,7.75
2017-11-15T10:05:24.115Z,7.57
2017-11-15T10:07:50.547Z,8.32
2017-11-15T10:10:17.021Z,7.93
2017-11-15T10:12:43.419Z,9.32
2017-11-15T10:15:10.594Z,8.20
2017-11-15T10:17:37.002Z,8.18
2017-11-15T10:20:03.420Z,7.65
2017-11-15T10:22:29.835Z,9.15
2017-11-15T10:24:56.259Z,9.07
2017-11-15T10:27:23.470Z,8.90
2017-11-15T10:29:49.849Z,9.13
2017-11-15T10:32:16.260Z,9.40
2017-11-15T10:34:42.687Z,9.55
2017-11-15T10:37:09.069Z,8.80
2017-11-15T10:39:35.491Z,12.82
2017-11-15T10:42:01.900Z,9.55
2017-11-15T10:44:28.335Z,9.40
2017-11-15T10:46:54.751Z,9.82
2017-11-15T10:49:21.181Z,8.30
2017-11-15T10:51:48.310Z,8.73
2017-11-15T10:54:14.755Z,9.80
2017-11-15T10:56:41.939Z,10.70
2017-11-15T10:59:08.418Z,10.85
2017-11-15T11:01:34.831Z,9.85
2017-11-15T11:04:01.322Z,11.25
2017-11-15T11:06:27.840Z,10.68
2017-11-15T11:08:55.055Z,10.13
2017-11-15T11:11:21.462Z,9.20
2017-11-15T11:13:47.894Z,9.73
2017-11-15T11:16:14.310Z,12.05
2017-11-15T11:18:41.520Z,12.52
2017-11-15T11:21:08.015Z,13.70
2017-11-15T11:23:34.451Z,11.77
2017-11-15T11:26:00.889Z,12.25
2017-11-15T11:28:27.357Z,12.00
2017-11-15T11:30:53.854Z,10.82
2017-11-15T11:33:20.282Z,11.90
2017-11-15T11:35:46.784Z,12.05
2017-11-15T11:38:13.221Z,10.98
2017-11-15T11:40:40.370Z,12.68
2017-11-15T11:43:07.509Z,12.23
2017-11-15T11:45:34.798Z,12.82
2017-11-15T11:48:01.255Z,12.05
2017-11-15T11:50:27.655Z,11.82
2017-11-15T11:52:54.781Z,11.60
2017-11-15T11:55:21.207Z,11.27
2017-11-15T11:57:47.591Z,11.98
2017-11-15T12:00:14.083Z,10.05
2017-11-15T12:02:41.372Z,10.15
2017-11-15T12:05:07.785Z,10.20
2017-11-15T12:07:34.247Z,10.10
2017-11-15T12:10:00.670Z,10.88
2017-11-15T12:12:27.115Z,12.10
2017-11-15T12:14:53.651Z,10.73
2017-11-15T12:17:20.050Z,16.10
2017-11-15T12:19:46.588Z,11.27
2017-11-15T12:22:13.086Z,13.20
2017-11-15T12:24:39.505Z,13.02
2017-11-15T12:27:05.966Z,10.85
2017-11-15T12:29:33.150Z,11.27
2017-11-15T12:31:59.618Z,11.18
2017-11-15T12:34:26.059Z,12.32
2017-11-15T12:36:52.517Z,11.27
2017-11-15T12:39:19.006Z,12.45
2017-11-15T12:41:45.598Z,12.25
2017-11-15T12:44:12.042Z,10.75
2017-11-15T12:46:38.494Z,13.18
2017-11-15T12:49:04.965Z,10.20
2017-11-15T12:51:31.415Z,11.48
2017-11-15T12:53:57.842Z,15.13
2017-11-15T12:56:24.290Z,14.07
2017-11-15T12:58:51.470Z,12.52
2017-11-15T13:01:17.899Z,14.93
2017-11-15T13:03:44.338Z,15.95
2017-11-15T13:06:10.770Z,13.07
2017-11-15T13:08:37.260Z,14.13
2017-11-15T13:11:03.690Z,14.90
2017-11-15T13:13:30.118Z,12.65
2017-11-15T13:15:56.564Z,12.70
2017-11-15T13:18:23.028Z,12.50
2017-11-15T13:20:49.496Z,12.07
2017-11-15T13:23:15.976Z,13.68
2017-11-15T13:25:43.167Z,12.60
2017-11-15T13:28:09.586Z,13.52
2017-11-15T13:30:36.064Z,11.85
2017-11-15T13:33:03.266Z,12.73
2017-11-15T13:35:29.750Z,12.05
2017-11-15T13:37:56.956Z,12.10
2017-11-15T13:40:23.460Z,13.45
2017-11-15T13:42:50.631Z,15.55
2017-11-15T13:45:17.114Z,13.30
2017-11-15T13:47:44.331Z,12.98
2017-11-15T13:50:10.787Z,14.18
2017-11-15T13:52:37.215Z,17.85
2017-11-15T13:55:04.403Z,14.95
2017-11-15T13:57:30.873Z,15.82
2017-11-15T13:59:57.297Z,16.30
2017-11-15T14:02:23.741Z,12.70
2017-11-15T14:04:50.190Z,15.52
2017-11-15T14:07:16.680Z,16.62
2017-11-15T14:09:43.848Z,13.05
2017-11-15T14:12:10.284Z,12.90
2017-11-15T14:14:36.720Z,12.35
2017-11-15T14:17:03.171Z,11.93
2017-11-15T14:19:29.602Z,18.20
2017-11-15T14:21:56.011Z,19.85
2017-11-15T14:24:22.484Z,15.38
2017-11-15T14:26:48.924Z,12.45
2017-11-15T14:29:15.377Z,16.58
2017-11-15T14:31:42.552Z,14.05
2017-11-15T14:34:09.723Z,14.43
2017-11-15T14:36:36.164Z,12.70
2017-11-15T14:39:02.708Z,14.60
2017-11-15T14:41:29.171Z,19.80
2017-11-15T14:43:56.434Z,17.65
2017-11-15T14:46:22.884Z,15.10
2017-11-15T14:48:49.290Z,14.30
2017-11-15T14:51:15.754Z,19.08
2017-11-15T14:53:42.914Z,19.25
2017-11-15T14:56:09.374Z,17.08
2017-11-15T14:58:35.759Z,16.35
2017-11-15T15:01:02.217Z,18.02
2017-11-15T15:03:28.651Z,17.60
2017-11-15T15:05:55.060Z,18.40
2017-11-15T15:08:21.535Z,17.73
2017-11-15T15:10:47.951Z,15.68
2017-11-15T15:13:14.477Z,22.37
2017-11-15T15:15:40.947Z,20.02
2017-11-15T15:18:08.202Z,20.30
2017-11-15T15:20:34.635Z,18.58
2017-11-15T15:23:01.032Z,18.23
2017-11-15T15:25:27.530Z,16.05
2017-11-15T15:27:53.957Z,16.20
2017-11-15T15:30:21.106Z,18.65
2017-11-15T15:32:47.502Z,22.45
2017-11-15T15:35:13.946Z,25.40
2017-11-15T15:37:40.355Z,33.13
2017-11-15T15:40:06.794Z,38.53
2017-11-15T15:42:33.290Z,57.70
2017-11-15T15:45:00.455Z,57.28
2017-11-15T15:47:26.843Z,83.60
2017-11-15T15:49:53.337Z,73.43
2017-11-15T15:52:19.839Z,36.30
2017-11-15T15:54:46.288Z,40.75
2017-11-15T15:57:12.763Z,56.47
2017-11-15T15:59:39.162Z,41.25
2017-11-15T16:02:05.638Z,44.75
2017-11-15T16:04:32.065Z,32.70
2017-11-15T16:06:58.539Z,27.58
2017-11-15T16:09:24.983Z,24.55
2017-11-15T16:11:51.458Z,21.65
2017-11-15T16:14:19.398Z,15.90
2017-11-15T16:16:45.842Z,19.50
2017-11-15T16:19:12.307Z,18.62
2017-11-15T16:21:38.711Z,18.62
2017-11-15T16:24:05.208Z,20.83
2017-11-15T16:26:32.370Z,20.35
2017-11-15T16:28:58.776Z,19.02
2017-11-15T16:31:25.989Z,18.35
2017-11-15T16:33:53.242Z,17.77
2017-11-15T16:36:19.666Z,17.33
2017-11-15T16:38:46.207Z,20.45
2017-11-15T16:41:12.664Z,20.37
2017-11-15T16:43:39.102Z,18.95
2017-11-15T16:46:05.508Z,23.95
2017-11-15T16:48:31.976Z,21.30
2017-11-15T16:50:58.388Z,20.92
2017-11-15T16:53:25.606Z,30.15
2017-11-15T16:55:52.005Z,97.25
2017-11-15T16:58:19.180Z,46.13
2017-11-15T17:00:45.608Z,29.77
2017-11-15T17:03:12.090Z,35.35
2017-11-15T17:05:38.524Z,61.05
2017-11-15T17:08:05.719Z,58.78
2017-11-15T17:10:32.160Z,29.40
2017-11-15T17:12:59.379Z,31.33
2017-11-15T17:15:25.823Z,29.33
2017-11-15T17:17:53.016Z,27.77
2017-11-15T17:20:19.546Z,27.67
2017-11-15T17:22:46.339Z,29.58
2017-11-15T17:25:12.810Z,34.88
2017-11-15T17:27:39.307Z,33.00
2017-11-15T17:30:05.750Z,36.15
2017-11-15T17:32:32.256Z,39.45
2017-11-15T17:34:59.472Z,40.17
2017-11-15T17:37:25.927Z,37.20
2017-11-15T17:39:52.361Z,38.50
2017-11-15T17:42:18.862Z,49.30
2017-11-15T17:44:45.274Z,53.08
2017-11-15T17:47:11.751Z,50.12
2017-11-15T17:49:38.265Z,48.80
2017-11-15T17:52:04.745Z,45.55
2017-11-15T17:54:31.158Z,62.55
2017-11-15T17:56:57.733Z,47.67
2017-11-15T17:59:24.903Z,45.60
2017-11-15T18:01:51.452Z,45.88
2017-11-15T18:04:17.870Z,38.88
2017-11-15T18:06:44.363Z,32.17
2017-11-15T18:09:10.807Z,30.80
2017-11-15T18:11:37.326Z,28.92
2017-11-15T18:14:03.748Z,27.75
2017-11-15T18:16:30.171Z,32.25
2017-11-15T18:18:56.645Z,33.60
2017-11-15T18:21:23.131Z,32.75
2017-11-15T18:23:49.641Z,31.00
2017-11-15T18:26:16.089Z,34.72
2017-11-15T18:28:42.576Z,33.97
2017-11-15T18:31:09.819Z,33.33
2017-11-15T18:33:36.507Z,37.75
2017-11-15T18:36:03.334Z,37.13
2017-11-15T18:38:30.085Z,33.78
2017-11-15T18:40:57.611Z,32.33
2017-11-15T18:43:25.676Z,35.67
2017-11-15T18:45:56.174Z,33.33
2017-11-15T18:48:23.033Z,28.65
2017-11-15T18:50:49.901Z,37.80
2017-11-15T18:53:17.528Z,44.53
2017-11-15T18:55:44.362Z,36.85
2017-11-15T18:58:11.168Z,33.35
2017-11-15T19:00:38.611Z,29.92
2017-11-15T19:03:06.189Z,31.33
2017-11-15T19:05:32.942Z,30.30
2017-11-15T19:07:59.722Z,27.42
2017-11-15T19:10:26.522Z,28.87
2017-11-15T19:12:53.340Z,27.83
2017-11-15T19:15:20.926Z,31.87
2017-11-15T19:17:47.680Z,32.70
2017-11-15T19:20:14.555Z,39.38
2017-11-15T19:22:41.271Z,54.20
2017-11-15T19:25:08.737Z,36.55
2017-11-15T19:27:35.495Z,37.58
2017-11-15T19:30:02.286Z,30.27
2017-11-15T19:32:29.081Z,32.97
2017-11-15T19:34:55.827Z,35.58
2017-11-15T19:37:22.675Z,38.05
2017-11-15T19:39:49.479Z,36.67
2017-11-15T19:42:16.268Z,35.00
2017-11-15T19:44:43.035Z,40.17
2017-11-15T19:47:09.814Z,47.80
2017-11-15T19:49:36.614Z,57.50
2017-11-15T19:52:03.500Z,54.25
2017-11-15T19:54:30.367Z,72.20
2017-11-15T19:56:57.150Z,48.50
2017-11-15T19:59:24.676Z,58.15
2017-11-15T20:01:51.446Z,45.17
2017-11-15T20:04:18.222Z,70.43
2017-11-15T20:06:45.015Z,34.53
2017-11-15T20:09:11.914Z,29.95
2017-11-15T20:11:38.680Z,35.33
2017-11-15T20:14:05.420Z,36.90
2017-11-15T20:16:32.179Z,39.53
2017-11-15T20:18:58.967Z,31.98
2017-11-15T20:21:25.770Z,27.58
2017-11-15T20:23:52.597Z,29.35
2017-11-15T20:26:19.313Z,36.67
2017-11-15T20:28:46.038Z,45.67
2017-11-15T20:31:12.765Z,32.05
2017-11-15T20:33:39.362Z,27.90
2017-11-15T20:36:06.650Z,28.38
2017-11-15T20:38:33.137Z,32.17
2017-11-15T20:40:59.579Z,25.35
2017-11-15T20:43:26.088Z,37.70
2017-11-15T20:45:53.303Z,45.08
2017-11-15T20:48:19.734Z,25.67
2017-11-15T20:50:46.150Z,33.83
2017-11-15T20:53:12.601Z,30.90
2017-11-15T20:55:39.875Z,132.65
2017-11-15T20:58:06.328Z,48.20
2017-11-15T21:00:32.768Z,39.35
2017-11-15T21:02:59.361Z,36.63
2017-11-15T21:05:25.807Z,25.50
2017-11-15T21:07:52.261Z,23.20
2017-11-15T21:10:18.714Z,23.92
2017-11-15T21:12:45.140Z,26.45
2017-11-15T21:15:11.632Z,27.50
2017-11-15T21:17:38.086Z,32.50
2017-11-15T21:20:05.300Z,27.75
2017-11-15T21:22:32.600Z,31.33
2017-11-15T21:24:59.036Z,40.05
2017-11-15T21:27:25.470Z,92.75
2017-11-15T21:29:52.013Z,30.25
2017-11-15T21:32:18.471Z,53.35
2017-11-15T21:34:44.931Z,42.85
2017-11-15T21:37:11.326Z,71.55
2017-11-15T21:39:37.770Z,97.45
2017-11-15T21:42:04.190Z,39.15
2017-11-15T21:44:30.625Z,30.52
2017-11-15T21:46:57.034Z,29.37
2017-11-15T21:49:24.614Z,29.25
2017-11-15T21:51:51.075Z,29.12
2017-11-15T21:54:17.575Z,25.12
2017-11-15T21:56:44.026Z,26.85
2017-11-15T21:59:10.474Z,21.92
2017-11-15T22:01:36.967Z,21.35
2017-11-15T22:04:03.462Z,21.33
2017-11-15T22:06:29.898Z,19.40
2017-11-15T22:08:57.067Z,20.40
2017-11-15T22:11:23.525Z,55.63
2017-11-15T22:13:49.903Z,19.73
2017-11-15T22:16:16.383Z,48.95
2017-11-15T22:18:42.817Z,30.42
2017-11-15T22:21:09.250Z,33.00
2017-11-15T22:23:35.678Z,29.73
2017-11-15T22:26:02.135Z,32.53
2017-11-15T22:28:28.543Z,31.05
2017-11-15T22:30:54.950Z,37.85
2017-11-15T22:33:21.431Z,23.95
2017-11-15T22:35:47.835Z,19.20
2017-11-15T22:38:14.999Z,16.75
2017-11-15T22:40:41.443Z,21.67
2017-11-15T22:43:07.883Z,22.00
2017-11-15T22:45:34.363Z,25.98
2017-11-15T22:48:00.756Z,18.08
2017-11-15T22:50:27.162Z,17.10
2017-11-15T22:52:53.703Z,23.92
2017-11-15T22:55:20.180Z,15.68
2017-11-15T22:57:46.598Z,22.87
2017-11-15T23:00:13.067Z,25.52
2017-11-15T23:02:39.505Z,14.90
2017-11-15T23:05:06.747Z,16.50
2017-11-15T23:07:33.863Z,13.82
2017-11-15T23:10:00.295Z,14.32
2017-11-15T23:12:26.761Z,17.00
2017-11-15T23:14:53.910Z,15.82
2017-11-15T23:17:20.426Z,17.62
2017-11-15T23:19:46.848Z,14.90
2017-11-15T23:22:13.280Z,18.23
2017-11-15T23:24:39.802Z,18.02
2017-11-15T23:27:06.203Z,19.62
2017-11-15T23:29:32.681Z,18.90
2017-11-15T23:31:59.072Z,17.12
2017-11-15T23:34:25.502Z,15.40
2017-11-15T23:36:52.640Z,16.40
2017-11-15T23:39:19.150Z,16.73
2017-11-15T23:41:46.295Z,16.00
2017-11-15T23:44:12.780Z,16.58
2017-11-15T23:46:39.238Z,15.95
2017-11-15T23:49:05.646Z,15.60
2017-11-15T23:51:32.113Z,17.67
2017-11-15T23:53:58.566Z,15.10
2017-11-15T23:56:25.077Z,15.10
2017-11-15T23:58:51.496Z,18.73
