createdAt,value
2018-03-26T00:00:29.532Z,988.27
2018-03-26T00:01:29.503Z,988.27
2018-03-26T00:02:29.503Z,988.26
2018-03-26T00:03:29.465Z,988.24
2018-03-26T00:04:29.447Z,988.26
2018-03-26T00:05:29.424Z,988.27
2018-03-26T00:06:29.397Z,988.27
2018-03-26T00:07:29.383Z,988.31
2018-03-26T00:08:29.359Z,988.32
2018-03-26T00:09:29.335Z,988.32
2018-03-26T00:10:29.326Z,988.31
2018-03-26T00:11:29.342Z,988.32
2018-03-26T00:12:29.303Z,988.33
2018-03-26T00:13:29.300Z,988.37
2018-03-26T00:14:29.255Z,988.35
2018-03-26T00:15:29.230Z,988.36
2018-03-26T00:16:29.239Z,988.35
2018-03-26T00:17:29.249Z,988.33
2018-03-26T00:18:29.166Z,988.34
2018-03-26T00:19:29.147Z,988.31
2018-03-26T00:20:29.131Z,988.30
2018-03-26T00:21:29.108Z,988.31
2018-03-26T00:22:29.119Z,988.33
2018-03-26T00:23:29.057Z,988.33
2018-03-26T00:24:29.049Z,988.32
2018-03-26T00:25:29.067Z,988.35
2018-03-26T00:26:29.015Z,988.37
2018-03-26T00:27:29.001Z,988.36
2018-03-26T00:28:28.981Z,988.40
2018-03-26T00:29:28.974Z,988.36
2018-03-26T00:30:28.939Z,988.41
2018-03-26T00:31:28.910Z,988.38
2018-03-26T00:32:28.904Z,988.43
2018-03-26T00:33:28.872Z,988.40
2018-03-26T00:34:28.892Z,988.41
2018-03-26T00:35:28.838Z,988.42
2018-03-26T00:36:28.831Z,988.42
2018-03-26T00:37:28.803Z,988.41
2018-03-26T00:38:28.766Z,988.40
2018-03-26T00:39:28.754Z,988.35
2018-03-26T00:40:28.734Z,988.35
2018-03-26T00:41:28.722Z,988.38
2018-03-26T00:42:28.719Z,988.36
2018-03-26T00:43:28.685Z,988.40
2018-03-26T00:44:28.662Z,988.44
2018-03-26T00:45:28.667Z,988.45
2018-03-26T00:46:28.615Z,988.48
2018-03-26T00:47:28.608Z,988.52
2018-03-26T00:48:28.585Z,988.53
2018-03-26T00:49:28.554Z,988.55
2018-03-26T00:50:28.531Z,988.54
2018-03-26T00:51:28.518Z,988.55
2018-03-26T00:52:28.515Z,988.57
2018-03-26T00:53:28.480Z,988.58
2018-03-26T00:54:28.461Z,988.55
2018-03-26T00:55:28.486Z,988.57
2018-03-26T00:56:28.444Z,988.61
2018-03-26T00:57:28.401Z,988.54
2018-03-26T00:58:28.408Z,988.55
2018-03-26T00:59:28.364Z,988.56
2018-03-26T01:00:28.370Z,988.57
2018-03-26T01:01:28.332Z,988.54
2018-03-26T01:02:28.302Z,988.54
2018-03-26T01:03:28.290Z,988.55
2018-03-26T01:04:28.264Z,988.53
2018-03-26T01:05:28.258Z,988.56
2018-03-26T01:06:28.218Z,988.55
2018-03-26T01:07:28.230Z,988.51
2018-03-26T01:08:28.182Z,988.52
2018-03-26T01:09:28.167Z,988.53
2018-03-26T01:10:28.147Z,988.53
2018-03-26T01:11:28.150Z,988.57
2018-03-26T01:12:28.137Z,988.58
2018-03-26T01:13:28.106Z,988.53
2018-03-26T01:14:28.088Z,988.52
2018-03-26T01:15:28.068Z,988.57
2018-03-26T01:16:28.038Z,988.54
2018-03-26T01:17:28.034Z,988.54
2018-03-26T01:18:28.000Z,988.58
2018-03-26T01:19:27.980Z,988.56
2018-03-26T01:20:27.961Z,988.53
2018-03-26T01:21:27.986Z,988.53
2018-03-26T01:22:27.919Z,988.53
2018-03-26T01:23:27.901Z,988.57
2018-03-26T01:24:27.893Z,988.55
2018-03-26T01:25:27.868Z,988.55
2018-03-26T01:26:27.862Z,988.55
2018-03-26T01:27:27.849Z,988.58
2018-03-26T01:28:27.809Z,988.55
2018-03-26T01:29:27.803Z,988.58
2018-03-26T01:30:27.774Z,988.54
2018-03-26T01:31:27.751Z,988.59
2018-03-26T01:32:27.733Z,988.56
2018-03-26T01:33:27.736Z,988.59
2018-03-26T01:34:27.706Z,988.58
2018-03-26T01:35:27.685Z,988.61
2018-03-26T01:36:27.653Z,988.60
2018-03-26T01:37:27.656Z,988.61
2018-03-26T01:38:27.633Z,988.59
2018-03-26T01:39:27.589Z,988.56
2018-03-26T01:40:27.578Z,988.58
2018-03-26T01:41:27.550Z,988.60
2018-03-26T01:42:27.559Z,988.57
2018-03-26T01:43:27.505Z,988.62
2018-03-26T01:44:27.505Z,988.65
2018-03-26T01:45:27.476Z,988.64
2018-03-26T01:46:27.460Z,988.66
2018-03-26T01:47:27.450Z,988.67
2018-03-26T01:48:27.431Z,988.65
2018-03-26T01:49:27.402Z,988.67
2018-03-26T01:50:27.409Z,988.72
2018-03-26T01:51:27.361Z,988.70
2018-03-26T01:52:27.367Z,988.70
2018-03-26T01:53:27.372Z,988.73
2018-03-26T01:54:27.311Z,988.72
2018-03-26T01:55:27.290Z,988.74
2018-03-26T01:56:27.279Z,988.73
2018-03-26T01:57:27.245Z,988.71
2018-03-26T01:58:27.229Z,988.71
2018-03-26T01:59:27.210Z,988.71
2018-03-26T02:00:27.186Z,988.74
2018-03-26T02:01:27.175Z,988.82
2018-03-26T02:02:27.152Z,988.88
2018-03-26T02:03:27.133Z,988.84
2018-03-26T02:04:27.120Z,988.87
2018-03-26T02:05:27.094Z,988.82
2018-03-26T02:06:27.095Z,988.84
2018-03-26T02:07:27.065Z,988.85
2018-03-26T02:08:27.066Z,988.83
2018-03-26T02:09:27.040Z,988.88
2018-03-26T02:10:26.997Z,988.85
2018-03-26T02:11:26.981Z,988.86
2018-03-26T02:12:26.987Z,988.81
2018-03-26T02:13:26.939Z,988.83
2018-03-26T02:14:26.946Z,988.87
2018-03-26T02:15:26.898Z,988.88
2018-03-26T02:16:26.932Z,988.90
2018-03-26T02:17:26.872Z,988.95
2018-03-26T02:18:26.869Z,988.94
2018-03-26T02:19:26.837Z,988.99
2018-03-26T02:20:26.824Z,988.98
2018-03-26T02:21:26.792Z,988.97
2018-03-26T02:22:26.774Z,989.00
2018-03-26T02:23:26.744Z,989.03
2018-03-26T02:24:26.726Z,989.05
2018-03-26T02:25:26.706Z,989.00
2018-03-26T02:26:26.690Z,989.03
2018-03-26T02:27:26.675Z,989.00
2018-03-26T02:28:26.662Z,989.01
2018-03-26T02:29:26.645Z,989.03
2018-03-26T02:30:26.623Z,989.03
2018-03-26T02:31:26.623Z,989.02
2018-03-26T02:32:26.601Z,988.99
2018-03-26T02:33:26.593Z,989.03
2018-03-26T02:34:26.546Z,989.03
2018-03-26T02:35:26.515Z,989.03
2018-03-26T02:36:26.531Z,989.05
2018-03-26T02:37:26.518Z,989.11
2018-03-26T02:38:26.482Z,989.07
2018-03-26T02:39:26.451Z,989.06
2018-03-26T02:40:26.451Z,989.04
2018-03-26T02:41:26.409Z,989.03
2018-03-26T02:42:26.427Z,989.05
2018-03-26T02:43:26.370Z,989.07
2018-03-26T02:44:26.339Z,989.06
2018-03-26T02:45:26.331Z,989.08
2018-03-26T02:46:26.308Z,989.05
2018-03-26T02:47:26.291Z,989.11
2018-03-26T02:48:26.287Z,989.07
2018-03-26T02:49:26.275Z,989.07
2018-03-26T02:50:26.240Z,989.08
2018-03-26T02:51:26.215Z,989.07
2018-03-26T02:52:26.224Z,989.04
2018-03-26T02:53:26.190Z,989.07
2018-03-26T02:54:26.154Z,989.08
2018-03-26T02:55:26.152Z,989.11
2018-03-26T02:56:26.116Z,989.13
2018-03-26T02:57:26.113Z,989.13
2018-03-26T02:58:26.091Z,989.14
2018-03-26T02:59:26.066Z,989.20
2018-03-26T03:00:26.072Z,989.22
2018-03-26T03:01:26.032Z,989.21
2018-03-26T03:02:26.014Z,989.26
2018-03-26T03:03:25.996Z,989.25
2018-03-26T03:04:25.988Z,989.26
2018-03-26T03:05:25.975Z,989.25
2018-03-26T03:06:25.932Z,989.20
2018-03-26T03:07:25.916Z,989.23
2018-03-26T03:08:25.901Z,989.25
2018-03-26T03:09:25.881Z,989.27
2018-03-26T03:10:25.865Z,989.29
2018-03-26T03:11:25.840Z,989.33
2018-03-26T03:12:25.821Z,989.37
2018-03-26T03:13:25.815Z,989.37
2018-03-26T03:14:25.774Z,989.39
2018-03-26T03:15:25.783Z,989.44
2018-03-26T03:16:25.802Z,989.43
2018-03-26T03:17:25.716Z,989.42
2018-03-26T03:18:25.704Z,989.43
2018-03-26T03:19:25.686Z,989.47
2018-03-26T03:20:25.662Z,989.46
2018-03-26T03:21:25.645Z,989.48
2018-03-26T03:22:25.649Z,989.53
2018-03-26T03:23:25.620Z,989.53
2018-03-26T03:24:25.587Z,989.51
2018-03-26T03:25:25.568Z,989.53
2018-03-26T03:26:25.550Z,989.51
2018-03-26T03:27:25.543Z,989.52
2018-03-26T03:28:25.539Z,989.58
2018-03-26T03:29:25.504Z,989.54
2018-03-26T03:30:25.483Z,989.56
2018-03-26T03:31:25.488Z,989.57
2018-03-26T03:32:25.435Z,989.59
2018-03-26T03:33:25.455Z,989.62
2018-03-26T03:34:25.449Z,989.64
2018-03-26T03:35:25.400Z,989.65
2018-03-26T03:36:25.416Z,989.64
2018-03-26T03:37:25.343Z,989.63
2018-03-26T03:38:25.314Z,989.63
2018-03-26T03:39:25.327Z,989.69
2018-03-26T03:40:25.292Z,989.69
2018-03-26T03:41:25.272Z,989.69
2018-03-26T03:42:25.253Z,989.66
2018-03-26T03:43:25.228Z,989.71
2018-03-26T03:44:25.208Z,989.68
2018-03-26T03:45:25.240Z,989.70
2018-03-26T03:46:25.198Z,989.70
2018-03-26T03:47:25.154Z,989.71
2018-03-26T03:48:25.160Z,989.72
2018-03-26T03:49:25.113Z,989.70
2018-03-26T03:50:25.090Z,989.73
2018-03-26T03:51:25.080Z,989.72
2018-03-26T03:52:25.072Z,989.72
2018-03-26T03:53:25.035Z,989.72
2018-03-26T03:54:25.026Z,989.71
2018-03-26T03:55:25.016Z,989.75
2018-03-26T03:56:25.003Z,989.74
2018-03-26T03:57:24.961Z,989.74
2018-03-26T03:58:24.942Z,989.78
2018-03-26T03:59:24.929Z,989.79
2018-03-26T04:00:24.911Z,989.79
2018-03-26T04:01:24.901Z,989.81
2018-03-26T04:02:24.885Z,989.79
2018-03-26T04:03:24.843Z,989.84
2018-03-26T04:04:24.864Z,989.84
2018-03-26T04:05:24.811Z,989.88
2018-03-26T04:06:24.781Z,989.88
2018-03-26T04:07:24.781Z,989.90
2018-03-26T04:08:24.776Z,989.88
2018-03-26T04:09:24.782Z,989.88
2018-03-26T04:10:24.727Z,989.93
2018-03-26T04:11:24.695Z,989.91
2018-03-26T04:12:24.692Z,989.95
2018-03-26T04:13:24.654Z,989.93
2018-03-26T04:14:24.636Z,989.93
2018-03-26T04:15:24.620Z,989.95
2018-03-26T04:16:24.606Z,989.95
2018-03-26T04:17:24.568Z,989.96
2018-03-26T04:18:24.558Z,989.93
2018-03-26T04:19:24.543Z,989.94
2018-03-26T04:20:24.521Z,989.95
2018-03-26T04:21:24.501Z,989.96
2018-03-26T04:22:24.481Z,989.93
2018-03-26T04:23:24.469Z,989.98
2018-03-26T04:24:24.443Z,989.96
2018-03-26T04:25:24.425Z,989.97
2018-03-26T04:26:24.411Z,990.00
2018-03-26T04:27:24.383Z,990.01
2018-03-26T04:28:24.377Z,990.01
2018-03-26T04:29:24.346Z,990.00
2018-03-26T04:30:24.326Z,990.02
2018-03-26T04:31:24.313Z,990.02
2018-03-26T04:32:24.294Z,990.02
2018-03-26T04:33:24.281Z,990.02
2018-03-26T04:34:24.255Z,990.03
2018-03-26T04:35:24.233Z,990.01
2018-03-26T04:36:24.221Z,990.07
2018-03-26T04:37:24.195Z,990.09
2018-03-26T04:38:24.175Z,990.07
2018-03-26T04:39:24.156Z,990.10
2018-03-26T04:40:24.143Z,990.07
2018-03-26T04:41:24.121Z,990.08
2018-03-26T04:42:24.106Z,990.06
2018-03-26T04:43:24.086Z,990.08
2018-03-26T04:44:24.057Z,990.05
2018-03-26T04:45:24.039Z,990.04
2018-03-26T04:46:24.027Z,990.07
2018-03-26T04:47:24.004Z,990.09
2018-03-26T04:48:23.990Z,990.08
2018-03-26T04:49:23.962Z,990.11
2018-03-26T04:50:23.981Z,990.09
2018-03-26T04:51:23.924Z,990.09
2018-03-26T04:52:23.924Z,990.12
2018-03-26T04:53:23.887Z,990.15
2018-03-26T04:54:23.875Z,990.15
2018-03-26T04:55:23.857Z,990.15
2018-03-26T04:56:23.835Z,990.18
2018-03-26T04:57:23.809Z,990.18
2018-03-26T04:58:23.794Z,990.17
2018-03-26T04:59:23.774Z,990.14
2018-03-26T05:00:23.764Z,990.17
2018-03-26T05:01:23.762Z,990.16
2018-03-26T05:02:23.716Z,990.20
2018-03-26T05:03:23.701Z,990.22
2018-03-26T05:04:23.690Z,990.25
2018-03-26T05:05:23.656Z,990.25
2018-03-26T05:06:23.644Z,990.21
2018-03-26T05:07:23.627Z,990.20
2018-03-26T05:08:23.613Z,990.22
2018-03-26T05:09:23.590Z,990.24
2018-03-26T05:10:23.571Z,990.24
2018-03-26T05:11:23.545Z,990.23
2018-03-26T05:12:23.523Z,990.30
2018-03-26T05:13:23.511Z,990.31
2018-03-26T05:14:23.497Z,990.29
2018-03-26T05:15:23.465Z,990.30
2018-03-26T05:16:23.449Z,990.31
2018-03-26T05:17:23.442Z,990.34
2018-03-26T05:18:23.419Z,990.32
2018-03-26T05:19:23.383Z,990.32
2018-03-26T05:20:23.368Z,990.34
2018-03-26T05:21:23.356Z,990.36
2018-03-26T05:22:23.339Z,990.35
2018-03-26T05:23:23.315Z,990.38
2018-03-26T05:24:23.310Z,990.40
2018-03-26T05:25:23.271Z,990.37
2018-03-26T05:26:23.264Z,990.42
2018-03-26T05:27:23.243Z,990.41
2018-03-26T05:28:23.243Z,990.40
2018-03-26T05:29:23.201Z,990.42
2018-03-26T05:30:23.197Z,990.39
2018-03-26T05:31:23.181Z,990.44
2018-03-26T05:32:23.146Z,990.42
2018-03-26T05:33:23.127Z,990.42
2018-03-26T05:34:23.114Z,990.40
2018-03-26T05:35:23.091Z,990.43
2018-03-26T05:36:23.098Z,990.43
2018-03-26T05:37:23.050Z,990.43
2018-03-26T05:38:23.036Z,990.43
2018-03-26T05:39:23.007Z,990.45
2018-03-26T05:40:22.994Z,990.44
2018-03-26T05:41:22.971Z,990.46
2018-03-26T05:42:22.946Z,990.46
2018-03-26T05:43:22.955Z,990.48
2018-03-26T05:44:22.910Z,990.50
2018-03-26T05:45:22.892Z,990.51
2018-03-26T05:46:22.889Z,990.50
2018-03-26T05:47:22.862Z,990.51
2018-03-26T05:48:22.850Z,990.50
2018-03-26T05:49:22.880Z,990.52
2018-03-26T05:50:22.840Z,990.52
2018-03-26T05:51:22.805Z,990.51
2018-03-26T05:52:22.770Z,990.52
2018-03-26T05:53:22.761Z,990.52
2018-03-26T05:54:22.738Z,990.52
2018-03-26T05:55:22.700Z,990.56
2018-03-26T05:56:22.681Z,990.57
2018-03-26T05:57:22.677Z,990.58
2018-03-26T05:58:22.645Z,990.59
2018-03-26T05:59:22.649Z,990.58
2018-03-26T06:00:22.610Z,990.61
2018-03-26T06:01:22.603Z,990.63
2018-03-26T06:02:22.574Z,990.65
2018-03-26T06:03:22.578Z,990.62
2018-03-26T06:04:22.536Z,990.63
2018-03-26T06:05:22.524Z,990.61
2018-03-26T06:06:22.498Z,990.69
2018-03-26T06:07:22.486Z,990.65
2018-03-26T06:08:22.488Z,990.66
2018-03-26T06:09:22.443Z,990.66
2018-03-26T06:10:22.488Z,990.69
2018-03-26T06:11:22.404Z,990.70
2018-03-26T06:12:22.378Z,990.75
2018-03-26T06:13:22.433Z,990.72
2018-03-26T06:14:22.339Z,990.75
2018-03-26T06:15:22.350Z,990.74
2018-03-26T06:16:22.325Z,990.76
2018-03-26T06:17:22.286Z,990.75
2018-03-26T06:18:22.264Z,990.82
2018-03-26T06:19:22.257Z,990.78
2018-03-26T06:20:22.229Z,990.78
2018-03-26T06:21:22.207Z,990.81
2018-03-26T06:22:22.208Z,990.78
2018-03-26T06:23:22.176Z,990.82
2018-03-26T06:24:22.159Z,990.84
2018-03-26T06:25:22.149Z,990.85
2018-03-26T06:26:22.114Z,990.83
2018-03-26T06:27:22.108Z,990.85
2018-03-26T06:28:22.082Z,990.87
2018-03-26T06:29:22.067Z,990.86
2018-03-26T06:30:22.044Z,990.89
2018-03-26T06:31:22.022Z,990.89
2018-03-26T06:32:22.010Z,990.92
2018-03-26T06:33:21.990Z,990.91
2018-03-26T06:34:21.965Z,990.95
2018-03-26T06:35:21.958Z,990.93
2018-03-26T06:36:21.937Z,990.98
2018-03-26T06:37:21.909Z,990.98
2018-03-26T06:38:21.898Z,990.99
2018-03-26T06:39:21.875Z,991.03
2018-03-26T06:40:21.862Z,991.02
2018-03-26T06:41:21.833Z,991.05
2018-03-26T06:42:21.823Z,991.08
2018-03-26T06:43:21.817Z,991.06
2018-03-26T06:44:21.776Z,991.14
2018-03-26T06:45:21.757Z,991.16
2018-03-26T06:46:21.756Z,991.17
2018-03-26T06:47:21.722Z,991.17
2018-03-26T06:48:21.706Z,991.18
2018-03-26T06:49:21.709Z,991.19
2018-03-26T06:50:21.674Z,991.26
2018-03-26T06:51:21.658Z,991.26
2018-03-26T06:52:21.656Z,991.24
2018-03-26T06:53:21.636Z,991.26
2018-03-26T06:54:21.600Z,991.24
2018-03-26T06:55:21.608Z,991.24
2018-03-26T06:56:21.563Z,991.30
2018-03-26T06:57:21.546Z,991.29
2018-03-26T06:58:21.546Z,991.31
2018-03-26T06:59:21.502Z,991.35
2018-03-26T07:00:21.496Z,991.37
2018-03-26T07:01:21.466Z,991.37
2018-03-26T07:02:21.503Z,991.35
2018-03-26T07:03:21.432Z,991.37
2018-03-26T07:04:21.422Z,991.38
2018-03-26T07:05:21.393Z,991.35
2018-03-26T07:06:21.368Z,991.39
2018-03-26T07:07:21.387Z,991.41
2018-03-26T07:08:21.342Z,991.41
2018-03-26T07:09:21.307Z,991.44
2018-03-26T07:10:21.295Z,991.46
2018-03-26T07:11:21.285Z,991.46
2018-03-26T07:12:21.330Z,991.49
2018-03-26T07:13:21.250Z,991.44
2018-03-26T07:14:21.232Z,991.45
2018-03-26T07:15:21.229Z,991.47
2018-03-26T07:16:21.213Z,991.47
2018-03-26T07:17:21.181Z,991.50
2018-03-26T07:18:21.162Z,991.52
2018-03-26T07:19:21.158Z,991.50
2018-03-26T07:20:21.121Z,991.50
2018-03-26T07:21:21.118Z,991.53
2018-03-26T07:22:21.115Z,991.58
2018-03-26T07:23:21.076Z,991.56
2018-03-26T07:24:21.050Z,991.58
2018-03-26T07:25:21.053Z,991.60
2018-03-26T07:26:21.016Z,991.61
2018-03-26T07:27:21.000Z,991.63
2018-03-26T07:28:21.009Z,991.63
2018-03-26T07:29:20.988Z,991.61
2018-03-26T07:30:20.948Z,991.60
2018-03-26T07:31:20.927Z,991.60
2018-03-26T07:32:20.917Z,991.59
2018-03-26T07:33:20.904Z,991.62
2018-03-26T07:34:20.888Z,991.62
2018-03-26T07:35:20.859Z,991.61
2018-03-26T07:36:20.840Z,991.66
2018-03-26T07:37:20.827Z,991.67
2018-03-26T07:38:20.830Z,991.70
2018-03-26T07:39:20.801Z,991.69
2018-03-26T07:40:20.782Z,991.67
2018-03-26T07:41:20.784Z,991.69
2018-03-26T07:42:20.752Z,991.65
2018-03-26T07:43:20.728Z,991.68
2018-03-26T07:44:20.730Z,991.68
2018-03-26T07:45:20.689Z,991.69
2018-03-26T07:46:20.679Z,991.68
2018-03-26T07:47:20.654Z,991.73
2018-03-26T07:48:20.648Z,991.73
2018-03-26T07:49:20.614Z,991.75
2018-03-26T07:50:20.605Z,991.73
2018-03-26T07:51:20.588Z,991.73
2018-03-26T07:52:20.573Z,991.74
2018-03-26T07:53:20.547Z,991.72
2018-03-26T07:54:20.530Z,991.72
2018-03-26T07:55:20.521Z,991.77
2018-03-26T07:56:20.505Z,991.78
2018-03-26T07:57:20.489Z,991.77
2018-03-26T07:58:20.460Z,991.77
2018-03-26T07:59:20.460Z,991.81
2018-03-26T08:00:20.454Z,991.80
2018-03-26T08:01:20.418Z,991.84
2018-03-26T08:02:20.428Z,991.82
2018-03-26T08:03:20.380Z,991.84
2018-03-26T08:04:20.370Z,991.86
2018-03-26T08:05:20.371Z,991.88
2018-03-26T08:06:20.351Z,991.85
2018-03-26T08:07:20.348Z,991.90
2018-03-26T08:08:20.300Z,991.89
2018-03-26T08:09:20.302Z,991.95
2018-03-26T08:10:20.259Z,991.97
2018-03-26T08:11:20.257Z,992.01
2018-03-26T08:12:20.231Z,991.94
2018-03-26T08:13:20.217Z,992.01
2018-03-26T08:14:20.201Z,992.03
2018-03-26T08:15:20.186Z,992.06
2018-03-26T08:16:20.169Z,992.07
2018-03-26T08:17:20.184Z,992.10
2018-03-26T08:18:20.143Z,992.07
2018-03-26T08:19:20.125Z,992.09
2018-03-26T08:20:20.145Z,992.09
2018-03-26T08:21:20.098Z,992.13
2018-03-26T08:22:20.058Z,992.09
2018-03-26T08:23:20.066Z,992.14
2018-03-26T08:24:20.044Z,992.14
2018-03-26T08:25:20.005Z,992.14
2018-03-26T08:26:20.040Z,992.15
2018-03-26T08:27:19.982Z,992.16
2018-03-26T08:28:19.976Z,992.16
2018-03-26T08:29:19.955Z,992.15
2018-03-26T08:30:19.936Z,992.17
2018-03-26T08:31:19.929Z,992.18
2018-03-26T08:32:19.889Z,992.17
2018-03-26T08:33:19.890Z,992.20
2018-03-26T08:34:19.860Z,992.23
2018-03-26T08:35:19.877Z,992.27
2018-03-26T08:36:19.824Z,992.24
2018-03-26T08:37:19.821Z,992.29
2018-03-26T08:38:19.798Z,992.28
2018-03-26T08:39:19.773Z,992.32
2018-03-26T08:40:19.789Z,992.30
2018-03-26T08:41:19.747Z,992.32
2018-03-26T08:42:19.834Z,992.34
2018-03-26T08:43:19.709Z,992.33
2018-03-26T08:44:19.716Z,992.34
2018-03-26T08:45:19.683Z,992.31
2018-03-26T08:46:19.657Z,992.32
2018-03-26T08:47:19.654Z,992.29
2018-03-26T08:48:19.651Z,992.31
2018-03-26T08:49:19.630Z,992.36
2018-03-26T08:50:19.661Z,992.33
2018-03-26T08:51:19.600Z,992.42
2018-03-26T08:52:19.561Z,992.42
2018-03-26T08:53:19.556Z,992.43
2018-03-26T08:54:19.543Z,992.45
2018-03-26T08:55:19.511Z,992.48
2018-03-26T08:56:19.561Z,992.52
2018-03-26T08:57:19.508Z,992.52
2018-03-26T08:58:19.475Z,992.50
2018-03-26T08:59:19.500Z,992.52
2018-03-26T09:00:19.434Z,992.50
2018-03-26T09:01:19.418Z,992.51
2018-03-26T09:02:19.394Z,992.54
2018-03-26T09:03:19.375Z,992.52
2018-03-26T09:04:19.396Z,992.53
2018-03-26T09:05:19.348Z,992.54
2018-03-26T09:06:19.352Z,992.53
2018-03-26T09:07:19.313Z,992.49
2018-03-26T09:08:19.290Z,992.54
2018-03-26T09:09:19.278Z,992.54
2018-03-26T09:10:19.274Z,992.54
2018-03-26T09:11:19.246Z,992.56
2018-03-26T09:12:19.236Z,992.59
2018-03-26T09:13:19.237Z,992.59
2018-03-26T09:14:19.208Z,992.57
2018-03-26T09:15:19.189Z,992.61
2018-03-26T09:16:19.180Z,992.63
2018-03-26T09:17:19.185Z,992.62
2018-03-26T09:18:19.145Z,992.66
2018-03-26T09:19:19.122Z,992.63
2018-03-26T09:20:19.103Z,992.67
2018-03-26T09:21:19.088Z,992.68
2018-03-26T09:22:19.084Z,992.67
2018-03-26T09:23:19.054Z,992.69
2018-03-26T09:24:19.034Z,992.66
2018-03-26T09:25:19.027Z,992.70
2018-03-26T09:26:18.999Z,992.70
2018-03-26T09:27:18.988Z,992.72
2018-03-26T09:28:18.975Z,992.78
2018-03-26T09:29:18.950Z,992.76
2018-03-26T09:30:18.943Z,992.73
2018-03-26T09:31:18.942Z,992.77
2018-03-26T09:32:18.911Z,992.73
2018-03-26T09:33:18.893Z,992.75
2018-03-26T09:34:18.877Z,992.76
2018-03-26T09:35:18.857Z,992.75
2018-03-26T09:36:18.845Z,992.76
2018-03-26T09:37:18.836Z,992.77
2018-03-26T09:38:18.811Z,992.76
2018-03-26T09:39:18.794Z,992.76
2018-03-26T09:40:18.802Z,992.78
2018-03-26T09:41:18.766Z,992.78
2018-03-26T09:42:18.750Z,992.82
2018-03-26T09:43:18.730Z,992.79
2018-03-26T09:44:18.719Z,992.83
2018-03-26T09:45:18.728Z,992.82
2018-03-26T09:46:18.687Z,992.85
2018-03-26T09:47:18.671Z,992.86
2018-03-26T09:48:18.667Z,992.84
2018-03-26T09:49:18.650Z,992.84
2018-03-26T09:50:18.661Z,992.90
2018-03-26T09:51:18.604Z,992.85
2018-03-26T09:52:18.585Z,992.90
2018-03-26T09:53:18.579Z,992.90
2018-03-26T09:54:18.559Z,992.90
2018-03-26T09:55:18.545Z,992.92
2018-03-26T09:56:18.530Z,992.91
2018-03-26T09:57:18.511Z,992.90
2018-03-26T09:58:18.492Z,992.93
2018-03-26T09:59:18.473Z,992.95
2018-03-26T10:00:18.469Z,992.89
2018-03-26T10:01:18.487Z,992.92
2018-03-26T10:02:18.429Z,992.93
2018-03-26T10:03:18.419Z,992.93
2018-03-26T10:04:18.418Z,992.93
2018-03-26T10:05:18.377Z,992.94
2018-03-26T10:06:18.366Z,992.94
2018-03-26T10:07:18.356Z,992.99
2018-03-26T10:08:18.363Z,992.97
2018-03-26T10:09:18.312Z,993.00
2018-03-26T10:10:18.305Z,992.99
2018-03-26T10:11:18.283Z,993.02
2018-03-26T10:12:18.274Z,993.01
2018-03-26T10:13:18.265Z,993.00
2018-03-26T10:14:18.250Z,993.01
2018-03-26T10:15:18.221Z,993.03
2018-03-26T10:16:18.212Z,993.06
2018-03-26T10:17:18.189Z,993.08
2018-03-26T10:18:18.174Z,993.09
2018-03-26T10:19:18.154Z,993.13
2018-03-26T10:20:18.154Z,993.16
2018-03-26T10:21:18.125Z,993.16
2018-03-26T10:22:18.112Z,993.15
2018-03-26T10:23:18.097Z,993.21
2018-03-26T10:24:18.079Z,993.21
2018-03-26T10:25:18.106Z,993.23
2018-03-26T10:26:18.045Z,993.22
2018-03-26T10:27:18.032Z,993.19
2018-03-26T10:28:18.026Z,993.25
2018-03-26T10:29:17.997Z,993.22
2018-03-26T10:30:17.984Z,993.20
2018-03-26T10:31:17.969Z,993.23
2018-03-26T10:32:17.956Z,993.18
2018-03-26T10:33:17.936Z,993.19
2018-03-26T10:34:17.920Z,993.17
2018-03-26T10:35:17.904Z,993.18
2018-03-26T10:36:17.895Z,993.21
2018-03-26T10:37:17.901Z,993.19
2018-03-26T10:38:17.885Z,993.19
2018-03-26T10:39:17.850Z,993.21
2018-03-26T10:40:17.864Z,993.21
2018-03-26T10:41:17.811Z,993.20
2018-03-26T10:42:17.824Z,993.22
2018-03-26T10:43:17.773Z,993.23
2018-03-26T10:44:17.759Z,993.27
2018-03-26T10:45:17.759Z,993.23
2018-03-26T10:46:17.728Z,993.27
2018-03-26T10:47:17.729Z,993.27
2018-03-26T10:48:17.715Z,993.30
2018-03-26T10:49:17.688Z,993.31
2018-03-26T10:50:17.684Z,993.33
2018-03-26T10:51:17.649Z,993.30
2018-03-26T10:52:17.638Z,993.33
2018-03-26T10:53:17.615Z,993.30
2018-03-26T10:54:17.631Z,993.33
2018-03-26T10:55:17.588Z,993.32
2018-03-26T10:56:17.577Z,993.32
2018-03-26T10:57:17.560Z,993.34
2018-03-26T10:58:17.535Z,993.30
2018-03-26T10:59:17.538Z,993.32
2018-03-26T11:00:17.561Z,993.33
2018-03-26T11:01:17.487Z,993.30
2018-03-26T11:02:17.493Z,993.33
2018-03-26T11:03:17.474Z,993.31
2018-03-26T11:04:17.441Z,993.32
2018-03-26T11:05:17.424Z,993.34
2018-03-26T11:06:17.410Z,993.36
2018-03-26T11:07:17.392Z,993.36
2018-03-26T11:08:17.374Z,993.37
2018-03-26T11:09:17.357Z,993.33
2018-03-26T11:10:17.354Z,993.38
2018-03-26T11:11:17.361Z,993.40
2018-03-26T11:12:17.326Z,993.37
2018-03-26T11:13:17.291Z,993.38
2018-03-26T11:14:17.288Z,993.40
2018-03-26T11:15:17.271Z,993.38
2018-03-26T11:16:17.255Z,993.38
2018-03-26T11:17:17.227Z,993.38
2018-03-26T11:18:17.217Z,993.39
2018-03-26T11:19:17.201Z,993.36
2018-03-26T11:20:17.187Z,993.36
2018-03-26T11:21:17.175Z,993.37
2018-03-26T11:22:17.146Z,993.39
2018-03-26T11:23:17.131Z,993.38
2018-03-26T11:24:17.131Z,993.37
2018-03-26T11:25:17.130Z,993.40
2018-03-26T11:26:17.099Z,993.37
2018-03-26T11:27:17.076Z,993.40
2018-03-26T11:28:17.057Z,993.39
2018-03-26T11:29:17.041Z,993.44
2018-03-26T11:30:17.029Z,993.41
2018-03-26T11:31:17.136Z,993.44
2018-03-26T11:32:16.999Z,993.44
2018-03-26T11:33:16.975Z,993.42
2018-03-26T11:34:16.965Z,993.46
2018-03-26T11:35:16.952Z,993.44
2018-03-26T11:36:16.985Z,993.43
2018-03-26T11:37:16.923Z,993.43
2018-03-26T11:38:16.914Z,993.42
2018-03-26T11:39:16.903Z,993.40
2018-03-26T11:40:16.876Z,993.46
2018-03-26T11:41:16.884Z,993.43
2018-03-26T11:42:16.847Z,993.44
2018-03-26T11:43:16.827Z,993.45
2018-03-26T11:44:16.815Z,993.43
2018-03-26T11:45:16.803Z,993.46
2018-03-26T11:46:16.800Z,993.45
2018-03-26T11:47:16.764Z,993.43
2018-03-26T11:48:16.757Z,993.45
2018-03-26T11:49:16.745Z,993.47
2018-03-26T11:50:16.721Z,993.47
2018-03-26T11:51:16.711Z,993.47
2018-03-26T11:52:16.692Z,993.45
2018-03-26T11:53:16.684Z,993.48
2018-03-26T11:54:16.655Z,993.47
2018-03-26T11:55:16.649Z,993.44
2018-03-26T11:56:16.624Z,993.43
2018-03-26T11:57:16.610Z,993.41
2018-03-26T11:58:16.604Z,993.38
2018-03-26T11:59:16.576Z,993.40
2018-03-26T12:00:16.604Z,993.40
2018-03-26T12:01:16.586Z,993.40
2018-03-26T12:02:16.576Z,993.40
2018-03-26T12:03:16.518Z,993.40
2018-03-26T12:04:16.498Z,993.37
2018-03-26T12:05:16.547Z,993.36
2018-03-26T12:06:16.480Z,993.40
2018-03-26T12:07:16.461Z,993.39
2018-03-26T12:08:16.444Z,993.39
2018-03-26T12:09:16.435Z,993.38
2018-03-26T12:10:16.421Z,993.45
2018-03-26T12:11:16.389Z,993.43
2018-03-26T12:12:16.389Z,993.52
2018-03-26T12:13:16.373Z,993.51
2018-03-26T12:14:16.363Z,993.51
2018-03-26T12:15:16.331Z,993.53
2018-03-26T12:16:16.326Z,993.51
2018-03-26T12:17:16.310Z,993.54
2018-03-26T12:18:16.289Z,993.50
2018-03-26T12:19:16.270Z,993.53
2018-03-26T12:20:16.264Z,993.51
2018-03-26T12:21:16.259Z,993.49
2018-03-26T12:22:16.233Z,993.46
2018-03-26T12:23:16.218Z,993.47
2018-03-26T12:24:16.205Z,993.46
2018-03-26T12:25:16.175Z,993.45
2018-03-26T12:26:16.164Z,993.46
2018-03-26T12:27:16.196Z,993.48
2018-03-26T12:28:16.146Z,993.47