createdAt,value
2019-03-21T00:01:42.870Z,102512.09
2019-03-21T00:05:48.597Z,102506.61
2019-03-21T00:10:31.922Z,102507.19
2019-03-21T00:15:34.282Z,102506.21
2019-03-21T00:19:40.043Z,102507.89
2019-03-21T00:23:45.875Z,102512.80
2019-03-21T00:27:51.549Z,102509.27
2019-03-21T00:31:57.255Z,102509.89
2019-03-21T00:36:14.302Z,102512.79
2019-03-21T00:40:26.005Z,102512.64
2019-03-21T00:44:31.764Z,102517.52
2019-03-21T00:48:37.706Z,102516.92
2019-03-21T00:52:43.581Z,102513.98
2019-03-21T00:56:51.119Z,102519.62
2019-03-21T01:00:57.375Z,102521.26
2019-03-21T01:05:03.093Z,102521.00
2019-03-21T01:09:10.542Z,102519.75
2019-03-21T01:13:16.472Z,102515.61
2019-03-21T01:17:41.494Z,102519.59
2019-03-21T01:22:07.638Z,102517.96
2019-03-21T01:26:13.395Z,102514.17
2019-03-21T01:30:19.192Z,102508.19
2019-03-21T01:34:25.318Z,102504.08
2019-03-21T01:38:31.075Z,102505.99
2019-03-21T01:42:36.882Z,102497.42
2019-03-21T01:46:42.644Z,102502.19
2019-03-21T01:50:48.409Z,102508.11
2019-03-21T01:54:54.267Z,102500.62
2019-03-21T01:59:05.364Z,102499.20
2019-03-21T02:03:10.997Z,102485.53
2019-03-21T02:07:16.658Z,102482.49
2019-03-21T02:11:22.532Z,102480.06
2019-03-21T02:15:31.462Z,102479.61
2019-03-21T02:19:37.766Z,102479.31
2019-03-21T02:23:43.505Z,102476.53
2019-03-21T02:27:49.200Z,102473.59
2019-03-21T02:31:54.838Z,102477.84
2019-03-21T02:36:00.589Z,102466.06
2019-03-21T02:40:08.362Z,102457.17
2019-03-21T02:44:14.207Z,102459.26
2019-03-21T02:48:20.145Z,102458.01
2019-03-21T02:52:25.792Z,102469.45
2019-03-21T02:56:31.557Z,102464.98
2019-03-21T03:00:37.228Z,102472.36
2019-03-21T03:04:43.006Z,102475.95
2019-03-21T03:08:49.105Z,102476.52
2019-03-21T03:12:54.717Z,102473.72
2019-03-21T03:17:06.522Z,102478.06
2019-03-21T03:21:12.259Z,102476.28
2019-03-21T03:25:18.011Z,102473.18
2019-03-21T03:29:23.667Z,102468.85
2019-03-21T03:33:29.442Z,102468.30
2019-03-21T03:37:54.010Z,102472.98
2019-03-21T03:41:59.631Z,102474.69
2019-03-21T03:46:24.131Z,102469.66
2019-03-21T03:50:40.822Z,102480.06
2019-03-21T03:54:46.634Z,102481.88
2019-03-21T03:58:53.066Z,102481.98
2019-03-21T04:02:58.765Z,102477.08
2019-03-21T04:07:23.586Z,102495.48
2019-03-21T04:11:29.366Z,102492.47
2019-03-21T04:15:51.228Z,102494.23
2019-03-21T04:19:49.551Z,102499.34
2019-03-21T04:23:55.183Z,102492.37
2019-03-21T04:28:01.467Z,102487.63
2019-03-21T04:32:07.126Z,102495.44
2019-03-21T04:36:12.789Z,102483.38
2019-03-21T04:40:21.458Z,102478.92
2019-03-21T04:44:27.244Z,102480.66
2019-03-21T04:52:49.762Z,102487.17
2019-03-21T04:56:55.672Z,102491.56
2019-03-21T05:01:03.560Z,102495.86
2019-03-21T05:05:28.425Z,102498.50
2019-03-21T05:09:34.153Z,102491.13
2019-03-21T05:13:39.854Z,102496.75
2019-03-21T05:17:46.475Z,102499.81
2019-03-21T05:22:11.026Z,102504.66
2019-03-21T05:26:35.486Z,102503.76
2019-03-21T05:30:44.607Z,102509.04
2019-03-21T05:34:50.336Z,102509.04
2019-03-21T05:38:56.353Z,102508.55
2019-03-21T05:43:22.690Z,102508.53
2019-03-21T05:47:39.270Z,102514.69
2019-03-21T05:51:45.045Z,102518.60
2019-03-21T05:55:50.743Z,102510.77
2019-03-21T05:59:56.475Z,102518.12
2019-03-21T06:04:02.310Z,102522.03
2019-03-21T06:08:28.451Z,102528.15
2019-03-21T06:17:30.931Z,102529.43
2019-03-21T06:22:09.390Z,102541.58
2019-03-21T06:26:37.542Z,102542.05
2019-03-21T06:35:44.665Z,102542.88
2019-03-21T06:40:32.986Z,102536.95
2019-03-21T06:44:40.420Z,102541.91
2019-03-21T06:48:46.086Z,102538.92
2019-03-21T06:52:51.808Z,102545.84
2019-03-21T07:01:20.689Z,102541.45
2019-03-21T07:05:40.711Z,102541.58
2019-03-21T07:23:07.679Z,102544.40
2019-03-21T07:27:32.616Z,102542.48
2019-03-21T07:31:38.380Z,102550.92
2019-03-21T07:35:44.073Z,102547.28
2019-03-21T07:39:49.813Z,102546.66
2019-03-21T07:43:55.629Z,102549.83
2019-03-21T07:48:01.233Z,102549.57
2019-03-21T07:52:06.878Z,102556.30
2019-03-21T07:56:12.518Z,102551.33
2019-03-21T08:00:33.925Z,102559.59
2019-03-21T08:04:39.595Z,102557.14
2019-03-21T08:08:45.377Z,102558.27
2019-03-21T08:12:51.065Z,102552.44
2019-03-21T08:16:59.893Z,102552.02
2019-03-21T08:21:05.624Z,102551.53
2019-03-21T08:25:11.351Z,102548.87
2019-03-21T08:29:18.438Z,102556.59
2019-03-21T08:33:24.148Z,102562.41
2019-03-21T08:37:29.924Z,102569.61
2019-03-21T08:41:35.692Z,102564.09
2019-03-21T08:45:41.436Z,102564.21
2019-03-21T08:49:53.248Z,102569.52
2019-03-21T08:53:57.712Z,102578.66
2019-03-21T08:58:03.542Z,102573.38
2019-03-21T09:02:09.212Z,102581.32
2019-03-21T09:06:15.628Z,102582.50
2019-03-21T09:10:27.170Z,102575.95
2019-03-21T09:14:32.961Z,102580.88
2019-03-21T09:18:39.990Z,102584.25
2019-03-21T09:22:45.740Z,102587.55
2019-03-21T09:26:51.388Z,102578.14
2019-03-21T09:30:59.574Z,102579.91
2019-03-21T09:35:05.619Z,102583.70
2019-03-21T09:39:11.321Z,102588.81
2019-03-21T09:43:17.024Z,102576.95
2019-03-21T09:47:23.136Z,102580.00
2019-03-21T09:51:31.066Z,102580.95
2019-03-21T09:55:45.839Z,102580.05
2019-03-21T09:59:51.709Z,102575.77
2019-03-21T10:03:57.785Z,102579.55
2019-03-21T10:08:03.712Z,102571.75
2019-03-21T10:12:09.325Z,102582.57
2019-03-21T10:20:46.115Z,102580.52
2019-03-21T10:24:51.848Z,102580.91
2019-03-21T10:28:57.648Z,102576.95
2019-03-21T10:33:03.785Z,102574.95
2019-03-21T10:37:09.497Z,102576.33
2019-03-21T10:41:15.237Z,102575.50
2019-03-21T10:45:20.899Z,102575.42
2019-03-21T10:49:26.595Z,102581.12
2019-03-21T10:53:32.639Z,102584.66
2019-03-21T10:57:38.413Z,102577.19
2019-03-21T11:01:44.202Z,102575.81
2019-03-21T11:05:49.945Z,102575.42
2019-03-21T11:09:55.840Z,102568.92
2019-03-21T11:14:01.555Z,102563.58
2019-03-21T11:18:07.239Z,102562.53
2019-03-21T11:22:13.061Z,102565.45
2019-03-21T11:26:37.592Z,102556.36
2019-03-21T11:30:44.639Z,102556.36
2019-03-21T11:34:50.306Z,102550.12
2019-03-21T11:38:58.093Z,102541.67
2019-03-21T11:43:08.558Z,102549.34
2019-03-21T11:47:14.290Z,102544.83
2019-03-21T11:51:20.089Z,102540.97
2019-03-21T11:55:28.077Z,102543.00
2019-03-21T11:59:46.476Z,102538.47
2019-03-21T12:03:47.204Z,102535.22
2019-03-21T12:07:53.222Z,102523.20
2019-03-21T12:11:58.924Z,102518.14
2019-03-21T12:16:04.719Z,102512.93
2019-03-21T12:20:10.653Z,102507.76
2019-03-21T12:24:16.385Z,102497.70
2019-03-21T12:28:24.285Z,102502.82
2019-03-21T12:32:36.814Z,102494.82
2019-03-21T12:36:42.452Z,102491.31
2019-03-21T12:40:48.170Z,102479.17
2019-03-21T12:44:53.786Z,102475.80
2019-03-21T12:48:59.518Z,102481.17
2019-03-21T12:53:05.391Z,102483.64
2019-03-21T12:57:11.044Z,102473.46
2019-03-21T13:01:16.746Z,102470.24
2019-03-21T13:05:29.071Z,102465.83
2019-03-21T13:09:34.717Z,102467.13
2019-03-21T13:13:40.496Z,102464.34
2019-03-21T13:17:46.223Z,102459.48
2019-03-21T13:21:51.934Z,102448.22
2019-03-21T13:25:57.673Z,102451.34
2019-03-21T13:30:03.930Z,102443.91
2019-03-21T13:34:10.447Z,102445.43
2019-03-21T13:42:50.155Z,102436.74
2019-03-21T13:46:55.844Z,102438.52
2019-03-21T13:51:01.834Z,102440.14
2019-03-21T13:59:26.692Z,102412.65
2019-03-21T14:03:32.443Z,102414.69
2019-03-21T14:07:38.301Z,102417.58
2019-03-21T14:11:43.944Z,102415.75
2019-03-21T14:16:00.491Z,102408.59
2019-03-21T14:20:07.327Z,102391.80
2019-03-21T14:24:13.084Z,102393.61
2019-03-21T14:28:18.986Z,102397.02
2019-03-21T14:32:24.939Z,102382.61
2019-03-21T14:36:33.009Z,102372.95
2019-03-21T14:40:39.275Z,102372.95
2019-03-21T14:44:45.318Z,102379.09
2019-03-21T14:48:51.625Z,102377.64
2019-03-21T14:52:58.214Z,102376.91
2019-03-21T14:57:03.988Z,102371.92
2019-03-21T15:01:09.815Z,102384.38
2019-03-21T15:05:26.247Z,102373.69
2019-03-21T15:09:31.914Z,102362.34
2019-03-21T15:13:37.642Z,102351.81
2019-03-21T15:17:43.423Z,102346.28
2019-03-21T15:21:49.111Z,102339.84
2019-03-21T15:25:54.953Z,102341.31
2019-03-21T15:30:01.106Z,102346.05
2019-03-21T15:34:08.340Z,102337.27
2019-03-21T15:38:14.019Z,102341.30
2019-03-21T15:42:19.727Z,102333.75
2019-03-21T15:46:25.409Z,102343.77
2019-03-21T15:50:33.020Z,102338.82
2019-03-21T15:54:38.762Z,102334.69
2019-03-21T15:58:45.161Z,102336.74
2019-03-21T16:02:50.955Z,102334.23
2019-03-21T16:06:56.575Z,102335.39
2019-03-21T16:11:02.220Z,102329.16
2019-03-21T16:15:09.309Z,102327.45
2019-03-21T16:19:15.016Z,102327.10
2019-03-21T16:23:20.678Z,102330.14
2019-03-21T16:27:26.322Z,102318.98
2019-03-21T16:31:31.960Z,102321.93
2019-03-21T16:35:37.646Z,102319.02
2019-03-21T16:39:43.258Z,102318.34
2019-03-21T16:43:48.886Z,102322.78
2019-03-21T16:47:54.622Z,102330.70
2019-03-21T16:52:00.389Z,102324.14
2019-03-21T16:56:06.374Z,102319.97
2019-03-21T17:00:51.430Z,102320.61
2019-03-21T17:05:15.905Z,102324.59
2019-03-21T17:09:21.639Z,102312.02
2019-03-21T17:13:27.400Z,102311.44
2019-03-21T17:17:33.122Z,102309.91
2019-03-21T17:21:38.831Z,102317.44
2019-03-21T17:25:44.570Z,102304.53
2019-03-21T17:29:50.197Z,102305.05
2019-03-21T17:33:55.863Z,102311.63
2019-03-21T17:42:21.636Z,102317.35
2019-03-21T17:46:27.370Z,102315.30
2019-03-21T17:50:33.029Z,102309.34
2019-03-21T17:54:41.817Z,102303.27
2019-03-21T18:07:47.246Z,102313.92
2019-03-21T18:11:52.921Z,102317.86
2019-03-21T18:15:58.667Z,102317.06
2019-03-21T18:20:24.914Z,102321.33
2019-03-21T18:24:30.686Z,102317.26
2019-03-21T18:28:36.332Z,102321.02
2019-03-21T18:32:42.072Z,102320.74
2019-03-21T18:36:47.812Z,102318.75
2019-03-21T18:40:53.530Z,102323.27
2019-03-21T18:49:16.659Z,102320.23
2019-03-21T18:53:22.344Z,102325.55
2019-03-21T18:57:28.081Z,102327.43
2019-03-21T19:01:34.374Z,102323.08
2019-03-21T19:05:58.951Z,102335.42
2019-03-21T19:10:05.632Z,102331.84
2019-03-21T19:14:11.402Z,102332.48
2019-03-21T19:18:17.118Z,102324.33
2019-03-21T19:22:22.822Z,102323.28
2019-03-21T19:26:28.710Z,102330.47
2019-03-21T19:30:34.449Z,102335.20
2019-03-21T19:34:40.185Z,102323.30
2019-03-21T19:38:45.814Z,102323.93
2019-03-21T19:47:29.858Z,102334.98
2019-03-21T19:51:36.121Z,102325.35
2019-03-21T19:55:41.868Z,102333.61
2019-03-21T19:59:47.660Z,102336.81
2019-03-21T20:03:53.332Z,102328.12
2019-03-21T20:07:59.111Z,102326.13
2019-03-21T20:12:05.008Z,102324.49
2019-03-21T20:16:10.938Z,102329.22
2019-03-21T20:20:17.080Z,102336.20
2019-03-21T20:24:24.366Z,102342.06
2019-03-21T20:28:30.192Z,102335.36
2019-03-21T20:32:35.955Z,102330.88
2019-03-21T20:36:41.679Z,102338.57
2019-03-21T20:40:47.496Z,102331.23
2019-03-21T20:44:53.192Z,102336.48
2019-03-21T20:48:56.714Z,102332.42
2019-03-21T20:53:02.610Z,102328.10
2019-03-21T20:57:08.431Z,102321.96
2019-03-21T21:01:14.264Z,102320.57
2019-03-21T21:05:22.799Z,102327.89
2019-03-21T21:09:32.764Z,102322.54
2019-03-21T21:13:38.481Z,102321.01
2019-03-21T21:17:44.231Z,102322.14
2019-03-21T21:26:19.926Z,102307.60
2019-03-21T21:30:38.040Z,102296.31
2019-03-21T21:34:38.624Z,102295.27
2019-03-21T21:38:44.379Z,102297.77
2019-03-21T21:42:50.141Z,102293.12
2019-03-21T21:51:12.974Z,102298.02
2019-03-21T21:59:57.651Z,102293.84
2019-03-21T22:04:05.011Z,102295.30
2019-03-21T22:08:16.250Z,102298.59
2019-03-21T22:12:21.887Z,102301.06
2019-03-21T22:16:28.084Z,102301.26
2019-03-21T22:20:33.722Z,102301.13
2019-03-21T22:24:39.412Z,102291.92
2019-03-21T22:28:45.108Z,102293.29
2019-03-21T22:32:50.716Z,102292.14
2019-03-21T22:36:56.487Z,102290.83
2019-03-21T22:41:03.884Z,102292.56
2019-03-21T22:49:47.630Z,102278.05
2019-03-21T22:53:53.410Z,102276.33
2019-03-21T22:57:59.289Z,102272.98
2019-03-21T23:06:21.613Z,102270.39
2019-03-21T23:10:27.285Z,102254.56
2019-03-21T23:14:33.005Z,102259.57
2019-03-21T23:18:38.649Z,102251.92
2019-03-21T23:22:44.581Z,102236.69
2019-03-21T23:26:53.153Z,102254.66
2019-03-21T23:31:16.716Z,102250.13
2019-03-21T23:35:41.219Z,102240.66
2019-03-21T23:39:46.883Z,102244.11
2019-03-21T23:43:52.617Z,102239.63
2019-03-21T23:48:09.358Z,102224.91
2019-03-21T23:52:15.034Z,102224.91
2019-03-21T23:56:20.684Z,102230.06
