createdAt,value
2018-02-20T00:00:21.546Z,16.50
2018-02-20T00:01:26.464Z,16.50
2018-02-20T00:02:31.673Z,16.50
2018-02-20T00:03:36.512Z,16.50
2018-02-20T00:04:41.412Z,16.50
2018-02-20T00:05:46.216Z,16.50
2018-02-20T00:06:51.052Z,16.50
2018-02-20T00:07:55.750Z,16.40
2018-02-20T00:09:00.618Z,16.40
2018-02-20T00:10:05.359Z,16.40
2018-02-20T00:11:10.059Z,16.40
2018-02-20T00:12:14.793Z,16.40
2018-02-20T00:13:19.513Z,16.40
2018-02-20T00:14:24.414Z,16.40
2018-02-20T00:15:29.143Z,16.40
2018-02-20T00:16:33.889Z,16.40
2018-02-20T00:17:38.762Z,16.40
2018-02-20T00:18:43.449Z,16.40
2018-02-20T00:19:48.335Z,16.40
2018-02-20T00:20:53.203Z,16.40
2018-02-20T00:21:57.893Z,16.40
2018-02-20T00:23:02.790Z,16.40
2018-02-20T00:24:07.520Z,16.30
2018-02-20T00:25:12.292Z,16.30
2018-02-20T00:26:17.158Z,16.40
2018-02-20T00:27:21.903Z,16.30
2018-02-20T00:28:26.611Z,16.30
2018-02-20T00:29:31.398Z,16.30
2018-02-20T00:30:36.306Z,16.30
2018-02-20T00:31:40.982Z,16.30
2018-02-20T00:32:45.664Z,16.30
2018-02-20T00:33:50.463Z,16.30
2018-02-20T00:34:55.264Z,16.30
2018-02-20T00:35:59.976Z,16.30
2018-02-20T00:37:04.667Z,16.30
2018-02-20T00:38:09.579Z,16.30
2018-02-20T00:39:14.351Z,16.30
2018-02-20T00:40:19.172Z,16.30
2018-02-20T00:41:24.072Z,16.30
2018-02-20T00:42:28.793Z,16.30
2018-02-20T00:43:33.591Z,16.30
2018-02-20T00:44:38.351Z,16.30
2018-02-20T00:45:43.206Z,16.30
2018-02-20T00:46:47.987Z,16.30
2018-02-20T00:47:52.837Z,16.30
2018-02-20T00:48:57.714Z,16.30
2018-02-20T00:50:02.519Z,16.30
2018-02-20T00:51:07.282Z,16.30
2018-02-20T00:52:12.144Z,16.30
2018-02-20T00:53:16.978Z,16.30
2018-02-20T00:54:21.854Z,16.30
2018-02-20T00:55:26.663Z,16.30
2018-02-20T00:56:31.525Z,16.30
2018-02-20T00:57:36.324Z,16.30
2018-02-20T00:58:41.131Z,16.30
2018-02-20T00:59:45.860Z,16.30
2018-02-20T01:00:50.623Z,16.30
2018-02-20T01:01:55.578Z,16.30
2018-02-20T01:03:00.434Z,16.30
2018-02-20T01:04:05.322Z,16.30
2018-02-20T01:05:10.165Z,16.30
2018-02-20T01:06:14.891Z,16.30
2018-02-20T01:07:19.778Z,16.30
2018-02-20T01:08:24.500Z,16.20
2018-02-20T01:09:29.309Z,16.20
2018-02-20T01:10:34.132Z,16.20
2018-02-20T01:11:38.948Z,16.20
2018-02-20T01:12:43.742Z,16.20
2018-02-20T01:13:48.553Z,16.20
2018-02-20T01:14:53.439Z,16.30
2018-02-20T01:15:58.216Z,16.30
2018-02-20T01:17:05.873Z,16.30
2018-02-20T01:18:10.795Z,16.30
2018-02-20T01:19:15.593Z,16.30
2018-02-20T01:20:20.331Z,16.20
2018-02-20T01:21:25.153Z,16.30
2018-02-20T01:22:29.905Z,16.30
2018-02-20T01:23:34.628Z,16.30
2018-02-20T01:24:39.755Z,16.30
2018-02-20T01:25:44.605Z,16.30
2018-02-20T01:26:49.390Z,16.30
2018-02-20T01:27:54.221Z,16.20
2018-02-20T01:28:59.205Z,16.30
2018-02-20T01:30:03.951Z,16.20
2018-02-20T01:31:08.808Z,16.20
2018-02-20T01:32:13.606Z,16.20
2018-02-20T01:33:18.369Z,16.20
2018-02-20T01:34:23.246Z,16.20
2018-02-20T01:35:28.095Z,16.20
2018-02-20T01:36:32.929Z,16.20
2018-02-20T01:37:37.657Z,16.20
2018-02-20T01:38:42.486Z,16.20
2018-02-20T01:39:47.329Z,16.20
2018-02-20T01:40:52.051Z,16.20
2018-02-20T01:41:56.894Z,16.20
2018-02-20T01:43:01.683Z,16.20
2018-02-20T01:44:06.497Z,16.20
2018-02-20T01:45:11.308Z,16.20
2018-02-20T01:46:16.128Z,16.20
2018-02-20T01:47:20.948Z,16.20
2018-02-20T01:48:25.811Z,16.20
2018-02-20T01:49:30.634Z,16.20
2018-02-20T01:50:35.499Z,16.20
2018-02-20T01:51:40.350Z,16.20
2018-02-20T01:52:45.117Z,16.20
2018-02-20T01:53:49.835Z,16.20
2018-02-20T01:54:54.747Z,16.20
2018-02-20T01:55:59.425Z,16.20
2018-02-20T01:57:04.219Z,16.20
2018-02-20T01:58:09.042Z,16.20
2018-02-20T01:59:13.921Z,16.20
2018-02-20T02:00:18.725Z,16.20
2018-02-20T02:01:23.489Z,16.20
2018-02-20T02:02:28.239Z,16.20
2018-02-20T02:03:33.061Z,16.20
2018-02-20T02:04:37.942Z,16.20
2018-02-20T02:05:42.751Z,16.20
2018-02-20T02:06:47.540Z,16.20
2018-02-20T02:07:52.384Z,16.20
2018-02-20T02:08:57.113Z,16.20
2018-02-20T02:10:01.887Z,16.20
2018-02-20T02:11:07.382Z,16.20
2018-02-20T02:12:12.107Z,16.20
2018-02-20T02:13:16.958Z,16.20
2018-02-20T02:14:21.701Z,16.20
2018-02-20T02:15:26.412Z,16.20
2018-02-20T02:16:31.116Z,16.20
2018-02-20T02:17:35.839Z,16.20
2018-02-20T02:18:40.560Z,16.10
2018-02-20T02:19:45.430Z,16.10
2018-02-20T02:20:50.200Z,16.10
2018-02-20T02:21:55.024Z,16.10
2018-02-20T02:22:59.892Z,16.10
2018-02-20T02:24:04.783Z,16.10
2018-02-20T02:25:09.625Z,16.10
2018-02-20T02:26:14.431Z,16.10
2018-02-20T02:27:19.318Z,16.10
2018-02-20T02:28:24.119Z,16.10
2018-02-20T02:29:29.027Z,16.10
2018-02-20T02:30:33.742Z,16.10
2018-02-20T02:31:38.524Z,16.10
2018-02-20T02:32:43.266Z,16.10
2018-02-20T02:33:48.143Z,16.10
2018-02-20T02:34:52.896Z,16.20
2018-02-20T02:35:57.641Z,16.10
2018-02-20T02:37:02.360Z,16.10
2018-02-20T02:38:07.093Z,16.10
2018-02-20T02:39:11.997Z,16.10
2018-02-20T02:40:16.799Z,16.10
2018-02-20T02:41:21.676Z,16.10
2018-02-20T02:42:26.507Z,16.10
2018-02-20T02:43:31.313Z,16.10
2018-02-20T02:44:36.117Z,16.10
2018-02-20T02:45:40.995Z,16.10
2018-02-20T02:46:45.847Z,16.10
2018-02-20T02:47:50.758Z,16.10
2018-02-20T02:48:55.507Z,16.20
2018-02-20T02:50:00.289Z,16.10
2018-02-20T02:51:05.149Z,16.10
2018-02-20T02:52:09.953Z,16.10
2018-02-20T02:53:14.733Z,16.10
2018-02-20T02:54:19.488Z,16.10
2018-02-20T02:55:24.316Z,16.10
2018-02-20T02:56:29.178Z,16.20
2018-02-20T02:57:34.018Z,16.10
2018-02-20T02:58:38.867Z,16.10
2018-02-20T02:59:43.695Z,16.20
2018-02-20T03:00:48.477Z,16.10
2018-02-20T03:01:53.216Z,16.20
2018-02-20T03:02:57.932Z,16.20
2018-02-20T03:04:02.829Z,16.20
2018-02-20T03:05:07.627Z,16.10
2018-02-20T03:06:12.357Z,16.10
2018-02-20T03:07:17.228Z,16.10
2018-02-20T03:08:22.003Z,16.20
2018-02-20T03:09:26.756Z,16.20
2018-02-20T03:10:31.612Z,16.20
2018-02-20T03:11:36.550Z,16.20
2018-02-20T03:12:41.474Z,16.10
2018-02-20T03:13:46.276Z,16.10
2018-02-20T03:14:51.257Z,16.10
2018-02-20T03:15:56.107Z,16.10
2018-02-20T03:17:00.891Z,16.10
2018-02-20T03:18:05.744Z,16.10
2018-02-20T03:19:10.485Z,16.10
2018-02-20T03:20:15.326Z,16.10
2018-02-20T03:21:20.189Z,16.10
2018-02-20T03:22:25.087Z,16.10
2018-02-20T03:23:29.980Z,16.10
2018-02-20T03:24:34.710Z,16.10
2018-02-20T03:25:39.526Z,16.10
2018-02-20T03:26:44.269Z,16.10
2018-02-20T03:27:49.261Z,16.10
2018-02-20T03:28:54.223Z,16.10
2018-02-20T03:29:59.035Z,16.10
2018-02-20T03:31:03.851Z,16.10
2018-02-20T03:32:08.680Z,16.10
2018-02-20T03:33:13.478Z,16.10
2018-02-20T03:34:18.228Z,16.10
2018-02-20T03:35:23.095Z,16.10
2018-02-20T03:36:27.957Z,16.10
2018-02-20T03:37:32.731Z,16.10
2018-02-20T03:38:37.476Z,16.10
2018-02-20T03:39:42.401Z,16.10
2018-02-20T03:40:47.232Z,16.10
2018-02-20T03:41:51.993Z,16.10
2018-02-20T03:42:56.891Z,16.10
2018-02-20T03:44:01.916Z,16.10
2018-02-20T03:45:06.878Z,16.10
2018-02-20T03:46:11.667Z,16.10
2018-02-20T03:47:16.478Z,16.10
2018-02-20T03:48:21.313Z,16.10
2018-02-20T03:49:26.237Z,16.10
2018-02-20T03:50:31.007Z,16.10
2018-02-20T03:51:35.804Z,16.10
2018-02-20T03:52:40.577Z,16.10
2018-02-20T03:53:45.369Z,16.10
2018-02-20T03:54:50.340Z,16.10
2018-02-20T03:55:55.170Z,16.10
2018-02-20T03:56:59.947Z,16.10
2018-02-20T03:58:04.842Z,16.10
2018-02-20T03:59:09.750Z,16.10
2018-02-20T04:00:14.540Z,16.10
2018-02-20T04:01:19.342Z,16.10
2018-02-20T04:02:24.090Z,16.10
2018-02-20T04:03:28.956Z,16.10
2018-02-20T04:04:33.928Z,16.10
2018-02-20T04:05:38.666Z,16.10
2018-02-20T04:06:43.590Z,16.10
2018-02-20T04:07:48.341Z,16.10
2018-02-20T04:08:53.096Z,16.10
2018-02-20T04:09:57.844Z,16.10
2018-02-20T04:11:02.709Z,16.10
2018-02-20T04:12:07.421Z,16.10
2018-02-20T04:13:12.330Z,16.10
2018-02-20T04:14:17.122Z,16.10
2018-02-20T04:15:21.834Z,16.10
2018-02-20T04:16:26.595Z,16.10
2018-02-20T04:17:31.476Z,16.10
2018-02-20T04:18:36.344Z,16.10
2018-02-20T04:19:41.037Z,16.10
2018-02-20T04:20:45.752Z,16.10
2018-02-20T04:21:50.520Z,16.10
2018-02-20T04:22:55.295Z,16.10
2018-02-20T04:24:00.131Z,16.10
2018-02-20T04:25:05.000Z,16.10
2018-02-20T04:26:09.748Z,16.10
2018-02-20T04:27:14.568Z,16.10
2018-02-20T04:28:19.275Z,16.10
2018-02-20T04:29:24.124Z,16.10
2018-02-20T04:30:28.866Z,16.10
2018-02-20T04:31:33.778Z,16.10
2018-02-20T04:32:38.844Z,16.10
2018-02-20T04:33:43.616Z,16.10
2018-02-20T04:34:48.440Z,16.10
2018-02-20T04:35:53.214Z,16.10
2018-02-20T04:36:58.036Z,16.10
2018-02-20T04:38:02.866Z,16.10
2018-02-20T04:39:07.819Z,16.10
2018-02-20T04:40:12.572Z,16.10
2018-02-20T04:41:17.296Z,16.10
2018-02-20T04:42:22.090Z,16.10
2018-02-20T04:43:26.938Z,16.10
2018-02-20T04:44:31.683Z,16.10
2018-02-20T04:45:36.538Z,16.10
2018-02-20T04:46:41.440Z,16.10
2018-02-20T04:47:46.320Z,16.10
2018-02-20T04:48:51.140Z,16.10
2018-02-20T04:49:55.938Z,16.10
2018-02-20T04:51:00.819Z,16.10
2018-02-20T04:52:05.738Z,16.10
2018-02-20T04:53:10.515Z,16.10
2018-02-20T04:54:15.283Z,16.10
2018-02-20T04:55:20.207Z,16.10
2018-02-20T04:56:25.083Z,16.10
2018-02-20T04:57:30.077Z,16.10
2018-02-20T04:58:34.995Z,16.10
2018-02-20T04:59:39.758Z,16.10
2018-02-20T05:00:44.512Z,16.10
2018-02-20T05:01:49.345Z,16.00
2018-02-20T05:02:54.052Z,16.10
2018-02-20T05:03:58.947Z,16.00
2018-02-20T05:05:03.922Z,16.10
2018-02-20T05:06:08.840Z,16.00
2018-02-20T05:07:13.687Z,16.00
2018-02-20T05:08:18.543Z,16.00
2018-02-20T05:09:23.560Z,16.10
2018-02-20T05:10:28.299Z,16.00
2018-02-20T05:11:33.213Z,16.00
2018-02-20T05:12:38.212Z,16.00
2018-02-20T05:13:43.158Z,16.00
2018-02-20T05:14:47.983Z,16.00
2018-02-20T05:15:52.871Z,16.00
2018-02-20T05:16:57.597Z,16.00
2018-02-20T05:18:02.334Z,16.00
2018-02-20T05:19:07.078Z,16.00
2018-02-20T05:20:11.765Z,16.00
2018-02-20T05:21:16.614Z,16.00
2018-02-20T05:22:21.464Z,16.00
2018-02-20T05:23:26.165Z,16.00
2018-02-20T05:24:31.080Z,16.00
2018-02-20T05:25:35.956Z,16.00
2018-02-20T05:26:40.788Z,16.00
2018-02-20T05:27:45.781Z,16.00
2018-02-20T05:28:50.603Z,16.00
2018-02-20T05:29:55.336Z,16.00
2018-02-20T05:31:00.147Z,16.00
2018-02-20T05:32:05.098Z,16.00
2018-02-20T05:33:09.965Z,16.00
2018-02-20T05:34:14.828Z,16.00
2018-02-20T05:35:19.757Z,16.00
2018-02-20T05:36:24.516Z,16.00
2018-02-20T05:37:29.262Z,16.00
2018-02-20T05:38:34.284Z,16.00
2018-02-20T05:39:39.265Z,16.00
2018-02-20T05:40:44.402Z,16.00
2018-02-20T05:41:49.272Z,16.00
2018-02-20T05:42:53.990Z,16.00
2018-02-20T05:43:58.830Z,16.00
2018-02-20T05:45:03.706Z,16.00
2018-02-20T05:46:09.665Z,16.00
2018-02-20T05:47:14.575Z,16.00
2018-02-20T05:48:22.428Z,16.00
2018-02-20T05:49:27.425Z,16.00
2018-02-20T05:50:32.448Z,16.00
2018-02-20T05:51:37.206Z,16.00
2018-02-20T05:52:41.914Z,16.00
2018-02-20T05:53:46.657Z,16.00
2018-02-20T05:54:51.566Z,16.00
2018-02-20T05:55:56.555Z,16.00
2018-02-20T05:57:01.526Z,16.00
2018-02-20T05:58:06.431Z,16.00
2018-02-20T05:59:11.260Z,16.00
2018-02-20T06:00:16.071Z,16.00
2018-02-20T06:01:20.846Z,16.00
2018-02-20T06:02:25.784Z,16.00
2018-02-20T06:03:30.619Z,16.00
2018-02-20T06:04:35.612Z,16.00
2018-02-20T06:05:40.367Z,16.00
2018-02-20T06:06:45.108Z,16.00
2018-02-20T06:07:49.881Z,16.00
2018-02-20T06:08:54.691Z,16.00
2018-02-20T06:09:59.550Z,16.00
2018-02-20T06:11:06.792Z,16.00
2018-02-20T06:12:11.561Z,16.00
2018-02-20T06:13:16.378Z,16.00
2018-02-20T06:14:21.343Z,16.00
2018-02-20T06:15:26.267Z,16.00
2018-02-20T06:16:31.152Z,16.00
2018-02-20T06:17:35.983Z,16.00
2018-02-20T06:18:40.771Z,16.00
2018-02-20T06:19:45.606Z,16.00
2018-02-20T06:20:50.574Z,16.00
2018-02-20T06:21:55.327Z,16.00
2018-02-20T06:23:00.137Z,16.00
2018-02-20T06:24:05.039Z,16.00
2018-02-20T06:25:09.941Z,16.00
2018-02-20T06:26:14.648Z,16.00
2018-02-20T06:27:19.443Z,16.00
2018-02-20T06:28:24.505Z,16.00
2018-02-20T06:29:29.288Z,16.00
2018-02-20T06:30:34.267Z,16.00
2018-02-20T06:31:39.057Z,16.10
2018-02-20T06:32:43.911Z,16.10
2018-02-20T06:33:48.695Z,16.20
2018-02-20T06:34:53.635Z,16.30
2018-02-20T06:35:58.495Z,16.40
2018-02-20T06:37:03.327Z,16.50
2018-02-20T06:38:08.096Z,16.60
2018-02-20T06:39:12.975Z,16.70
2018-02-20T06:40:17.995Z,16.80
2018-02-20T06:41:22.766Z,16.90
2018-02-20T06:42:27.710Z,16.90
2018-02-20T06:43:32.499Z,17.00
2018-02-20T06:44:37.253Z,17.10
2018-02-20T06:45:42.017Z,17.20
2018-02-20T06:46:47.015Z,17.30
2018-02-20T06:47:51.959Z,17.50
2018-02-20T06:48:56.708Z,17.60
2018-02-20T06:50:01.469Z,17.70
2018-02-20T06:51:06.372Z,17.80
2018-02-20T06:52:11.318Z,17.80
2018-02-20T06:53:16.182Z,17.90
2018-02-20T06:54:20.941Z,18.00
2018-02-20T06:55:25.707Z,18.10
2018-02-20T06:56:30.676Z,18.20
2018-02-20T06:57:35.520Z,18.30
2018-02-20T06:58:40.858Z,18.30
2018-02-20T06:59:47.653Z,18.40
2018-02-20T07:00:53.056Z,18.40
2018-02-20T07:01:57.973Z,18.50
2018-02-20T07:03:03.621Z,18.50
2018-02-20T07:04:08.667Z,18.60
2018-02-20T07:05:13.611Z,18.60
2018-02-20T07:06:18.388Z,18.70
2018-02-20T07:07:23.479Z,18.70
2018-02-20T07:08:28.545Z,18.70
2018-02-20T07:09:33.373Z,18.70
2018-02-20T07:10:38.649Z,18.80
2018-02-20T07:11:43.564Z,18.80
2018-02-20T07:12:48.564Z,18.80
2018-02-20T07:13:53.559Z,18.80
2018-02-20T07:14:58.498Z,18.90
2018-02-20T07:16:03.619Z,18.90
2018-02-20T07:17:08.600Z,19.00
2018-02-20T07:18:13.570Z,19.00
2018-02-20T07:19:18.452Z,19.00
2018-02-20T07:20:23.337Z,19.00
2018-02-20T07:21:28.325Z,19.00
2018-02-20T07:22:33.303Z,18.90
2018-02-20T07:23:38.459Z,18.90
2018-02-20T07:24:44.630Z,18.90
2018-02-20T07:25:49.672Z,18.90
2018-02-20T07:26:54.688Z,18.90
2018-02-20T07:27:59.606Z,18.90
2018-02-20T07:29:04.533Z,18.90
2018-02-20T07:30:09.322Z,18.90
2018-02-20T07:31:14.288Z,18.90
2018-02-20T07:32:19.237Z,18.90
2018-02-20T07:33:23.964Z,18.90
2018-02-20T07:34:28.847Z,18.80
2018-02-20T07:35:33.794Z,18.80
2018-02-20T07:36:38.920Z,18.80
2018-02-20T07:37:43.709Z,18.80
2018-02-20T07:38:48.571Z,18.70
2018-02-20T07:39:53.338Z,18.70
2018-02-20T07:40:58.244Z,18.60
2018-02-20T07:42:03.083Z,18.60
2018-02-20T07:43:08.014Z,18.60
2018-02-20T07:44:12.803Z,18.60
2018-02-20T07:45:17.758Z,18.60
2018-02-20T07:46:22.587Z,18.60
2018-02-20T07:47:28.005Z,18.50
2018-02-20T07:48:33.218Z,18.50
2018-02-20T07:49:38.397Z,18.50
2018-02-20T07:50:46.347Z,18.50
2018-02-20T07:51:51.146Z,18.40
2018-02-20T07:52:55.922Z,18.40
2018-02-20T07:54:00.826Z,18.40
2018-02-20T07:55:05.659Z,18.40
2018-02-20T07:56:10.551Z,18.30
2018-02-20T07:57:15.470Z,18.30
2018-02-20T07:58:20.373Z,18.30
2018-02-20T07:59:25.266Z,18.30
2018-02-20T08:00:30.051Z,18.30
2018-02-20T08:01:34.939Z,18.30
2018-02-20T08:02:39.710Z,18.30
2018-02-20T08:03:44.690Z,18.30
2018-02-20T08:04:49.597Z,18.30
2018-02-20T08:05:54.535Z,18.20
2018-02-20T08:06:59.560Z,18.20
2018-02-20T08:08:04.501Z,18.20
2018-02-20T08:09:09.260Z,18.10
2018-02-20T08:10:14.225Z,18.10
2018-02-20T08:11:19.769Z,18.10
2018-02-20T08:12:24.841Z,18.10
2018-02-20T08:13:29.726Z,18.10
2018-02-20T08:14:34.547Z,18.10
2018-02-20T08:15:39.833Z,18.00
2018-02-20T08:16:44.992Z,18.00
2018-02-20T08:17:49.994Z,18.00
2018-02-20T08:18:54.829Z,18.00
2018-02-20T08:19:59.850Z,18.00
2018-02-20T08:21:04.693Z,18.00
2018-02-20T08:22:09.577Z,18.00
2018-02-20T08:23:14.682Z,18.00
2018-02-20T08:24:19.650Z,18.00
2018-02-20T08:25:24.695Z,18.00
2018-02-20T08:26:29.938Z,17.90
2018-02-20T08:27:34.952Z,17.90
2018-02-20T08:28:39.833Z,17.90
2018-02-20T08:29:45.305Z,17.90
2018-02-20T08:30:50.123Z,17.80
2018-02-20T08:31:55.160Z,17.90
2018-02-20T08:33:00.344Z,17.90
2018-02-20T08:34:05.194Z,17.80
2018-02-20T08:35:10.275Z,17.90
2018-02-20T08:36:15.084Z,17.80
2018-02-20T08:37:20.025Z,17.80
2018-02-20T08:38:25.164Z,17.80
2018-02-20T08:39:30.160Z,17.80
2018-02-20T08:40:35.050Z,17.80
2018-02-20T08:41:39.954Z,17.80
2018-02-20T08:42:45.006Z,17.80
2018-02-20T08:43:49.920Z,17.80
2018-02-20T08:44:54.749Z,17.80
2018-02-20T08:45:59.844Z,17.80
2018-02-20T08:47:04.840Z,17.80
2018-02-20T08:48:09.904Z,17.80
2018-02-20T08:49:14.556Z,17.80
2018-02-20T08:50:19.328Z,17.80
2018-02-20T08:51:24.309Z,17.80
2018-02-20T08:52:29.050Z,17.80
2018-02-20T08:53:33.844Z,17.80
2018-02-20T08:54:38.670Z,17.80
2018-02-20T08:55:44.247Z,17.90
2018-02-20T08:56:49.115Z,17.90
2018-02-20T08:57:54.170Z,17.90
2018-02-20T08:58:59.093Z,17.90
2018-02-20T09:00:03.966Z,17.90
2018-02-20T09:01:10.176Z,18.00
2018-02-20T09:02:15.517Z,18.00
2018-02-20T09:03:20.358Z,18.00
2018-02-20T09:04:25.458Z,18.00
2018-02-20T09:05:30.431Z,18.00
2018-02-20T09:06:37.518Z,17.90
2018-02-20T09:07:42.295Z,17.90
2018-02-20T09:08:47.244Z,17.90
2018-02-20T09:09:52.139Z,17.90
2018-02-20T09:10:56.921Z,18.00
2018-02-20T09:12:01.895Z,18.00
2018-02-20T09:13:06.903Z,18.00
2018-02-20T09:14:11.870Z,18.00
2018-02-20T09:15:16.598Z,18.00
2018-02-20T09:16:21.551Z,18.00
2018-02-20T09:17:26.294Z,18.00
2018-02-20T09:18:32.068Z,18.10
2018-02-20T09:19:38.290Z,18.10
2018-02-20T09:20:43.406Z,18.10
2018-02-20T09:21:49.511Z,18.10
2018-02-20T09:22:54.836Z,18.10
2018-02-20T09:23:59.637Z,18.10
2018-02-20T09:25:04.427Z,18.10
2018-02-20T09:26:10.251Z,18.10
2018-02-20T09:27:14.983Z,18.10
2018-02-20T09:28:19.803Z,18.10
2018-02-20T09:29:24.889Z,18.10
2018-02-20T09:30:29.858Z,18.10
2018-02-20T09:31:34.525Z,18.10
2018-02-20T09:32:39.815Z,18.10
2018-02-20T09:33:44.762Z,18.10
2018-02-20T09:34:49.698Z,18.10
2018-02-20T09:35:54.626Z,18.10
2018-02-20T09:36:59.587Z,18.10
2018-02-20T09:38:04.420Z,18.10
2018-02-20T09:39:09.535Z,18.10
2018-02-20T09:40:14.367Z,18.10
2018-02-20T09:41:19.911Z,18.10
2018-02-20T09:42:24.967Z,18.10
2018-02-20T09:43:29.806Z,18.10
2018-02-20T09:44:34.809Z,18.10
2018-02-20T09:45:39.860Z,18.10
2018-02-20T09:46:44.656Z,18.10
2018-02-20T09:47:49.410Z,18.10
2018-02-20T09:48:54.197Z,18.10
2018-02-20T09:49:59.467Z,18.10
2018-02-20T09:51:04.251Z,18.10
2018-02-20T09:52:09.145Z,18.10
2018-02-20T09:53:14.734Z,18.20
2018-02-20T09:54:19.692Z,18.20
2018-02-20T09:55:24.593Z,18.20
2018-02-20T09:56:30.396Z,18.20
2018-02-20T09:57:36.189Z,18.20
2018-02-20T09:58:41.774Z,18.20
2018-02-20T09:59:46.782Z,18.20
2018-02-20T10:00:51.715Z,18.20
2018-02-20T10:01:56.601Z,18.20
2018-02-20T10:03:01.531Z,18.20
2018-02-20T10:04:06.504Z,18.30
2018-02-20T10:05:11.395Z,18.30
2018-02-20T10:06:16.362Z,18.30
2018-02-20T10:07:21.207Z,18.30
2018-02-20T10:08:26.115Z,18.30
2018-02-20T10:09:30.862Z,18.40
2018-02-20T10:10:36.852Z,18.40
2018-02-20T10:11:41.972Z,18.40
2018-02-20T10:12:46.810Z,18.40
2018-02-20T10:13:51.574Z,18.40
2018-02-20T10:14:56.687Z,18.40
2018-02-20T10:16:01.857Z,18.40
2018-02-20T10:17:06.900Z,18.40
2018-02-20T10:18:11.934Z,18.40
2018-02-20T10:19:16.882Z,18.40
2018-02-20T10:20:21.673Z,18.40
2018-02-20T10:21:26.538Z,18.50
2018-02-20T10:22:31.448Z,18.50
2018-02-20T10:23:36.416Z,18.50
2018-02-20T10:24:41.105Z,18.50
2018-02-20T10:25:45.871Z,18.50
2018-02-20T10:26:50.575Z,18.50
2018-02-20T10:27:55.633Z,18.50
2018-02-20T10:29:00.376Z,18.50
2018-02-20T10:30:05.323Z,18.50
2018-02-20T10:31:10.148Z,18.50
2018-02-20T10:32:14.907Z,18.50
2018-02-20T10:33:19.655Z,18.60
2018-02-20T10:34:24.424Z,18.50
2018-02-20T10:35:29.482Z,18.60
2018-02-20T10:36:34.390Z,18.60
2018-02-20T10:37:39.272Z,18.60
2018-02-20T10:38:44.174Z,18.60
2018-02-20T10:39:48.964Z,18.60
2018-02-20T10:40:53.979Z,18.60
2018-02-20T10:41:59.338Z,18.70
2018-02-20T10:43:04.128Z,18.70
2018-02-20T10:44:08.935Z,18.70
2018-02-20T10:45:13.908Z,18.70
2018-02-20T10:46:18.705Z,18.70
2018-02-20T10:47:23.752Z,18.60
2018-02-20T10:48:28.634Z,18.60
2018-02-20T10:49:33.434Z,18.60
2018-02-20T10:50:38.316Z,18.60
2018-02-20T10:51:43.364Z,18.60
2018-02-20T10:52:48.122Z,18.50
2018-02-20T10:53:53.025Z,18.50
2018-02-20T10:54:57.884Z,18.50
2018-02-20T10:56:02.869Z,18.50
2018-02-20T10:57:07.883Z,18.50
2018-02-20T10:58:12.917Z,18.50
2018-02-20T10:59:17.786Z,18.60
2018-02-20T11:00:22.753Z,18.60
2018-02-20T11:01:27.531Z,18.70
2018-02-20T11:02:32.324Z,18.70
2018-02-20T11:03:37.234Z,18.70
2018-02-20T11:04:41.969Z,18.80
2018-02-20T11:05:47.158Z,18.80
2018-02-20T11:06:52.121Z,18.80
2018-02-20T11:07:56.866Z,18.80
2018-02-20T11:09:01.678Z,18.70
2018-02-20T11:10:06.625Z,18.70
2018-02-20T11:11:11.525Z,18.60
2018-02-20T11:12:16.314Z,18.60
2018-02-20T11:13:21.215Z,18.60
2018-02-20T11:14:26.163Z,18.50
2018-02-20T11:15:31.068Z,18.50
2018-02-20T11:16:35.949Z,18.50
2018-02-20T11:17:40.877Z,18.50
2018-02-20T11:18:45.645Z,18.60
2018-02-20T11:19:50.408Z,18.60
2018-02-20T11:20:55.389Z,18.60
2018-02-20T11:22:00.159Z,18.60
2018-02-20T11:23:05.029Z,18.60
2018-02-20T11:24:09.770Z,18.60
2018-02-20T11:25:14.587Z,18.60
2018-02-20T11:26:19.600Z,18.60
2018-02-20T11:27:24.664Z,18.50
2018-02-20T11:28:29.567Z,18.50
2018-02-20T11:29:34.518Z,18.50
2018-02-20T11:30:39.377Z,18.40
2018-02-20T11:31:44.073Z,18.40
2018-02-20T11:32:48.798Z,18.40
2018-02-20T11:33:53.833Z,18.30
2018-02-20T11:34:58.565Z,18.30
2018-02-20T11:36:03.334Z,18.30
2018-02-20T11:37:08.179Z,18.30
2018-02-20T11:38:12.862Z,18.30
2018-02-20T11:39:17.675Z,18.30
2018-02-20T11:40:22.495Z,18.30
2018-02-20T11:41:27.383Z,18.30
2018-02-20T11:42:32.202Z,18.30
2018-02-20T11:43:37.264Z,18.30
2018-02-20T11:44:42.102Z,18.30
2018-02-20T11:45:46.944Z,18.30
2018-02-20T11:46:51.934Z,18.30
2018-02-20T11:47:56.812Z,18.30
2018-02-20T11:49:01.698Z,18.30
2018-02-20T11:50:06.364Z,18.30
2018-02-20T11:51:11.317Z,18.30
2018-02-20T11:52:16.120Z,18.30
2018-02-20T11:53:20.984Z,18.30
2018-02-20T11:54:25.916Z,18.30
2018-02-20T11:55:30.664Z,18.30
2018-02-20T11:56:35.562Z,18.30
2018-02-20T11:57:40.492Z,18.20
2018-02-20T11:58:45.366Z,18.20
2018-02-20T11:59:50.166Z,18.20
2018-02-20T12:00:54.953Z,18.30
2018-02-20T12:01:59.850Z,18.20
2018-02-20T12:03:04.784Z,18.20
2018-02-20T12:04:09.611Z,18.30
2018-02-20T12:05:14.385Z,18.30
2018-02-20T12:06:19.399Z,18.30
2018-02-20T12:07:24.381Z,18.30
2018-02-20T12:08:29.158Z,18.30
2018-02-20T12:09:33.937Z,18.30
2018-02-20T12:10:38.618Z,18.30
2018-02-20T12:11:43.469Z,18.30
2018-02-20T12:12:48.364Z,18.30
2018-02-20T12:13:53.187Z,18.30
2018-02-20T12:14:58.061Z,18.30
2018-02-20T12:16:03.031Z,18.30
2018-02-20T12:17:08.240Z,18.30
2018-02-20T12:18:13.106Z,18.30
2018-02-20T12:19:17.969Z,18.30
2018-02-20T12:20:22.748Z,18.30
2018-02-20T12:21:27.693Z,18.30
2018-02-20T12:22:32.527Z,18.30
2018-02-20T12:23:37.410Z,18.30
2018-02-20T12:24:42.358Z,18.30
2018-02-20T12:25:47.308Z,18.30
2018-02-20T12:26:52.315Z,18.30
2018-02-20T12:27:57.243Z,18.40
2018-02-20T12:29:04.948Z,18.40
2018-02-20T12:30:09.849Z,18.40
2018-02-20T12:31:14.861Z,18.40
2018-02-20T12:32:19.869Z,18.40
2018-02-20T12:33:24.803Z,18.40
2018-02-20T12:34:29.751Z,18.40
2018-02-20T12:35:34.556Z,18.40
2018-02-20T12:36:39.512Z,18.40
2018-02-20T12:37:45.567Z,18.40
2018-02-20T12:38:50.453Z,18.40
2018-02-20T12:39:55.357Z,18.40
2018-02-20T12:41:00.151Z,18.40
2018-02-20T12:42:05.048Z,18.40
2018-02-20T12:43:09.825Z,18.40
2018-02-20T12:44:14.869Z,18.40
2018-02-20T12:45:19.616Z,18.40
2018-02-20T12:46:24.565Z,18.40
2018-02-20T12:47:29.397Z,18.30
2018-02-20T12:48:34.443Z,18.30
2018-02-20T12:49:39.424Z,18.30
2018-02-20T12:50:44.379Z,18.40
2018-02-20T12:51:49.347Z,18.40
2018-02-20T12:52:57.247Z,18.40
2018-02-20T12:54:02.077Z,18.40
2018-02-20T12:55:06.970Z,18.40
2018-02-20T12:56:11.761Z,18.40
2018-02-20T12:57:16.726Z,18.40
2018-02-20T12:58:21.463Z,18.40
2018-02-20T12:59:26.220Z,18.40
2018-02-20T13:00:30.995Z,18.40
2018-02-20T13:01:35.903Z,18.30
2018-02-20T13:02:40.714Z,18.30
2018-02-20T13:03:45.612Z,18.30
2018-02-20T13:04:50.494Z,18.30
2018-02-20T13:05:55.277Z,18.30
2018-02-20T13:07:00.213Z,18.30
2018-02-20T13:08:05.132Z,18.30
2018-02-20T13:09:10.008Z,18.30
2018-02-20T13:10:15.025Z,18.30
2018-02-20T13:11:19.795Z,18.30
2018-02-20T13:12:24.578Z,18.30
2018-02-20T13:13:29.539Z,18.30
2018-02-20T13:14:34.512Z,18.30
2018-02-20T13:15:39.379Z,18.30
2018-02-20T13:16:44.327Z,18.30
2018-02-20T13:17:49.047Z,18.30
2018-02-20T13:18:54.043Z,18.40
2018-02-20T13:19:58.873Z,18.40
2018-02-20T13:21:03.831Z,18.40
2018-02-20T13:22:08.775Z,18.40
2018-02-20T13:23:13.617Z,18.40
2018-02-20T13:24:19.717Z,18.40
2018-02-20T13:25:24.482Z,18.40
2018-02-20T13:26:29.304Z,18.40
2018-02-20T13:27:34.256Z,18.40
2018-02-20T13:28:39.205Z,18.40
2018-02-20T13:29:44.291Z,18.40
2018-02-20T13:30:49.097Z,18.40
2018-02-20T13:31:53.892Z,18.40
2018-02-20T13:32:58.826Z,18.50
2018-02-20T13:34:03.829Z,18.40
2018-02-20T13:35:08.834Z,18.40
2018-02-20T13:36:13.631Z,18.40
2018-02-20T13:37:18.566Z,18.40
2018-02-20T13:38:23.592Z,18.50
2018-02-20T13:39:28.549Z,18.50
2018-02-20T13:40:33.398Z,18.50
2018-02-20T13:41:38.463Z,18.40
2018-02-20T13:42:43.398Z,18.40
2018-02-20T13:43:48.220Z,18.40
2018-02-20T13:44:53.231Z,18.40
2018-02-20T13:45:58.024Z,18.40
2018-02-20T13:47:02.919Z,18.50
2018-02-20T13:48:07.947Z,18.50
2018-02-20T13:49:12.767Z,18.50
2018-02-20T13:50:17.790Z,18.50
2018-02-20T13:51:22.709Z,18.50
2018-02-20T13:52:27.598Z,18.60
2018-02-20T13:53:32.601Z,18.60
2018-02-20T13:54:37.550Z,18.60
2018-02-20T13:55:42.470Z,18.50