createdAt,value
2022-11-16T00:00:33.438Z,0.00
2022-11-16T00:01:33.219Z,0.00
2022-11-16T00:02:33.322Z,0.00
2022-11-16T00:03:33.203Z,0.00
2022-11-16T00:04:33.178Z,0.00
2022-11-16T00:05:33.185Z,0.00
2022-11-16T00:06:33.161Z,0.00
2022-11-16T00:07:33.274Z,0.00
2022-11-16T00:08:33.518Z,0.00
2022-11-16T00:09:33.120Z,0.00
2022-11-16T00:10:33.126Z,0.00
2022-11-16T00:11:33.120Z,0.00
2022-11-16T00:12:33.083Z,0.00
2022-11-16T00:13:33.078Z,0.00
2022-11-16T00:14:33.067Z,0.00
2022-11-16T00:15:33.068Z,0.00
2022-11-16T00:16:33.038Z,0.00
2022-11-16T00:17:33.057Z,0.00
2022-11-16T00:18:33.336Z,0.00
2022-11-16T00:19:33.003Z,0.00
2022-11-16T00:20:33.010Z,0.00
2022-11-16T00:21:32.982Z,0.00
2022-11-16T00:22:32.970Z,0.00
2022-11-16T00:23:32.979Z,0.00
2022-11-16T00:24:32.971Z,0.00
2022-11-16T00:25:32.936Z,0.00
2022-11-16T00:26:32.929Z,0.00
2022-11-16T00:27:32.947Z,0.00
2022-11-16T00:28:33.313Z,0.00
2022-11-16T00:29:32.904Z,0.00
2022-11-16T00:30:32.880Z,0.00
2022-11-16T00:31:32.866Z,0.00
2022-11-16T00:32:32.881Z,0.00
2022-11-16T00:33:32.844Z,0.00
2022-11-16T00:34:32.855Z,0.00
2022-11-16T00:35:32.834Z,0.00
2022-11-16T00:36:32.815Z,0.00
2022-11-16T00:37:32.814Z,0.00
2022-11-16T00:38:33.108Z,0.00
2022-11-16T00:39:32.777Z,0.00
2022-11-16T00:40:32.769Z,0.00
2022-11-16T00:41:32.788Z,0.00
2022-11-16T00:42:32.747Z,0.00
2022-11-16T00:43:32.754Z,0.00
2022-11-16T00:44:32.742Z,0.00
2022-11-16T00:45:32.710Z,0.00
2022-11-16T00:46:32.702Z,0.00
2022-11-16T00:47:32.718Z,0.00
2022-11-16T00:48:32.918Z,0.00
2022-11-16T00:49:32.668Z,0.00
2022-11-16T00:50:32.669Z,0.00
2022-11-16T00:51:32.663Z,0.00
2022-11-16T00:52:39.877Z,0.00
2022-11-16T00:53:32.622Z,0.00
2022-11-16T00:54:32.631Z,0.00
2022-11-16T00:55:32.600Z,0.00
2022-11-16T00:56:32.607Z,0.00
2022-11-16T00:57:32.573Z,0.00
2022-11-16T00:58:32.965Z,0.00
2022-11-16T00:59:32.570Z,0.00
2022-11-16T01:00:32.539Z,0.00
2022-11-16T01:01:32.799Z,0.00
2022-11-16T01:02:32.519Z,0.00
2022-11-16T01:03:32.506Z,0.00
2022-11-16T01:04:32.530Z,0.00
2022-11-16T01:05:32.505Z,0.00
2022-11-16T01:06:32.496Z,0.00
2022-11-16T01:07:32.574Z,0.00
2022-11-16T01:08:32.932Z,0.00
2022-11-16T01:09:32.437Z,0.00
2022-11-16T01:10:32.461Z,0.00
2022-11-16T01:11:32.414Z,0.00
2022-11-16T01:12:32.409Z,0.00
2022-11-16T01:13:32.394Z,0.00
2022-11-16T01:14:32.383Z,0.00
2022-11-16T01:15:32.407Z,0.00
2022-11-16T01:16:32.393Z,0.00
2022-11-16T01:17:32.347Z,0.00
2022-11-16T01:18:32.736Z,0.00
2022-11-16T01:19:32.325Z,0.00
2022-11-16T01:20:32.333Z,0.00
2022-11-16T01:21:32.321Z,0.00
2022-11-16T01:22:32.307Z,0.00
2022-11-16T01:23:32.278Z,0.00
2022-11-16T01:24:32.292Z,0.00
2022-11-16T01:25:35.366Z,0.00
2022-11-16T01:26:32.260Z,0.00
2022-11-16T01:27:32.235Z,0.00
2022-11-16T01:28:32.587Z,0.00
2022-11-16T01:29:32.210Z,0.00
2022-11-16T01:30:32.202Z,0.00
2022-11-16T01:31:32.229Z,0.00
2022-11-16T01:32:32.193Z,0.00
2022-11-16T01:33:32.169Z,0.00
2022-11-16T01:34:32.157Z,0.00
2022-11-16T01:35:32.152Z,0.00
2022-11-16T01:36:32.133Z,0.00
2022-11-16T01:37:32.143Z,0.00
2022-11-16T01:38:32.571Z,0.00
2022-11-16T01:39:32.120Z,0.00
2022-11-16T01:40:32.089Z,0.00
2022-11-16T01:41:32.076Z,0.00
2022-11-16T01:42:32.069Z,0.00
2022-11-16T01:43:32.053Z,0.00
2022-11-16T01:44:32.097Z,0.00
2022-11-16T01:45:32.035Z,0.00
2022-11-16T01:46:32.023Z,0.00
2022-11-16T01:47:32.064Z,0.00
2022-11-16T01:48:32.467Z,0.00
2022-11-16T01:49:31.984Z,0.00
2022-11-16T01:50:31.992Z,0.00
2022-11-16T01:51:31.973Z,0.00
2022-11-16T01:52:31.954Z,0.00
2022-11-16T01:53:31.962Z,0.00
2022-11-16T01:54:31.959Z,0.00
2022-11-16T01:55:31.918Z,0.00
2022-11-16T01:56:31.922Z,0.00
2022-11-16T01:57:31.897Z,0.00
2022-11-16T01:58:32.290Z,0.00
2022-11-16T01:59:31.892Z,0.00
2022-11-16T02:00:31.890Z,0.00
2022-11-16T02:01:31.913Z,0.00
2022-11-16T02:02:31.857Z,0.00
2022-11-16T02:03:31.847Z,0.00
2022-11-16T02:04:31.842Z,0.00
2022-11-16T02:05:31.807Z,0.00
2022-11-16T02:06:31.799Z,0.00
2022-11-16T02:07:31.863Z,0.00
2022-11-16T02:08:32.240Z,0.00
2022-11-16T02:09:31.765Z,0.00
2022-11-16T02:10:31.772Z,0.00
2022-11-16T02:11:31.737Z,0.00
2022-11-16T02:12:31.724Z,0.00
2022-11-16T02:13:31.720Z,0.00
2022-11-16T02:14:31.735Z,0.00
2022-11-16T02:15:31.696Z,0.00
2022-11-16T02:16:31.681Z,0.00
2022-11-16T02:17:31.676Z,0.00
2022-11-16T02:18:32.004Z,0.00
2022-11-16T02:19:31.683Z,0.00
2022-11-16T02:20:31.678Z,0.00
2022-11-16T02:21:31.628Z,0.00
2022-11-16T02:22:31.612Z,0.00
2022-11-16T02:23:31.603Z,0.00
2022-11-16T02:24:31.590Z,0.00
2022-11-16T02:25:31.596Z,0.00
2022-11-16T02:26:31.580Z,0.00
2022-11-16T02:27:31.560Z,0.00
2022-11-16T02:28:31.895Z,0.00
2022-11-16T02:29:31.535Z,0.00
2022-11-16T02:30:31.542Z,0.00
2022-11-16T02:31:31.516Z,0.00
2022-11-16T02:32:31.515Z,0.00
2022-11-16T02:33:31.491Z,0.00
2022-11-16T02:34:31.495Z,0.00
2022-11-16T02:35:31.510Z,0.00
2022-11-16T02:36:31.455Z,0.00
2022-11-16T02:37:31.444Z,0.00
2022-11-16T02:38:31.801Z,0.00
2022-11-16T02:39:31.429Z,0.00
2022-11-16T02:40:31.429Z,0.00
2022-11-16T02:41:31.399Z,0.00
2022-11-16T02:42:31.406Z,0.00
2022-11-16T02:43:31.376Z,0.00
2022-11-16T02:44:31.376Z,0.00
2022-11-16T02:45:31.374Z,0.00
2022-11-16T02:46:31.361Z,0.00
2022-11-16T02:47:31.329Z,0.00
2022-11-16T02:48:31.679Z,0.00
2022-11-16T02:49:31.308Z,0.00
2022-11-16T02:50:31.328Z,0.00
2022-11-16T02:51:31.319Z,0.00
2022-11-16T02:52:31.270Z,0.00
2022-11-16T02:53:31.262Z,0.00
2022-11-16T02:54:31.288Z,0.00
2022-11-16T02:55:31.242Z,0.00
2022-11-16T02:56:31.255Z,0.00
2022-11-16T02:57:31.237Z,0.00
2022-11-16T02:58:31.564Z,0.00
2022-11-16T02:59:31.192Z,0.00
2022-11-16T03:00:31.186Z,0.00
2022-11-16T03:01:31.204Z,0.00
2022-11-16T03:02:32.007Z,0.00
2022-11-16T03:03:31.154Z,0.00
2022-11-16T03:04:31.137Z,0.00
2022-11-16T03:05:31.124Z,0.00
2022-11-16T03:06:31.116Z,0.00
2022-11-16T03:07:31.202Z,0.00
2022-11-16T03:08:31.548Z,0.00
2022-11-16T03:09:31.079Z,0.00
2022-11-16T03:10:31.073Z,0.00
2022-11-16T03:11:31.059Z,0.00
2022-11-16T03:12:31.072Z,0.00
2022-11-16T03:13:31.037Z,0.00
2022-11-16T03:14:31.040Z,0.00
2022-11-16T03:15:31.015Z,0.00
2022-11-16T03:16:31.019Z,0.00
2022-11-16T03:17:30.991Z,0.00
2022-11-16T03:18:31.370Z,0.00
2022-11-16T03:19:30.970Z,0.00
2022-11-16T03:20:30.987Z,0.00
2022-11-16T03:21:30.944Z,0.00
2022-11-16T03:22:30.952Z,0.00
2022-11-16T03:23:30.951Z,0.00
2022-11-16T03:24:30.933Z,0.00
2022-11-16T03:25:30.922Z,0.00
2022-11-16T03:26:30.905Z,0.00
2022-11-16T03:27:30.899Z,0.00
2022-11-16T03:28:31.242Z,0.00
2022-11-16T03:29:30.856Z,0.00
2022-11-16T03:30:30.866Z,0.00
2022-11-16T03:31:30.832Z,0.00
2022-11-16T03:32:30.833Z,0.00
2022-11-16T03:33:30.811Z,0.00
2022-11-16T03:34:30.800Z,0.00
2022-11-16T03:35:30.808Z,0.00
2022-11-16T03:36:30.775Z,0.00
2022-11-16T03:37:30.767Z,0.00
2022-11-16T03:38:31.035Z,0.00
2022-11-16T03:39:30.759Z,0.00
2022-11-16T03:40:30.752Z,0.00
2022-11-16T03:41:30.740Z,0.00
2022-11-16T03:42:30.707Z,0.00
2022-11-16T03:43:30.697Z,0.00
2022-11-16T03:44:30.698Z,0.00
2022-11-16T03:45:30.673Z,0.00
2022-11-16T03:46:30.686Z,0.00
2022-11-16T03:47:30.651Z,0.00
2022-11-16T03:48:31.007Z,0.00
2022-11-16T03:49:30.630Z,0.00
2022-11-16T03:50:30.637Z,0.00
2022-11-16T03:51:30.628Z,0.00
2022-11-16T03:52:30.594Z,0.00
2022-11-16T03:53:30.603Z,0.00
2022-11-16T03:54:30.571Z,0.00
2022-11-16T03:55:30.579Z,0.00
2022-11-16T03:56:30.564Z,0.00
2022-11-16T03:57:30.557Z,0.00
2022-11-16T03:58:30.705Z,0.00
2022-11-16T03:59:30.517Z,0.00
2022-11-16T04:00:30.589Z,0.00
2022-11-16T04:01:30.587Z,0.00
2022-11-16T04:02:30.499Z,0.00
2022-11-16T04:03:30.470Z,0.00
2022-11-16T04:04:30.458Z,0.00
2022-11-16T04:05:30.462Z,0.00
2022-11-16T04:06:30.437Z,0.00
2022-11-16T04:07:30.461Z,0.00
2022-11-16T04:08:30.517Z,0.00
2022-11-16T04:09:30.422Z,0.00
2022-11-16T04:10:30.391Z,0.00
2022-11-16T04:11:30.401Z,0.00
2022-11-16T04:12:30.370Z,0.00
2022-11-16T04:13:30.377Z,0.00
2022-11-16T04:14:30.357Z,0.00
2022-11-16T04:15:30.342Z,0.00
2022-11-16T04:16:30.327Z,0.00
2022-11-16T04:17:30.312Z,0.00
2022-11-16T04:18:30.371Z,0.00
2022-11-16T04:19:30.287Z,0.00
2022-11-16T04:20:30.291Z,0.00
2022-11-16T04:21:30.265Z,0.00
2022-11-16T04:22:30.276Z,0.00
2022-11-16T04:23:30.244Z,0.00
2022-11-16T04:24:30.233Z,0.00
2022-11-16T04:26:39.646Z,0.00
2022-11-16T04:27:39.630Z,0.00
2022-11-16T04:28:39.510Z,0.00
2022-11-16T04:29:39.640Z,0.00
2022-11-16T04:30:39.444Z,0.00
2022-11-16T04:31:39.402Z,0.00
2022-11-16T04:32:39.418Z,0.00
2022-11-16T04:33:39.399Z,0.00
2022-11-16T04:34:39.366Z,0.00
2022-11-16T04:35:39.408Z,0.00
2022-11-16T04:36:39.343Z,0.00
2022-11-16T04:37:39.380Z,0.00
2022-11-16T04:38:39.319Z,0.00
2022-11-16T04:39:39.313Z,0.00
2022-11-16T04:40:39.312Z,0.00
2022-11-16T04:41:39.309Z,0.00
2022-11-16T04:42:39.299Z,0.00
2022-11-16T04:43:39.266Z,0.00
2022-11-16T04:44:39.273Z,0.00
2022-11-16T04:45:39.244Z,0.00
2022-11-16T04:46:39.247Z,0.00
2022-11-16T04:47:39.229Z,0.00
2022-11-16T04:48:39.209Z,0.00
2022-11-16T04:49:39.199Z,0.00
2022-11-16T04:50:39.205Z,0.00
2022-11-16T04:51:39.193Z,0.00
2022-11-16T04:52:39.205Z,0.00
2022-11-16T04:53:39.150Z,0.00
2022-11-16T04:54:39.140Z,0.00
2022-11-16T04:55:39.134Z,0.00
2022-11-16T04:56:39.117Z,0.00
2022-11-16T04:57:39.129Z,0.00
2022-11-16T04:58:39.127Z,0.00
2022-11-16T04:59:39.269Z,0.00
2022-11-16T05:00:39.072Z,0.00
2022-11-16T05:01:39.129Z,0.00
2022-11-16T05:02:39.070Z,0.00
2022-11-16T05:03:39.044Z,0.00
2022-11-16T05:04:39.044Z,0.00
2022-11-16T05:05:39.038Z,0.00
2022-11-16T05:06:39.001Z,0.00
2022-11-16T05:07:39.011Z,0.00
2022-11-16T05:08:38.984Z,0.00
2022-11-16T05:09:38.977Z,0.00
2022-11-16T05:10:38.974Z,0.00
2022-11-16T05:11:38.952Z,0.00
2022-11-16T05:12:38.957Z,0.00
2022-11-16T05:13:38.945Z,0.00
2022-11-16T05:14:38.945Z,0.00
2022-11-16T05:15:38.903Z,0.00
2022-11-16T05:16:38.941Z,0.00
2022-11-16T05:17:38.879Z,0.00
2022-11-16T05:18:38.888Z,0.00
2022-11-16T05:19:38.856Z,0.00
2022-11-16T05:20:38.846Z,0.00
2022-11-16T05:21:38.834Z,0.00
2022-11-16T05:22:38.867Z,0.00
2022-11-16T05:23:38.811Z,0.00
2022-11-16T05:24:38.822Z,0.00
2022-11-16T05:25:38.790Z,0.00
2022-11-16T05:26:38.781Z,0.00
2022-11-16T05:27:38.768Z,0.00
2022-11-16T05:28:38.797Z,0.00
2022-11-16T05:29:38.744Z,0.00
2022-11-16T05:30:38.749Z,0.00
2022-11-16T05:31:40.578Z,0.00
2022-11-16T05:32:38.735Z,0.00
2022-11-16T05:33:38.707Z,0.00
2022-11-16T05:34:38.738Z,0.00
2022-11-16T05:35:38.709Z,0.00
2022-11-16T05:36:38.663Z,0.00
2022-11-16T05:37:38.674Z,0.00
2022-11-16T05:38:38.640Z,0.00
2022-11-16T05:39:38.628Z,0.00
2022-11-16T05:40:38.642Z,0.00
2022-11-16T05:41:38.607Z,0.00
2022-11-16T05:42:38.595Z,0.00
2022-11-16T05:43:38.614Z,0.00
2022-11-16T05:44:38.575Z,0.00
2022-11-16T05:45:38.568Z,0.00
2022-11-16T05:46:38.588Z,0.00
2022-11-16T05:47:38.563Z,0.00
2022-11-16T05:48:38.526Z,0.00
2022-11-16T05:49:38.527Z,0.00
2022-11-16T05:50:42.536Z,0.00
2022-11-16T05:51:38.514Z,0.00
2022-11-16T05:52:38.524Z,0.00
2022-11-16T05:53:38.470Z,0.00
2022-11-16T05:54:38.461Z,0.00
2022-11-16T05:55:38.451Z,0.00
2022-11-16T05:56:38.619Z,0.00
2022-11-16T05:57:38.426Z,0.00
2022-11-16T05:58:38.433Z,0.00
2022-11-16T05:59:38.404Z,0.00
2022-11-16T06:00:38.397Z,0.00
2022-11-16T06:01:38.382Z,0.00
2022-11-16T06:02:38.421Z,0.00
2022-11-16T06:03:38.358Z,0.00
2022-11-16T06:04:38.364Z,0.00
2022-11-16T06:05:40.705Z,0.00
2022-11-16T06:06:38.327Z,0.00
2022-11-16T06:07:38.421Z,0.00
2022-11-16T06:08:38.340Z,0.00
2022-11-16T06:09:38.289Z,0.00
2022-11-16T06:10:38.730Z,0.00
2022-11-16T06:11:38.265Z,0.00
2022-11-16T06:12:38.260Z,0.00
2022-11-16T06:13:38.244Z,0.00
2022-11-16T06:14:38.238Z,0.00
2022-11-16T06:15:38.249Z,0.00
2022-11-16T06:16:38.540Z,0.00
2022-11-16T06:17:38.198Z,0.00
2022-11-16T06:18:38.190Z,0.00
2022-11-16T06:19:38.195Z,0.00
2022-11-16T06:20:38.176Z,0.00
2022-11-16T06:21:38.177Z,0.00
2022-11-16T06:22:38.155Z,0.00
2022-11-16T06:23:38.135Z,0.00
2022-11-16T06:24:38.122Z,0.00
2022-11-16T06:25:38.106Z,0.00
2022-11-16T06:26:38.115Z,0.00
2022-11-16T06:27:38.089Z,0.00
2022-11-16T06:28:38.100Z,0.00
2022-11-16T06:29:38.067Z,0.00
2022-11-16T06:30:38.050Z,0.00
2022-11-16T06:31:38.059Z,0.00
2022-11-16T06:32:38.059Z,0.00
2022-11-16T06:33:38.020Z,0.00
2022-11-16T06:34:38.026Z,0.00
2022-11-16T06:35:37.994Z,0.00
2022-11-16T06:36:38.040Z,0.00
2022-11-16T06:37:37.973Z,0.00
2022-11-16T06:38:37.980Z,0.00
2022-11-16T06:39:37.947Z,0.00
2022-11-16T06:40:39.889Z,0.00
2022-11-16T06:41:41.361Z,0.00
2022-11-16T06:42:37.955Z,0.00
2022-11-16T06:43:37.903Z,0.00
2022-11-16T06:44:37.895Z,0.00
2022-11-16T06:45:37.903Z,0.00
2022-11-16T06:46:37.923Z,0.00
2022-11-16T06:47:37.862Z,0.00
2022-11-16T06:48:38.232Z,0.00
2022-11-16T06:49:37.841Z,0.00
2022-11-16T06:50:37.845Z,0.00
2022-11-16T06:51:37.820Z,0.00
2022-11-16T06:52:37.847Z,0.00
2022-11-16T06:53:37.793Z,0.00
2022-11-16T06:54:37.779Z,0.00
2022-11-16T06:55:37.777Z,0.00
2022-11-16T06:56:37.761Z,0.00
2022-11-16T06:57:37.765Z,0.00
2022-11-16T06:58:38.019Z,0.00
2022-11-16T06:59:37.721Z,0.00
2022-11-16T07:00:37.716Z,0.00
2022-11-16T07:01:37.778Z,5.62
2022-11-16T07:02:37.717Z,5.62
2022-11-16T07:03:37.683Z,5.62
2022-11-16T07:04:37.997Z,5.62
2022-11-16T07:05:37.664Z,5.62
2022-11-16T07:06:37.650Z,5.62
2022-11-16T07:07:37.717Z,5.62
2022-11-16T07:08:37.648Z,5.62
2022-11-16T07:09:37.610Z,5.62
2022-11-16T07:10:37.629Z,5.62
2022-11-16T07:11:37.587Z,5.62
2022-11-16T07:12:37.575Z,5.62
2022-11-16T07:13:37.594Z,11.25
2022-11-16T07:14:37.554Z,11.25
2022-11-16T07:15:37.546Z,11.25
2022-11-16T07:16:37.542Z,11.25
2022-11-16T07:17:37.547Z,11.25
2022-11-16T07:18:37.626Z,11.25
2022-11-16T07:19:45.473Z,11.25
2022-11-16T07:20:37.524Z,11.25
2022-11-16T07:21:37.621Z,11.25
2022-11-16T07:22:40.524Z,11.25
2022-11-16T07:25:40.731Z,16.88
2022-11-16T07:27:57.494Z,16.88
2022-11-16T07:28:57.244Z,16.88
2022-11-16T07:29:57.090Z,16.88
2022-11-16T07:30:57.117Z,16.88
2022-11-16T07:31:57.022Z,16.88
2022-11-16T07:32:57.283Z,16.88
2022-11-16T09:43:27.976Z,22.50
2022-11-16T09:44:27.880Z,22.50
2022-11-16T09:45:27.860Z,16.88
2022-11-16T09:46:27.833Z,16.88
2022-11-16T09:47:27.831Z,16.88
2022-11-16T09:48:27.848Z,16.88
2022-11-16T09:49:27.844Z,16.88
2022-11-16T09:50:27.807Z,16.88
2022-11-16T09:51:27.778Z,16.88
2022-11-16T09:52:27.765Z,16.88
2022-11-16T09:53:27.765Z,16.88
2022-11-16T09:54:27.743Z,16.88
2022-11-16T09:55:27.778Z,16.88
2022-11-16T10:06:05.964Z,16.88
2022-11-16T10:11:50.590Z,16.88
2022-11-16T10:12:50.545Z,16.88
2022-11-16T10:13:50.478Z,16.88
2022-11-16T10:14:51.655Z,16.88
2022-11-16T10:15:50.378Z,16.88
2022-11-16T10:16:50.473Z,16.88
2022-11-16T10:17:50.366Z,16.88
2022-11-16T10:18:50.333Z,16.88
2022-11-16T10:19:50.319Z,16.88
2022-11-16T10:20:50.330Z,16.88
2022-11-16T10:21:50.401Z,16.88
2022-11-16T10:22:50.302Z,16.88
2022-11-16T10:23:50.275Z,16.88
2022-11-16T10:24:50.282Z,16.88
2022-11-16T10:25:50.288Z,16.88
2022-11-16T10:26:50.239Z,16.88
2022-11-16T10:27:50.235Z,16.88
2022-11-16T10:28:50.214Z,16.88
2022-11-16T10:29:50.207Z,16.88
2022-11-16T10:30:50.216Z,16.88
2022-11-16T10:31:50.211Z,16.88
2022-11-16T10:32:50.181Z,16.88
2022-11-16T10:33:50.182Z,16.88
2022-11-16T10:34:50.155Z,16.88
2022-11-16T10:35:50.145Z,16.88
2022-11-16T10:36:50.140Z,16.88
2022-11-16T10:37:50.192Z,16.88
2022-11-16T10:38:50.110Z,16.88
2022-11-16T10:39:50.098Z,16.88
2022-11-16T10:40:50.267Z,16.88
2022-11-16T10:43:30.870Z,16.88
2022-11-16T10:44:30.643Z,22.50
2022-11-16T10:45:30.651Z,22.50
2022-11-16T10:46:30.630Z,22.50
2022-11-16T10:47:33.808Z,22.50
2022-11-16T10:48:30.629Z,22.50
2022-11-16T10:49:30.585Z,22.50
2022-11-16T10:50:30.581Z,22.50
2022-11-16T10:51:30.590Z,22.50
2022-11-16T10:53:27.026Z,22.50
2022-11-16T10:54:26.909Z,22.50
2022-11-16T10:55:26.890Z,22.50
2022-11-16T10:56:26.869Z,22.50
2022-11-16T10:57:35.000Z,22.50
2022-11-16T10:58:26.869Z,22.50
2022-11-16T10:59:26.844Z,28.12
2022-11-16T11:00:26.822Z,28.12
2022-11-16T11:01:26.811Z,28.12
2022-11-16T11:02:26.823Z,28.12
2022-11-16T11:03:26.812Z,28.12
2022-11-16T11:04:26.785Z,28.12
2022-11-16T11:05:26.772Z,28.12
2022-11-16T11:06:26.752Z,28.12
2022-11-16T11:07:26.909Z,28.12
2022-11-16T11:08:26.731Z,28.12
2022-11-16T11:09:26.853Z,28.12
2022-11-16T11:10:26.725Z,28.12
2022-11-16T11:11:27.114Z,28.12
2022-11-16T11:12:26.688Z,28.12
2022-11-16T11:13:26.709Z,28.12
2022-11-16T11:14:26.661Z,28.12
2022-11-16T11:15:27.180Z,28.12
2022-11-16T11:16:26.667Z,28.12
2022-11-16T11:17:26.630Z,28.12
2022-11-16T11:18:26.619Z,28.12
2022-11-16T11:19:26.617Z,28.12
2022-11-16T11:20:26.593Z,28.12
2022-11-16T11:21:26.602Z,28.12
2022-11-16T11:22:26.588Z,28.12
2022-11-16T11:23:26.589Z,28.12
2022-11-16T11:25:27.561Z,28.12
2022-11-16T11:26:29.434Z,28.12
2022-11-16T11:27:27.528Z,28.12
2022-11-16T11:28:26.547Z,28.12
2022-11-16T11:29:26.495Z,28.12
2022-11-16T11:30:26.494Z,28.12
2022-11-16T11:31:26.489Z,28.12
2022-11-16T11:32:26.457Z,28.12
2022-11-16T11:33:26.468Z,28.12
2022-11-16T11:34:26.439Z,22.50
2022-11-16T11:35:26.426Z,22.50
2022-11-16T11:36:26.412Z,22.50
2022-11-16T11:37:26.424Z,22.50
2022-11-16T11:38:26.410Z,22.50
2022-11-16T11:39:26.454Z,22.50
2022-11-16T11:40:26.366Z,22.50
2022-11-16T11:41:26.472Z,22.50
2022-11-16T11:42:26.352Z,22.50
2022-11-16T11:43:26.382Z,22.50
2022-11-16T11:44:26.342Z,22.50
2022-11-16T11:45:26.309Z,28.12
2022-11-16T11:46:40.184Z,28.12
2022-11-16T11:48:27.275Z,28.12
2022-11-16T11:49:32.007Z,28.12
2022-11-16T11:50:27.267Z,28.12
2022-11-16T11:51:26.242Z,33.75
2022-11-16T11:52:26.249Z,33.75
2022-11-16T11:53:26.218Z,33.75
2022-11-16T11:54:26.231Z,33.75
2022-11-16T11:55:26.232Z,33.75
2022-11-16T11:56:26.232Z,33.75
2022-11-16T11:57:26.196Z,33.75
2022-11-16T11:58:26.161Z,33.75
2022-11-16T11:59:26.145Z,33.75
2022-11-16T12:00:26.192Z,33.75
2022-11-16T12:01:26.141Z,33.75
2022-11-16T12:02:26.118Z,33.75
2022-11-16T12:03:26.162Z,33.75
2022-11-16T12:04:26.097Z,33.75
2022-11-16T12:05:26.101Z,33.75
2022-11-16T12:06:26.092Z,33.75
2022-11-16T12:07:26.123Z,33.75
2022-11-16T12:08:26.063Z,33.75
2022-11-16T12:09:26.037Z,33.75
2022-11-16T12:10:26.022Z,33.75
2022-11-16T12:11:26.030Z,33.75
2022-11-16T12:12:26.020Z,33.75
2022-11-16T12:13:26.137Z,33.75
2022-11-16T12:14:25.986Z,33.75
2022-11-16T12:15:26.011Z,33.75
2022-11-16T12:16:25.977Z,33.75
2022-11-16T12:17:25.941Z,39.38
2022-11-16T12:18:33.630Z,39.38
2022-11-16T12:19:26.683Z,39.38
2022-11-16T12:20:25.913Z,39.38
2022-11-16T12:21:25.929Z,39.38
2022-11-16T12:22:25.886Z,39.38
2022-11-16T12:23:25.908Z,39.38
2022-11-16T12:24:25.864Z,39.38
2022-11-16T12:25:25.854Z,39.38
2022-11-16T12:26:25.954Z,39.38
2022-11-16T12:27:25.827Z,33.75
2022-11-16T12:28:25.831Z,33.75
2022-11-16T12:29:25.945Z,33.75
2022-11-16T12:30:25.794Z,33.75
2022-11-16T12:31:25.820Z,33.75
2022-11-16T12:32:25.790Z,33.75
2022-11-16T12:33:25.760Z,33.75
2022-11-16T12:34:25.762Z,33.75
2022-11-16T12:35:25.754Z,33.75
2022-11-16T12:36:25.741Z,33.75
2022-11-16T12:37:25.721Z,33.75
2022-11-16T12:38:26.548Z,33.75
2022-11-16T12:39:25.697Z,33.75
2022-11-16T12:40:25.729Z,33.75
2022-11-16T12:41:25.665Z,33.75
2022-11-16T12:42:25.655Z,28.12
2022-11-16T12:43:25.661Z,28.12
2022-11-16T12:44:25.897Z,28.12
2022-11-16T12:45:31.845Z,28.12
2022-11-16T12:46:26.625Z,28.12
2022-11-16T12:47:25.599Z,22.50
2022-11-16T12:48:25.588Z,22.50
2022-11-16T12:49:25.573Z,22.50
2022-11-16T12:50:25.566Z,22.50
2022-11-16T12:51:31.414Z,22.50
2022-11-16T12:52:26.551Z,16.88
2022-11-16T12:53:25.526Z,16.88
2022-11-16T12:54:25.520Z,16.88
2022-11-16T12:55:27.297Z,16.88
2022-11-16T12:56:25.515Z,16.88
2022-11-16T12:57:25.488Z,16.88
2022-11-16T12:58:25.483Z,16.88
2022-11-16T12:59:25.480Z,16.88
2022-11-16T13:00:25.458Z,16.88
2022-11-16T13:01:25.630Z,16.88
2022-11-16T13:02:25.443Z,16.88
2022-11-16T13:03:25.414Z,16.88
2022-11-16T13:04:25.437Z,16.88
2022-11-16T13:05:25.429Z,16.88
2022-11-16T13:06:25.381Z,16.88
2022-11-16T13:07:25.432Z,16.88
2022-11-16T13:08:25.360Z,16.88
2022-11-16T13:09:25.368Z,16.88
2022-11-16T13:10:25.345Z,16.88
2022-11-16T13:11:25.342Z,16.88
2022-11-16T13:12:25.314Z,16.88
2022-11-16T13:13:40.604Z,16.88
2022-11-16T13:14:26.288Z,16.88
2022-11-16T13:15:25.312Z,16.88
2022-11-16T13:16:25.300Z,16.88
2022-11-16T13:17:25.363Z,16.88
2022-11-16T13:18:25.245Z,11.25
2022-11-16T13:19:25.238Z,11.25
2022-11-16T13:20:25.221Z,11.25
2022-11-16T13:21:25.228Z,11.25
2022-11-16T13:22:25.222Z,11.25
2022-11-16T13:23:25.186Z,11.25
2022-11-16T13:24:25.199Z,11.25
2022-11-16T13:25:25.172Z,11.25
2022-11-16T13:26:25.154Z,11.25
2022-11-16T13:27:25.138Z,11.25
2022-11-16T13:28:28.143Z,11.25
2022-11-16T13:29:26.139Z,11.25
2022-11-16T13:30:25.110Z,11.25
2022-11-16T13:31:25.113Z,11.25
2022-11-16T13:32:25.092Z,11.25
2022-11-16T13:33:25.146Z,5.62
2022-11-16T13:34:25.099Z,5.62
2022-11-16T13:35:25.050Z,5.62
2022-11-16T13:36:25.066Z,5.62
2022-11-16T13:37:25.026Z,5.62
2022-11-16T13:38:25.021Z,5.62
2022-11-16T13:39:25.013Z,5.62
2022-11-16T13:40:25.003Z,5.62
2022-11-16T13:41:24.999Z,5.62
2022-11-16T13:42:24.990Z,5.62
2022-11-16T13:43:24.955Z,5.62
2022-11-16T13:44:24.946Z,5.62
2022-11-16T13:45:24.938Z,5.62
2022-11-16T13:46:54.359Z,5.62
2022-11-16T13:47:25.911Z,5.62
2022-11-16T13:48:24.903Z,5.62
2022-11-16T13:49:25.004Z,5.62
2022-11-16T13:50:24.882Z,5.62
2022-11-16T13:51:24.883Z,5.62
2022-11-16T13:52:31.765Z,5.62
2022-11-16T13:54:56.366Z,5.62
2022-11-16T13:55:25.817Z,5.62
2022-11-16T13:56:29.068Z,5.62
2022-11-16T13:57:24.813Z,0.00
2022-11-16T13:58:24.829Z,0.00
2022-11-16T13:59:24.772Z,0.00
2022-11-16T14:00:24.762Z,0.00
2022-11-16T14:01:24.858Z,0.00
2022-11-16T14:02:24.745Z,0.00
2022-11-16T14:03:24.747Z,0.00
2022-11-16T14:04:24.730Z,0.00
2022-11-16T14:05:24.825Z,0.00
2022-11-16T14:06:24.708Z,0.00
2022-11-16T14:07:24.708Z,0.00
2022-11-16T14:08:24.686Z,0.00
2022-11-16T14:09:28.879Z,0.00
2022-11-16T14:10:25.669Z,0.00
2022-11-16T14:11:24.632Z,0.00
2022-11-16T14:12:24.622Z,0.00
2022-11-16T14:13:24.634Z,0.00
2022-11-16T14:14:24.608Z,0.00
2022-11-16T14:15:24.616Z,0.00
2022-11-16T14:16:24.590Z,0.00
2022-11-16T14:17:24.603Z,0.00
2022-11-16T14:18:24.556Z,0.00
2022-11-16T14:19:24.575Z,0.00
2022-11-16T14:20:24.530Z,0.00
2022-11-16T14:21:27.222Z,0.00
2022-11-16T14:22:24.515Z,0.00
2022-11-16T14:23:24.498Z,0.00
2022-11-16T14:24:24.501Z,0.00
2022-11-16T14:25:24.477Z,0.00
2022-11-16T14:26:24.465Z,0.00
2022-11-16T14:27:30.247Z,0.00
2022-11-16T14:28:25.539Z,0.00
2022-11-16T14:29:24.426Z,0.00
2022-11-16T14:30:24.420Z,0.00
2022-11-16T14:31:24.424Z,0.00
2022-11-16T14:32:24.394Z,0.00
2022-11-16T14:33:24.383Z,0.00
2022-11-16T14:34:24.380Z,0.00
2022-11-16T14:35:24.376Z,0.00
2022-11-16T14:36:24.371Z,0.00
2022-11-16T14:37:24.455Z,0.00
2022-11-16T14:38:24.340Z,0.00
2022-11-16T14:39:24.310Z,0.00
2022-11-16T14:40:24.406Z,0.00
2022-11-16T14:41:24.295Z,0.00
2022-11-16T14:42:24.308Z,0.00
2022-11-16T14:43:24.288Z,0.00
2022-11-16T14:44:24.257Z,0.00
2022-11-16T14:45:24.244Z,0.00
2022-11-16T14:46:24.244Z,0.00
2022-11-16T14:47:24.230Z,0.00
2022-11-16T14:48:24.225Z,0.00
2022-11-16T14:49:24.218Z,0.00
2022-11-16T14:50:24.202Z,0.00
2022-11-16T14:51:24.172Z,0.00
2022-11-16T14:52:24.178Z,0.00
2022-11-16T14:53:24.279Z,0.00
2022-11-16T14:54:24.162Z,0.00
2022-11-16T14:55:24.126Z,0.00
2022-11-16T14:56:24.116Z,0.00
2022-11-16T14:57:24.103Z,0.00
2022-11-16T14:58:24.120Z,0.00
2022-11-16T14:59:24.076Z,0.00
2022-11-16T15:00:24.068Z,0.00
2022-11-16T15:01:24.074Z,0.00
2022-11-16T15:02:24.049Z,0.00
2022-11-16T15:03:24.081Z,0.00
2022-11-16T15:04:24.031Z,0.00
2022-11-16T15:05:24.028Z,0.00
2022-11-16T15:06:23.994Z,0.00
2022-11-16T15:07:24.059Z,0.00
2022-11-16T15:08:23.982Z,0.00
2022-11-16T15:09:24.079Z,0.00
2022-11-16T15:10:23.958Z,0.00
2022-11-16T15:11:23.958Z,0.00
2022-11-16T15:12:23.926Z,0.00
2022-11-16T15:13:23.948Z,0.00
2022-11-16T15:14:23.907Z,0.00
2022-11-16T15:15:23.897Z,0.00
2022-11-16T15:16:23.900Z,0.00
2022-11-16T15:17:27.226Z,0.00
2022-11-16T15:18:24.883Z,0.00
2022-11-16T15:19:23.872Z,0.00
2022-11-16T15:20:23.912Z,0.00
2022-11-16T15:21:23.822Z,0.00
2022-11-16T15:22:23.828Z,0.00
2022-11-16T15:23:31.063Z,0.00
2022-11-16T15:24:30.505Z,0.00
2022-11-16T15:25:24.888Z,0.00
2022-11-16T15:26:23.773Z,0.00
2022-11-16T15:27:23.759Z,0.00
2022-11-16T15:28:23.757Z,0.00
2022-11-16T15:29:23.747Z,0.00
2022-11-16T15:30:23.719Z,0.00
2022-11-16T15:31:23.737Z,0.00
2022-11-16T15:32:23.700Z,0.00
2022-11-16T15:33:23.687Z,0.00
2022-11-16T15:34:23.687Z,0.00
2022-11-16T15:35:23.661Z,0.00
2022-11-16T15:36:23.674Z,0.00
2022-11-16T15:37:23.639Z,0.00
2022-11-16T15:38:23.628Z,0.00
2022-11-16T15:39:23.616Z,0.00
2022-11-16T15:40:23.636Z,0.00
2022-11-16T15:41:23.711Z,0.00
2022-11-16T15:42:23.583Z,0.00
2022-11-16T15:43:23.589Z,0.00
2022-11-16T15:44:23.561Z,0.00