createdAt,value
2022-12-31T04:02:55.851Z,1.52
2022-12-31T04:05:23.605Z,1.77
2022-12-31T04:07:52.222Z,1.60
2022-12-31T04:10:20.514Z,1.70
2022-12-31T04:12:48.214Z,1.73
2022-12-31T04:15:18.713Z,5.70
2022-12-31T04:17:46.753Z,2.03
2022-12-31T04:20:14.904Z,3.53
2022-12-31T04:22:42.283Z,5.32
2022-12-31T04:25:11.394Z,1.65
2022-12-31T04:27:40.660Z,2.10
2022-12-31T04:30:08.663Z,2.67
2022-12-31T04:32:36.016Z,2.20
2022-12-31T04:35:03.325Z,2.20
2022-12-31T04:37:30.576Z,2.05
2022-12-31T04:40:05.107Z,2.30
2022-12-31T04:42:33.558Z,2.10
2022-12-31T04:45:00.825Z,2.10
2022-12-31T04:47:28.124Z,2.95
2022-12-31T04:49:55.436Z,3.22
2022-12-31T04:52:23.053Z,3.67
2022-12-31T04:54:50.312Z,2.65
2022-12-31T04:57:17.558Z,1.90
2022-12-31T04:59:44.858Z,4.47
2022-12-31T05:02:12.449Z,2.15
2022-12-31T05:04:39.760Z,1.95
2022-12-31T05:07:10.079Z,4.07
2022-12-31T05:09:37.564Z,2.90
2022-12-31T05:12:05.036Z,2.30
2022-12-31T05:14:32.269Z,2.10
2022-12-31T05:17:01.111Z,2.30
2022-12-31T05:19:28.500Z,3.15
2022-12-31T05:22:14.490Z,2.08
2022-12-31T05:24:41.716Z,2.20
2022-12-31T05:27:08.942Z,2.30
2022-12-31T05:29:36.231Z,4.97
2022-12-31T05:32:03.486Z,3.33
2022-12-31T05:34:30.708Z,2.17
2022-12-31T05:36:57.976Z,2.40
2022-12-31T05:39:25.208Z,2.75
2022-12-31T05:41:52.436Z,2.20
2022-12-31T05:44:19.637Z,2.40
2022-12-31T05:46:49.806Z,2.30
2022-12-31T05:49:17.102Z,2.03
2022-12-31T05:51:44.460Z,2.40
2022-12-31T05:54:11.775Z,2.33
2022-12-31T05:56:39.018Z,2.55
2022-12-31T05:59:06.245Z,2.97
2022-12-31T06:01:33.513Z,2.42
2022-12-31T06:04:00.920Z,2.47
2022-12-31T06:06:28.273Z,2.60
2022-12-31T06:08:55.517Z,2.35
2022-12-31T06:11:22.831Z,2.05
2022-12-31T06:13:50.072Z,2.20
2022-12-31T06:16:17.417Z,2.40
2022-12-31T06:18:47.084Z,2.40
2022-12-31T06:21:15.889Z,2.67
2022-12-31T06:23:43.181Z,2.05
2022-12-31T06:26:10.502Z,2.28
2022-12-31T06:28:37.744Z,4.85
2022-12-31T06:31:07.716Z,4.47
2022-12-31T06:33:35.547Z,2.20
2022-12-31T06:36:05.191Z,3.15
2022-12-31T06:38:34.654Z,2.30
2022-12-31T06:41:05.866Z,2.30
2022-12-31T06:43:34.281Z,2.30
2022-12-31T06:46:02.839Z,2.10
2022-12-31T06:48:30.375Z,2.47
2022-12-31T06:50:57.878Z,4.47
2022-12-31T06:53:25.139Z,2.22
2022-12-31T06:55:52.662Z,3.38
2022-12-31T06:58:20.095Z,2.92
2022-12-31T07:01:29.133Z,3.10
2022-12-31T07:04:17.435Z,2.90
2022-12-31T07:07:00.482Z,3.08
2022-12-31T07:09:38.675Z,4.93
2022-12-31T07:12:37.972Z,2.60
2022-12-31T07:15:36.424Z,3.70
2022-12-31T07:18:20.441Z,4.40
2022-12-31T07:20:48.013Z,3.72
2022-12-31T07:23:15.618Z,4.00
2022-12-31T07:26:06.345Z,3.58
2022-12-31T07:28:48.725Z,3.60
2022-12-31T07:31:32.557Z,3.42
2022-12-31T07:34:09.251Z,2.80
2022-12-31T07:37:02.885Z,2.55
2022-12-31T07:39:54.494Z,3.28
2022-12-31T07:42:41.976Z,3.25
2022-12-31T07:45:15.114Z,3.50
2022-12-31T07:47:42.637Z,3.47
2022-12-31T07:50:16.699Z,4.45
2022-12-31T07:52:44.987Z,2.83
2022-12-31T07:55:12.368Z,3.85
2022-12-31T07:57:52.152Z,2.60
2022-12-31T08:00:19.889Z,3.67
2022-12-31T08:03:08.415Z,3.70
2022-12-31T08:06:03.212Z,3.92
2022-12-31T08:09:04.961Z,2.70
2022-12-31T08:12:10.904Z,3.13
2022-12-31T08:14:44.317Z,3.15
2022-12-31T08:17:16.190Z,2.55
2022-12-31T08:19:45.757Z,4.28
2022-12-31T08:22:50.284Z,3.60
2022-12-31T08:25:42.863Z,2.75
2022-12-31T08:28:41.795Z,4.22
2022-12-31T08:31:32.736Z,2.38
2022-12-31T08:34:05.993Z,2.80
2022-12-31T08:36:52.251Z,2.40
2022-12-31T08:39:49.341Z,2.50
2022-12-31T08:42:43.976Z,2.10
2022-12-31T08:45:24.137Z,2.60
2022-12-31T08:48:12.091Z,4.75
2022-12-31T08:50:39.585Z,3.80
2022-12-31T08:53:07.368Z,4.10
2022-12-31T08:55:35.236Z,4.95
2022-12-31T08:58:26.659Z,4.13
2022-12-31T09:00:58.081Z,4.95
2022-12-31T09:03:40.680Z,3.92
2022-12-31T09:06:11.041Z,3.58
2022-12-31T09:09:01.859Z,3.30
2022-12-31T09:12:04.363Z,3.35
2022-12-31T09:14:41.560Z,2.78
2022-12-31T09:17:27.589Z,3.58
2022-12-31T09:19:55.103Z,3.95
2022-12-31T09:22:22.743Z,3.65
2022-12-31T09:24:50.307Z,4.65
2022-12-31T09:27:49.166Z,3.30
2022-12-31T09:30:17.664Z,4.80
2022-12-31T09:33:00.750Z,3.22
2022-12-31T09:35:59.293Z,4.53
2022-12-31T09:38:41.719Z,4.32
2022-12-31T09:41:36.242Z,4.25
2022-12-31T09:44:31.794Z,4.30
2022-12-31T09:47:32.966Z,4.25
2022-12-31T09:50:26.680Z,4.70
2022-12-31T09:53:24.730Z,3.55
2022-12-31T09:56:02.921Z,3.33
2022-12-31T09:58:56.308Z,4.47
2022-12-31T10:01:54.448Z,3.10
2022-12-31T10:04:40.716Z,4.20
2022-12-31T10:07:13.637Z,3.97
2022-12-31T10:09:58.420Z,3.03
2022-12-31T10:12:45.828Z,2.78
2022-12-31T10:15:37.711Z,2.72
2022-12-31T10:18:30.982Z,2.30
2022-12-31T10:21:05.340Z,3.17
2022-12-31T10:23:59.807Z,2.55
2022-12-31T10:26:55.733Z,2.33
2022-12-31T10:29:43.674Z,2.30
2022-12-31T10:32:31.699Z,2.10
2022-12-31T10:35:25.648Z,2.10
2022-12-31T10:37:55.769Z,2.05
2022-12-31T10:40:22.930Z,2.28
2022-12-31T10:43:13.118Z,2.30
2022-12-31T10:45:51.007Z,2.30
2022-12-31T10:48:55.259Z,2.22
2022-12-31T10:51:44.010Z,2.20
2022-12-31T10:54:20.083Z,2.67
2022-12-31T10:57:20.976Z,2.75
2022-12-31T10:59:48.098Z,4.95
2022-12-31T11:02:33.507Z,3.17
2022-12-31T11:05:38.314Z,2.50
2022-12-31T11:08:24.136Z,2.65
2022-12-31T11:11:03.253Z,3.65
2022-12-31T11:14:05.477Z,2.00
2022-12-31T11:17:00.355Z,2.33
2022-12-31T11:19:49.677Z,2.35
2022-12-31T11:22:34.718Z,2.83
2022-12-31T11:25:29.549Z,2.70
2022-12-31T11:28:07.095Z,2.00
2022-12-31T11:30:59.076Z,2.67
2022-12-31T11:33:54.006Z,3.58
2022-12-31T11:36:52.060Z,3.35
2022-12-31T11:39:31.652Z,3.70
2022-12-31T11:42:08.276Z,3.13
2022-12-31T11:45:07.832Z,2.78
2022-12-31T11:48:28.993Z,2.72
2022-12-31T11:50:53.887Z,1.70
2022-12-31T11:53:39.528Z,2.72
2022-12-31T11:56:23.152Z,2.58
2022-12-31T11:58:53.243Z,2.15
2022-12-31T12:01:32.183Z,6.97
2022-12-31T12:04:00.185Z,2.38
2022-12-31T12:06:30.901Z,3.25
2022-12-31T12:09:04.444Z,1.92
2022-12-31T12:11:37.385Z,3.15
2022-12-31T12:14:35.315Z,2.72
2022-12-31T12:17:06.533Z,2.78
2022-12-31T12:19:35.402Z,3.42
2022-12-31T12:22:18.539Z,2.33
2022-12-31T12:25:03.896Z,2.67
2022-12-31T12:27:33.731Z,2.55
2022-12-31T12:30:29.424Z,2.88
2022-12-31T12:33:02.317Z,2.83
2022-12-31T12:35:32.311Z,2.70
2022-12-31T12:38:05.293Z,3.00
2022-12-31T12:40:34.537Z,3.13
2022-12-31T12:43:02.894Z,2.30
2022-12-31T12:45:47.649Z,3.58
2022-12-31T12:48:32.622Z,2.55
2022-12-31T12:51:00.959Z,2.08
2022-12-31T12:53:57.310Z,2.80
2022-12-31T12:56:58.258Z,2.60
2022-12-31T13:00:04.596Z,2.35
2022-12-31T13:02:48.790Z,2.72
2022-12-31T13:05:31.303Z,2.53
2022-12-31T13:08:30.898Z,2.25
2022-12-31T13:11:28.267Z,2.47
2022-12-31T13:14:21.963Z,2.03
2022-12-31T13:17:18.593Z,2.00
2022-12-31T13:19:58.448Z,3.05
2022-12-31T13:22:31.093Z,2.72
2022-12-31T13:25:16.979Z,2.10
2022-12-31T13:27:48.085Z,2.17
2022-12-31T13:30:20.669Z,2.40
2022-12-31T13:32:56.872Z,2.00
2022-12-31T13:35:38.962Z,2.33
2022-12-31T13:38:25.129Z,2.88
2022-12-31T13:41:06.840Z,2.53
2022-12-31T13:43:47.261Z,2.53
2022-12-31T13:46:34.885Z,2.40
2022-12-31T13:49:05.548Z,2.13
2022-12-31T13:51:47.964Z,2.45
2022-12-31T13:54:50.263Z,2.33
2022-12-31T13:57:26.040Z,2.28
2022-12-31T13:59:59.369Z,2.97
2022-12-31T14:02:45.005Z,2.58
2022-12-31T14:05:12.162Z,2.95
2022-12-31T14:07:48.713Z,2.50
2022-12-31T14:10:20.810Z,1.90
2022-12-31T14:12:53.760Z,1.60
2022-12-31T14:15:57.069Z,2.58
2022-12-31T14:18:42.296Z,2.75
2022-12-31T14:21:27.000Z,2.38
2022-12-31T14:24:14.786Z,2.10
2022-12-31T14:26:50.315Z,2.20
2022-12-31T14:29:34.861Z,1.80
2022-12-31T14:32:10.234Z,3.13
2022-12-31T14:34:49.908Z,2.88
2022-12-31T14:37:41.810Z,3.97
2022-12-31T14:40:46.683Z,3.63
2022-12-31T14:43:41.569Z,3.05
2022-12-31T14:46:46.366Z,2.72
2022-12-31T14:49:50.908Z,3.45
2022-12-31T14:52:23.068Z,6.28
2022-12-31T14:55:02.932Z,5.38
2022-12-31T14:58:01.658Z,6.35
2022-12-31T15:00:29.340Z,6.22
2022-12-31T15:03:04.632Z,5.10
2022-12-31T15:05:34.652Z,6.35
2022-12-31T15:08:39.297Z,6.13
2022-12-31T15:11:35.039Z,5.80
2022-12-31T15:14:13.858Z,7.88
2022-12-31T15:16:51.302Z,6.75
2022-12-31T15:19:59.659Z,7.35
2022-12-31T15:22:47.019Z,6.53
2022-12-31T15:25:41.047Z,6.88
2022-12-31T15:28:51.176Z,7.22
2022-12-31T15:31:20.462Z,16.55
2022-12-31T15:34:04.120Z,21.27
2022-12-31T15:36:38.648Z,10.60
2022-12-31T15:39:08.010Z,7.03
2022-12-31T15:42:02.961Z,5.25
2022-12-31T15:44:50.095Z,5.45
2022-12-31T15:47:20.119Z,8.38
2022-12-31T15:49:48.296Z,12.30
2022-12-31T15:52:30.228Z,9.93
2022-12-31T15:54:58.440Z,5.55
2022-12-31T15:57:28.577Z,5.57
2022-12-31T16:00:05.691Z,5.60
2022-12-31T16:02:33.167Z,6.03
2022-12-31T16:05:00.839Z,6.55
2022-12-31T16:07:29.116Z,6.70
2022-12-31T16:10:02.582Z,7.05
2022-12-31T16:12:38.259Z,6.13
2022-12-31T16:15:21.600Z,10.90
2022-12-31T16:17:59.845Z,12.95
2022-12-31T16:20:32.551Z,18.45
2022-12-31T16:23:02.988Z,22.48
2022-12-31T16:25:32.921Z,14.05
2022-12-31T16:28:02.576Z,28.00
2022-12-31T16:30:32.386Z,39.72
2022-12-31T16:33:04.185Z,27.73
2022-12-31T16:35:34.579Z,12.98
2022-12-31T16:38:12.867Z,9.30
2022-12-31T16:40:43.082Z,12.55
2022-12-31T16:43:26.147Z,15.15
2022-12-31T16:46:06.901Z,15.10
2022-12-31T16:48:34.474Z,19.88
2022-12-31T16:51:01.999Z,27.38
2022-12-31T16:53:32.767Z,32.45
2022-12-31T16:56:08.737Z,20.00
2022-12-31T16:58:45.166Z,24.05
2022-12-31T17:01:16.110Z,25.02
2022-12-31T17:03:48.098Z,22.63
2022-12-31T17:06:17.293Z,17.77
2022-12-31T17:09:09.795Z,17.17
2022-12-31T17:12:08.167Z,23.50
2022-12-31T17:14:49.190Z,17.15
2022-12-31T17:17:29.994Z,15.95
2022-12-31T17:20:00.495Z,14.23
2022-12-31T17:22:35.809Z,15.38
2022-12-31T17:25:03.750Z,20.70
2022-12-31T17:27:32.159Z,22.33
2022-12-31T17:30:30.047Z,20.80
2022-12-31T17:33:03.841Z,24.23
2022-12-31T17:35:42.426Z,27.17
2022-12-31T17:38:31.348Z,20.25
2022-12-31T17:41:14.424Z,25.45
2022-12-31T17:43:42.575Z,23.80
2022-12-31T17:46:13.113Z,22.13
2022-12-31T17:48:41.413Z,17.52
2022-12-31T17:51:09.123Z,14.65
2022-12-31T17:53:36.467Z,14.60
2022-12-31T17:56:06.402Z,17.55
2022-12-31T17:58:41.065Z,14.07
2022-12-31T18:01:09.710Z,11.60
2022-12-31T18:03:36.982Z,12.77
2022-12-31T18:06:05.385Z,12.50
2022-12-31T18:08:32.595Z,15.37
2022-12-31T18:10:59.852Z,18.23
2022-12-31T18:13:27.651Z,14.32
2022-12-31T18:15:55.345Z,14.52
2022-12-31T18:18:28.092Z,14.77
2022-12-31T18:21:01.824Z,14.30
2022-12-31T18:23:33.475Z,14.90
2022-12-31T18:26:00.675Z,13.77
2022-12-31T18:28:27.826Z,14.38
2022-12-31T18:30:55.166Z,15.05
2022-12-31T18:33:25.060Z,15.90
2022-12-31T18:36:09.985Z,18.52
2022-12-31T18:38:38.107Z,17.55
2022-12-31T18:41:06.419Z,15.48
2022-12-31T18:43:33.711Z,14.65
2022-12-31T18:46:00.914Z,14.75
2022-12-31T18:48:28.121Z,14.23
2022-12-31T18:50:56.435Z,13.27
2022-12-31T18:53:24.257Z,14.75
2022-12-31T18:55:54.144Z,12.95
2022-12-31T18:58:22.440Z,13.88
2022-12-31T19:00:50.789Z,13.48
2022-12-31T19:03:21.452Z,12.82
2022-12-31T19:05:50.714Z,16.88
2022-12-31T19:08:22.841Z,22.95
2022-12-31T19:10:51.621Z,21.58
2022-12-31T19:13:20.563Z,24.80
2022-12-31T19:15:52.908Z,37.63
2022-12-31T19:18:20.235Z,42.28
2022-12-31T19:20:47.684Z,35.20
2022-12-31T19:23:18.067Z,33.10
2022-12-31T19:25:46.983Z,28.08
2022-12-31T19:28:25.664Z,31.63
2022-12-31T19:30:53.525Z,30.63
2022-12-31T19:33:20.978Z,33.40
2022-12-31T19:35:48.808Z,27.25
2022-12-31T19:38:18.765Z,24.02
2022-12-31T19:40:46.325Z,23.92
2022-12-31T19:43:15.231Z,22.00
2022-12-31T19:45:44.870Z,22.47
2022-12-31T19:48:14.140Z,21.95
2022-12-31T19:50:44.105Z,22.00
2022-12-31T19:53:17.941Z,23.42
2022-12-31T19:55:45.191Z,21.05
2022-12-31T19:58:30.387Z,18.42
2022-12-31T20:01:02.964Z,19.33
2022-12-31T20:03:32.676Z,23.20
2022-12-31T20:06:10.556Z,27.25
2022-12-31T20:08:38.918Z,27.15
2022-12-31T20:11:21.252Z,41.08
2022-12-31T20:13:49.681Z,52.53
2022-12-31T20:16:19.331Z,30.20
2022-12-31T20:18:47.405Z,22.73
2022-12-31T20:21:17.928Z,22.60
2022-12-31T20:23:45.785Z,18.10
2022-12-31T20:26:13.304Z,17.20
2022-12-31T20:28:40.620Z,16.55
2022-12-31T20:31:13.611Z,17.00
2022-12-31T20:33:41.194Z,17.90
2022-12-31T20:36:12.340Z,17.50
2022-12-31T20:38:39.572Z,19.17
2022-12-31T20:41:12.398Z,19.50
2022-12-31T20:43:40.092Z,18.33
2022-12-31T20:46:15.219Z,17.27
2022-12-31T20:48:44.275Z,16.47
2022-12-31T20:51:12.516Z,14.60
2022-12-31T20:53:40.146Z,14.80
2022-12-31T20:56:08.759Z,14.60
2022-12-31T20:58:36.328Z,14.57
2022-12-31T21:01:07.361Z,18.87
2022-12-31T21:06:31.765Z,15.53
2022-12-31T21:09:01.191Z,16.90
2022-12-31T21:11:48.725Z,15.30
2022-12-31T21:14:16.019Z,14.20
2022-12-31T21:16:43.582Z,13.63
2022-12-31T21:19:10.988Z,14.15
2022-12-31T21:21:38.252Z,15.77
2022-12-31T21:24:05.890Z,11.97
2022-12-31T21:26:34.358Z,13.13
2022-12-31T21:29:01.597Z,14.13
2022-12-31T21:31:28.872Z,14.60
2022-12-31T21:33:56.150Z,12.57
2022-12-31T21:36:25.978Z,11.90
2022-12-31T21:38:53.164Z,13.57
2022-12-31T21:41:41.627Z,13.13
2022-12-31T21:44:11.919Z,14.77
2022-12-31T21:46:54.655Z,13.47
2022-12-31T21:49:26.746Z,12.00
2022-12-31T21:52:12.506Z,11.93
2022-12-31T21:54:58.083Z,12.37
2022-12-31T21:57:25.368Z,12.03
2022-12-31T22:00:40.364Z,12.83
2022-12-31T22:03:27.950Z,13.45
2022-12-31T22:06:00.364Z,10.23
2022-12-31T22:08:29.454Z,11.03
2022-12-31T22:10:57.073Z,11.13
2022-12-31T22:13:24.433Z,9.77
2022-12-31T22:16:00.257Z,19.57
2022-12-31T22:18:34.084Z,10.30
2022-12-31T22:21:10.824Z,12.27
2022-12-31T22:23:43.655Z,13.00
2022-12-31T22:26:14.587Z,10.23
2022-12-31T22:28:44.034Z,10.00
2022-12-31T22:31:18.449Z,10.70
2022-12-31T22:33:46.231Z,13.37
2022-12-31T22:36:22.563Z,22.10
2022-12-31T22:38:51.347Z,28.97
2022-12-31T22:41:21.120Z,28.07
2022-12-31T22:43:51.648Z,28.33
2022-12-31T22:46:22.121Z,48.47
2022-12-31T22:48:50.383Z,52.50
2022-12-31T22:51:18.636Z,51.00
2022-12-31T22:53:46.902Z,53.63
2022-12-31T22:56:16.708Z,44.15
2022-12-31T22:58:44.341Z,92.40
2022-12-31T23:01:25.048Z,118.53
2022-12-31T23:03:54.605Z,239.83
2022-12-31T23:06:23.734Z,214.77
2022-12-31T23:09:10.645Z,207.47
2022-12-31T23:11:39.610Z,219.13
2022-12-31T23:14:27.007Z,41.97
2022-12-31T23:17:29.820Z,25.23
2022-12-31T23:20:16.644Z,21.93
2022-12-31T23:23:02.254Z,28.07
2022-12-31T23:25:32.556Z,24.60
2022-12-31T23:27:59.761Z,25.17
2022-12-31T23:30:27.361Z,30.13
2022-12-31T23:32:54.735Z,53.50
2022-12-31T23:35:22.085Z,67.53
2022-12-31T23:37:49.518Z,101.57
2022-12-31T23:40:21.132Z,111.15
2022-12-31T23:42:49.954Z,112.87
2022-12-31T23:45:17.306Z,111.33
2022-12-31T23:47:44.639Z,126.77
2022-12-31T23:50:11.766Z,141.73
2022-12-31T23:52:38.905Z,131.60
2022-12-31T23:55:06.266Z,122.43
2022-12-31T23:57:33.419Z,128.23
