createdAt,value
2018-09-13T00:00:14.342Z,99.90
2018-09-13T00:02:43.585Z,99.90
2018-09-13T00:05:13.343Z,99.90
2018-09-13T00:07:42.633Z,99.90
2018-09-13T00:10:11.890Z,99.90
2018-09-13T00:12:43.691Z,99.90
2018-09-13T00:15:12.950Z,99.90
2018-09-13T00:17:42.244Z,99.90
2018-09-13T00:20:11.442Z,99.90
2018-09-13T00:22:40.614Z,99.90
2018-09-13T00:25:09.810Z,99.90
2018-09-13T00:27:38.974Z,99.90
2018-09-13T00:30:08.340Z,99.90
2018-09-13T00:32:38.119Z,99.90
2018-09-13T00:35:13.828Z,99.90
2018-09-13T00:37:43.207Z,99.90
2018-09-13T00:40:12.284Z,99.90
2018-09-13T00:42:41.501Z,99.90
2018-09-13T00:45:10.780Z,99.90
2018-09-13T00:47:42.949Z,99.90
2018-09-13T00:50:14.037Z,99.90
2018-09-13T00:52:43.108Z,99.90
2018-09-13T00:55:12.243Z,99.90
2018-09-13T00:57:41.333Z,99.90
2018-09-13T01:00:10.503Z,99.90
2018-09-13T01:02:39.693Z,99.90
2018-09-13T01:05:08.878Z,99.90
2018-09-13T01:07:38.052Z,99.90
2018-09-13T01:10:07.882Z,99.90
2018-09-13T01:12:37.069Z,99.90
2018-09-13T01:15:06.290Z,99.90
2018-09-13T01:17:35.617Z,99.90
2018-09-13T01:20:05.499Z,99.90
2018-09-13T01:22:34.703Z,99.90
2018-09-13T01:25:03.932Z,99.90
2018-09-13T01:27:33.172Z,99.90
2018-09-13T01:30:03.101Z,99.90
2018-09-13T01:32:32.210Z,99.90
2018-09-13T01:35:01.406Z,99.90
2018-09-13T01:37:31.284Z,99.90
2018-09-13T01:40:00.535Z,99.90
2018-09-13T01:42:29.615Z,99.90
2018-09-13T01:44:58.712Z,99.90
2018-09-13T01:47:27.908Z,99.90
2018-09-13T01:49:57.062Z,99.90
2018-09-13T01:52:26.256Z,99.90
2018-09-13T01:54:55.471Z,99.90
2018-09-13T01:57:24.607Z,99.90
2018-09-13T01:59:53.662Z,99.90
2018-09-13T02:02:22.833Z,99.90
2018-09-13T02:04:52.119Z,99.90
2018-09-13T02:07:21.264Z,99.90
2018-09-13T02:09:50.531Z,99.90
2018-09-13T02:12:19.714Z,99.90
2018-09-13T02:14:49.521Z,99.90
2018-09-13T02:17:18.694Z,99.90
2018-09-13T02:19:48.682Z,99.90
2018-09-13T02:22:17.833Z,99.90
2018-09-13T02:24:47.010Z,99.90
2018-09-13T02:27:17.082Z,99.90
2018-09-13T02:29:46.225Z,99.90
2018-09-13T02:32:15.303Z,99.90
2018-09-13T02:34:44.572Z,99.90
2018-09-13T02:37:13.641Z,99.90
2018-09-13T02:39:42.796Z,99.90
2018-09-13T02:42:12.864Z,99.90
2018-09-13T02:44:42.232Z,99.90
2018-09-13T02:47:11.437Z,99.90
2018-09-13T02:49:40.740Z,99.90
2018-09-13T02:52:10.007Z,99.90
2018-09-13T02:54:39.181Z,99.90
2018-09-13T02:57:08.315Z,99.90
2018-09-13T02:59:37.678Z,99.90
2018-09-13T03:02:06.839Z,99.90
2018-09-13T03:04:36.016Z,99.90
2018-09-13T03:07:05.293Z,99.90
2018-09-13T03:09:35.850Z,99.90
2018-09-13T03:12:06.140Z,99.90
2018-09-13T03:14:36.193Z,99.90
2018-09-13T03:17:05.759Z,99.90
2018-09-13T03:19:35.338Z,99.90
2018-09-13T03:22:04.576Z,99.90
2018-09-13T03:24:33.821Z,99.90
2018-09-13T03:27:03.028Z,99.90
2018-09-13T03:29:32.281Z,99.90
2018-09-13T03:32:01.344Z,99.90
2018-09-13T03:34:30.637Z,99.90
2018-09-13T03:36:59.825Z,99.90
2018-09-13T03:39:29.610Z,99.90
2018-09-13T03:41:58.710Z,99.90
2018-09-13T03:44:27.825Z,99.90
2018-09-13T03:46:57.122Z,99.90
2018-09-13T03:49:26.504Z,99.90
2018-09-13T03:51:56.404Z,99.90
2018-09-13T03:54:25.781Z,99.90
2018-09-13T03:56:55.010Z,99.90
2018-09-13T03:59:24.293Z,99.90
2018-09-13T04:01:53.356Z,99.90
2018-09-13T04:04:22.601Z,99.90
2018-09-13T04:06:51.827Z,99.90
2018-09-13T04:09:21.278Z,99.90
2018-09-13T04:11:50.418Z,99.90
2018-09-13T04:14:19.508Z,99.90
2018-09-13T04:16:48.730Z,99.90
2018-09-13T04:19:18.075Z,99.90
2018-09-13T04:21:47.147Z,99.90
2018-09-13T04:24:16.506Z,99.90
2018-09-13T04:26:45.749Z,99.90
2018-09-13T04:29:15.458Z,99.90
2018-09-13T04:31:44.656Z,99.90
2018-09-13T04:34:13.984Z,99.90
2018-09-13T04:36:43.170Z,99.90
2018-09-13T04:39:12.665Z,99.90
2018-09-13T04:41:41.932Z,99.90
2018-09-13T04:44:11.120Z,99.90
2018-09-13T04:46:40.355Z,99.90
2018-09-13T04:49:10.124Z,99.90
2018-09-13T04:51:39.844Z,99.90
2018-09-13T04:54:09.006Z,99.90
2018-09-13T04:56:38.696Z,99.90
2018-09-13T04:59:08.228Z,99.90
2018-09-13T05:01:39.388Z,99.90
2018-09-13T05:04:08.819Z,99.90
2018-09-13T05:06:38.673Z,99.90
2018-09-13T05:09:13.176Z,99.90
2018-09-13T05:11:42.419Z,99.90
2018-09-13T05:14:11.602Z,99.90
2018-09-13T05:16:40.975Z,99.90
2018-09-13T05:19:11.315Z,99.90
2018-09-13T05:21:40.556Z,99.90
2018-09-13T05:24:10.843Z,99.90
2018-09-13T05:26:40.695Z,99.90
2018-09-13T05:29:09.947Z,99.90
2018-09-13T05:31:39.307Z,99.90
2018-09-13T05:34:08.437Z,99.90
2018-09-13T05:36:37.775Z,99.90
2018-09-13T05:39:10.908Z,99.90
2018-09-13T05:41:40.522Z,99.90
2018-09-13T05:44:10.107Z,99.90
2018-09-13T05:46:39.521Z,99.90
2018-09-13T05:49:09.133Z,99.90
2018-09-13T05:51:38.545Z,99.90
2018-09-13T05:54:08.022Z,99.90
2018-09-13T05:56:37.239Z,99.90
2018-09-13T05:59:06.542Z,99.90
2018-09-13T06:01:36.565Z,99.90
2018-09-13T06:04:05.785Z,99.90
2018-09-13T06:06:35.258Z,99.90
2018-09-13T06:09:06.665Z,99.90
2018-09-13T06:11:35.806Z,99.90
2018-09-13T06:14:05.742Z,99.90
2018-09-13T06:16:35.631Z,99.90
2018-09-13T06:19:04.825Z,99.90
2018-09-13T06:21:33.989Z,99.90
2018-09-13T06:24:03.228Z,99.90
2018-09-13T06:26:32.433Z,99.90
2018-09-13T06:29:01.655Z,99.90
2018-09-13T06:31:30.919Z,99.90
2018-09-13T06:34:00.544Z,99.90
2018-09-13T06:36:30.770Z,99.90
2018-09-13T06:38:59.989Z,99.90
2018-09-13T06:41:29.135Z,99.90
2018-09-13T06:43:58.370Z,99.90
2018-09-13T06:46:27.579Z,99.90
2018-09-13T06:48:56.748Z,99.90
2018-09-13T06:51:25.984Z,99.90
2018-09-13T06:53:55.217Z,99.90
2018-09-13T06:56:24.686Z,99.90
2018-09-13T06:58:54.909Z,99.90
2018-09-13T07:01:24.350Z,99.90
2018-09-13T07:03:53.482Z,99.90
2018-09-13T07:06:22.646Z,99.90
2018-09-13T07:08:51.829Z,99.90
2018-09-13T07:11:20.989Z,99.90
2018-09-13T07:13:50.972Z,99.90
2018-09-13T07:16:20.125Z,99.90
2018-09-13T07:18:49.389Z,99.90
2018-09-13T07:21:18.531Z,99.90
2018-09-13T07:23:47.744Z,99.90
2018-09-13T07:26:16.947Z,99.90
2018-09-13T07:28:46.209Z,99.90
2018-09-13T07:31:15.442Z,99.90
2018-09-13T07:33:44.571Z,99.90
2018-09-13T07:36:13.654Z,99.90
2018-09-13T07:38:42.744Z,99.90
2018-09-13T07:41:11.932Z,99.90
2018-09-13T07:43:41.172Z,99.90
2018-09-13T07:46:10.453Z,99.90
2018-09-13T07:48:39.635Z,99.90
2018-09-13T07:51:09.010Z,99.90
2018-09-13T07:53:38.090Z,99.90
2018-09-13T07:56:07.364Z,99.90
2018-09-13T07:58:36.635Z,99.90
2018-09-13T08:01:06.274Z,99.90
2018-09-13T08:03:35.557Z,99.90
2018-09-13T08:06:04.633Z,99.90
2018-09-13T08:08:33.878Z,99.90
2018-09-13T08:11:03.164Z,99.90
2018-09-13T08:13:32.356Z,99.90
2018-09-13T08:16:01.601Z,99.90
2018-09-13T08:18:30.848Z,99.90
2018-09-13T08:20:59.937Z,99.90
2018-09-13T08:23:29.266Z,99.90
2018-09-13T08:25:58.545Z,99.90
2018-09-13T08:28:28.589Z,99.90
2018-09-13T08:30:57.761Z,99.90
2018-09-13T08:33:28.286Z,99.90
2018-09-13T08:35:57.420Z,99.90
2018-09-13T08:38:26.728Z,99.90
2018-09-13T08:40:56.157Z,99.90
2018-09-13T08:43:25.289Z,99.90
2018-09-13T08:45:54.630Z,99.90
2018-09-13T08:48:23.754Z,99.90
2018-09-13T08:50:53.844Z,99.90
2018-09-13T08:53:23.793Z,99.90
2018-09-13T08:55:53.128Z,99.90
2018-09-13T08:58:22.493Z,99.90
2018-09-13T09:00:51.836Z,99.90
2018-09-13T09:03:22.257Z,99.90
2018-09-13T09:05:51.384Z,99.90
2018-09-13T09:08:20.439Z,99.90
2018-09-13T09:10:49.667Z,99.90
2018-09-13T09:13:18.916Z,99.90
2018-09-13T09:15:48.142Z,99.90
2018-09-13T09:18:17.670Z,99.90
2018-09-13T09:20:47.076Z,99.90
2018-09-13T09:23:16.424Z,99.90
2018-09-13T09:25:45.563Z,99.90
2018-09-13T09:28:15.012Z,99.90
2018-09-13T09:30:44.122Z,99.90
2018-09-13T09:33:13.415Z,99.90
2018-09-13T09:35:42.587Z,99.90
2018-09-13T09:38:11.644Z,99.90
2018-09-13T09:40:41.001Z,99.90
2018-09-13T09:43:10.140Z,99.90
2018-09-13T09:45:40.435Z,99.90
2018-09-13T09:48:09.574Z,99.90
2018-09-13T09:50:38.819Z,99.90
2018-09-13T09:53:08.738Z,99.90
2018-09-13T09:55:37.865Z,99.90
2018-09-13T09:58:07.171Z,99.90
2018-09-13T10:00:41.665Z,99.90
2018-09-13T10:03:10.866Z,99.90
2018-09-13T10:05:40.097Z,99.90
2018-09-13T10:08:09.186Z,99.90
2018-09-13T10:10:38.598Z,99.90
2018-09-13T10:13:07.790Z,99.90
2018-09-13T10:15:42.285Z,99.90
2018-09-13T10:18:16.669Z,99.90
2018-09-13T10:20:51.101Z,99.90
2018-09-13T10:23:25.704Z,99.90
2018-09-13T10:26:00.138Z,99.90
2018-09-13T10:28:35.407Z,99.90
2018-09-13T10:31:09.985Z,99.90
2018-09-13T10:34:43.383Z,99.90
2018-09-13T10:37:17.959Z,99.90
2018-09-13T10:39:52.439Z,99.90
2018-09-13T10:42:26.984Z,99.90
2018-09-13T10:45:01.400Z,99.90
2018-09-13T10:47:36.086Z,99.90
2018-09-13T10:50:10.805Z,99.90
2018-09-13T10:52:43.313Z,99.90
2018-09-13T10:55:12.444Z,99.90
2018-09-13T10:57:42.526Z,99.90
2018-09-13T11:00:12.686Z,99.90
2018-09-13T11:02:42.071Z,99.90
2018-09-13T11:05:11.248Z,99.90
2018-09-13T11:07:40.411Z,99.90
2018-09-13T11:10:10.202Z,99.90
2018-09-13T11:12:39.304Z,99.90
2018-09-13T11:15:15.248Z,99.90
2018-09-13T11:17:44.597Z,99.90
2018-09-13T11:20:13.771Z,99.90
2018-09-13T11:22:42.839Z,99.90
2018-09-13T11:25:12.308Z,99.90
2018-09-13T11:27:41.473Z,99.90
2018-09-13T11:30:10.669Z,99.90
2018-09-13T11:32:40.582Z,99.90
2018-09-13T11:35:10.045Z,99.90
2018-09-13T11:37:39.732Z,99.90
2018-09-13T11:40:09.269Z,99.90
2018-09-13T11:42:38.455Z,99.90
2018-09-13T11:45:08.435Z,99.80
2018-09-13T11:47:37.677Z,99.90
2018-09-13T11:50:07.025Z,99.50
2018-09-13T11:52:36.326Z,99.60
2018-09-13T11:55:05.742Z,98.20
2018-09-13T11:57:34.918Z,99.00
2018-09-13T12:00:04.178Z,98.50
2018-09-13T12:02:33.459Z,98.90
2018-09-13T12:05:03.085Z,99.60
2018-09-13T12:07:32.263Z,99.90
2018-09-13T12:10:01.488Z,98.80
2018-09-13T12:12:30.866Z,99.20
2018-09-13T12:15:00.039Z,99.10
2018-09-13T12:17:29.273Z,99.10
2018-09-13T12:19:58.367Z,99.20
2018-09-13T12:22:27.580Z,98.80
2018-09-13T12:24:56.875Z,98.20
2018-09-13T12:27:26.047Z,98.70
2018-09-13T12:29:55.111Z,98.90
2018-09-13T12:32:24.194Z,97.90
2018-09-13T12:34:53.431Z,98.20
2018-09-13T12:37:22.760Z,97.60
2018-09-13T12:39:51.991Z,98.50
2018-09-13T12:42:21.134Z,97.90
2018-09-13T12:44:50.320Z,97.80
2018-09-13T12:47:19.668Z,99.10
2018-09-13T12:49:49.795Z,98.30
2018-09-13T12:52:18.954Z,98.80
2018-09-13T12:54:49.216Z,98.60
2018-09-13T12:57:18.562Z,97.80
2018-09-13T12:59:48.544Z,97.60
2018-09-13T13:02:17.609Z,98.60
2018-09-13T13:04:46.716Z,98.00
2018-09-13T13:07:15.976Z,97.20
2018-09-13T13:09:45.477Z,97.30
2018-09-13T13:12:14.643Z,97.10
2018-09-13T13:14:43.854Z,97.30
2018-09-13T13:17:13.775Z,97.40
2018-09-13T13:19:43.010Z,97.50
2018-09-13T13:22:12.264Z,95.60
2018-09-13T13:24:42.297Z,96.00
2018-09-13T13:27:11.712Z,95.80
2018-09-13T13:29:41.080Z,95.10
2018-09-13T13:32:10.247Z,95.80
2018-09-13T13:34:39.620Z,96.30
2018-09-13T13:37:09.000Z,96.10
2018-09-13T13:39:38.272Z,94.50
2018-09-13T13:42:07.687Z,94.60
2018-09-13T13:44:36.898Z,94.30
2018-09-13T13:47:06.085Z,94.30
2018-09-13T13:49:35.352Z,94.80
2018-09-13T13:52:04.600Z,94.40
2018-09-13T13:54:33.903Z,93.70
2018-09-13T13:57:03.031Z,93.30
2018-09-13T13:59:32.122Z,92.90
2018-09-13T14:02:01.507Z,92.80
2018-09-13T14:04:30.665Z,92.20
2018-09-13T14:07:00.290Z,92.10
2018-09-13T14:09:29.835Z,92.00
2018-09-13T14:11:59.106Z,91.30
2018-09-13T14:14:28.290Z,90.50
2018-09-13T14:16:57.451Z,90.80
2018-09-13T14:19:27.206Z,90.40
2018-09-13T14:21:56.354Z,89.50
2018-09-13T14:24:25.424Z,89.80
2018-09-13T14:26:54.725Z,90.50
2018-09-13T14:29:24.122Z,90.40
2018-09-13T14:31:53.241Z,91.20
2018-09-13T14:34:22.588Z,91.00
2018-09-13T14:36:51.631Z,90.50
2018-09-13T14:39:20.816Z,90.50
2018-09-13T14:41:50.044Z,89.30
2018-09-13T14:44:19.098Z,87.60
2018-09-13T14:46:48.164Z,87.00
2018-09-13T14:49:17.433Z,86.00
2018-09-13T14:51:46.601Z,85.90
2018-09-13T14:54:15.735Z,85.30
2018-09-13T14:56:44.989Z,86.10
2018-09-13T14:59:14.194Z,84.80
2018-09-13T15:01:43.497Z,85.30
2018-09-13T15:04:12.660Z,86.20
2018-09-13T15:06:41.990Z,86.10
2018-09-13T15:09:12.537Z,86.00
2018-09-13T15:11:41.812Z,86.90
2018-09-13T15:14:10.959Z,88.60
2018-09-13T15:16:40.085Z,88.50
2018-09-13T15:19:09.514Z,89.10
2018-09-13T15:21:39.524Z,89.40
2018-09-13T15:24:08.868Z,89.70
2018-09-13T15:26:38.040Z,89.40
2018-09-13T15:29:07.588Z,90.20
2018-09-13T15:31:36.827Z,90.30
2018-09-13T15:34:06.165Z,90.40
2018-09-13T15:36:35.324Z,90.60
2018-09-13T15:39:07.279Z,91.40
2018-09-13T15:41:39.244Z,92.00
2018-09-13T15:44:08.843Z,92.00
2018-09-13T15:46:39.017Z,92.00
2018-09-13T15:49:08.407Z,92.00
2018-09-13T15:51:37.801Z,92.60
2018-09-13T15:54:07.872Z,92.40
2018-09-13T15:56:37.009Z,92.00
2018-09-13T15:59:06.183Z,90.80
2018-09-13T16:01:35.747Z,90.20
2018-09-13T16:04:04.864Z,90.30
2018-09-13T16:06:34.225Z,90.40
2018-09-13T16:09:05.251Z,91.20
2018-09-13T16:11:34.595Z,91.30
2018-09-13T16:14:03.737Z,91.10
2018-09-13T16:16:33.072Z,91.50
2018-09-13T16:19:02.475Z,91.50
2018-09-13T16:21:31.592Z,91.90
2018-09-13T16:24:00.851Z,92.80
2018-09-13T16:26:30.332Z,92.90
2018-09-13T16:29:00.082Z,92.50
2018-09-13T16:31:29.327Z,93.00
2018-09-13T16:33:58.490Z,92.90
2018-09-13T16:36:29.000Z,92.80
2018-09-13T16:39:04.059Z,92.40
2018-09-13T16:41:42.175Z,92.80
2018-09-13T16:44:16.809Z,92.70
2018-09-13T16:46:51.432Z,93.00
2018-09-13T16:49:20.793Z,93.30
2018-09-13T16:51:49.887Z,93.30
2018-09-13T16:54:19.468Z,93.50
2018-09-13T16:56:49.617Z,93.60
2018-09-13T16:59:19.638Z,94.10
2018-09-13T17:01:50.279Z,93.60
2018-09-13T17:04:22.340Z,94.00
2018-09-13T17:06:51.609Z,94.20
2018-09-13T17:09:21.401Z,94.60
2018-09-13T17:11:50.659Z,94.60
2018-09-13T17:14:20.441Z,94.50
2018-09-13T17:16:49.871Z,94.70
2018-09-13T17:19:19.138Z,94.60
2018-09-13T17:21:48.489Z,94.90
2018-09-13T17:24:17.675Z,94.60
2018-09-13T17:26:46.862Z,94.40
2018-09-13T17:29:16.126Z,94.50
2018-09-13T17:31:46.018Z,94.60
2018-09-13T17:34:15.241Z,94.30
2018-09-13T17:36:44.519Z,94.60
2018-09-13T17:39:14.236Z,94.90
2018-09-13T17:41:43.908Z,95.30
2018-09-13T17:44:13.044Z,95.10
2018-09-13T17:46:42.235Z,95.40
2018-09-13T17:49:11.915Z,95.50
2018-09-13T17:51:41.070Z,95.60
2018-09-13T17:54:10.282Z,95.70
2018-09-13T17:56:39.372Z,96.00
2018-09-13T17:59:09.098Z,96.40
2018-09-13T18:01:38.322Z,96.40
2018-09-13T18:04:07.784Z,96.20
2018-09-13T18:06:37.197Z,96.60
2018-09-13T18:09:08.849Z,96.50
2018-09-13T18:11:38.247Z,96.50
2018-09-13T18:14:07.595Z,96.50
2018-09-13T18:16:36.988Z,96.50
2018-09-13T18:19:06.407Z,96.70
2018-09-13T18:21:35.722Z,96.80
2018-09-13T18:24:04.865Z,96.80
2018-09-13T18:26:34.748Z,97.10
2018-09-13T18:29:04.092Z,97.40
2018-09-13T18:31:33.284Z,97.70
2018-09-13T18:34:02.490Z,98.30
2018-09-13T18:36:31.892Z,98.10
2018-09-13T18:39:01.562Z,98.60
2018-09-13T18:41:30.797Z,99.50
2018-09-13T18:44:00.031Z,99.50
2018-09-13T18:46:29.164Z,99.20
2018-09-13T18:48:58.647Z,99.80
2018-09-13T18:51:27.883Z,99.60
2018-09-13T18:53:57.138Z,99.30
2018-09-13T18:56:26.707Z,99.30
2018-09-13T18:58:55.911Z,99.60
2018-09-13T19:01:25.087Z,99.60
2018-09-13T19:03:54.905Z,99.60
2018-09-13T19:06:24.213Z,99.70
2018-09-13T19:08:53.524Z,99.90
2018-09-13T19:11:22.767Z,99.80
2018-09-13T19:13:52.166Z,99.90
2018-09-13T19:16:21.326Z,99.80
2018-09-13T19:18:50.508Z,99.80
2018-09-13T19:21:19.801Z,99.90
2018-09-13T19:23:48.995Z,99.90
2018-09-13T19:26:18.127Z,99.90
2018-09-13T19:28:47.330Z,99.90
2018-09-13T19:31:30.122Z,99.90
2018-09-13T19:33:59.386Z,99.90
2018-09-13T19:36:28.688Z,99.90
2018-09-13T19:38:58.399Z,99.90
2018-09-13T19:41:28.318Z,99.90
2018-09-13T19:43:57.854Z,99.90
2018-09-13T19:46:27.074Z,99.90
2018-09-13T19:48:56.433Z,99.90
2018-09-13T19:51:25.666Z,99.90
2018-09-13T19:53:54.852Z,99.90
2018-09-13T19:56:24.226Z,99.90
2018-09-13T19:58:53.328Z,99.90
2018-09-13T20:01:22.528Z,99.90
2018-09-13T20:03:51.968Z,99.90
2018-09-13T20:06:21.404Z,99.90
2018-09-13T20:08:51.144Z,99.90
2018-09-13T20:11:21.157Z,99.90
2018-09-13T20:13:50.552Z,99.90
2018-09-13T20:16:19.947Z,99.90
2018-09-13T20:18:49.152Z,99.90
2018-09-13T20:21:18.674Z,99.90
2018-09-13T20:23:47.973Z,99.90
2018-09-13T20:26:17.038Z,99.90
2018-09-13T20:28:46.523Z,99.90
2018-09-13T20:31:15.632Z,99.90
2018-09-13T20:33:45.460Z,99.90
2018-09-13T20:36:14.630Z,99.90
2018-09-13T20:38:43.786Z,99.90
2018-09-13T20:41:12.967Z,99.90
2018-09-13T20:43:42.198Z,99.90
2018-09-13T20:46:12.338Z,99.90
2018-09-13T20:48:42.275Z,99.90
2018-09-13T20:51:11.635Z,99.90
2018-09-13T20:53:40.584Z,99.90
2018-09-13T20:56:10.028Z,99.90
2018-09-13T20:58:39.312Z,99.90
2018-09-13T21:01:08.839Z,99.90
2018-09-13T21:03:37.890Z,99.90
2018-09-13T21:06:07.076Z,99.90
2018-09-13T21:08:36.349Z,99.90
2018-09-13T21:11:05.994Z,99.90
2018-09-13T21:13:35.079Z,99.90
2018-09-13T21:16:04.409Z,99.90
2018-09-13T21:18:33.542Z,99.90
2018-09-13T21:21:02.709Z,99.90
2018-09-13T21:23:32.210Z,99.90
2018-09-13T21:26:01.612Z,99.90
2018-09-13T21:28:30.693Z,99.90
2018-09-13T21:30:59.832Z,99.90
2018-09-13T21:33:29.170Z,99.90
2018-09-13T21:35:58.254Z,99.90
2018-09-13T21:38:27.393Z,99.90
2018-09-13T21:40:56.777Z,99.90
2018-09-13T21:43:26.208Z,99.90
2018-09-13T21:45:55.371Z,99.90
2018-09-13T21:48:24.653Z,99.90
2018-09-13T21:50:53.810Z,99.90
2018-09-13T21:53:23.528Z,99.90
2018-09-13T21:55:52.708Z,99.90
2018-09-13T21:58:21.980Z,99.90
2018-09-13T22:00:51.178Z,99.90
2018-09-13T22:03:20.296Z,99.90
2018-09-13T22:05:49.424Z,99.90
2018-09-13T22:08:18.669Z,99.90
2018-09-13T22:10:47.886Z,99.90
2018-09-13T22:13:17.226Z,99.90
2018-09-13T22:15:46.440Z,99.90
2018-09-13T22:18:15.909Z,99.90
2018-09-13T22:20:45.122Z,99.90
2018-09-13T22:23:14.195Z,99.90
2018-09-13T22:25:43.301Z,99.90
2018-09-13T22:28:12.591Z,99.90
2018-09-13T22:30:41.892Z,99.90
2018-09-13T22:33:11.405Z,99.90
2018-09-13T22:35:40.776Z,99.90
2018-09-13T22:38:10.933Z,99.90
2018-09-13T22:40:40.239Z,99.90
2018-09-13T22:43:09.420Z,99.90
2018-09-13T22:45:38.521Z,99.90
2018-09-13T22:48:07.912Z,99.90
2018-09-13T22:50:37.079Z,99.90
2018-09-13T22:53:08.653Z,99.90
2018-09-13T22:55:37.811Z,99.90
2018-09-13T22:58:07.024Z,99.90
2018-09-13T23:00:36.066Z,99.90
2018-09-13T23:03:05.405Z,99.90
2018-09-13T23:05:34.841Z,99.90
2018-09-13T23:08:04.043Z,99.90
2018-09-13T23:10:33.238Z,99.90
2018-09-13T23:13:02.489Z,99.90
2018-09-13T23:15:31.790Z,99.90
2018-09-13T23:18:01.071Z,99.90
2018-09-13T23:20:30.197Z,99.90
2018-09-13T23:22:59.282Z,99.90
2018-09-13T23:25:29.075Z,99.90
2018-09-13T23:27:58.467Z,99.90
2018-09-13T23:30:27.672Z,99.90
2018-09-13T23:32:56.944Z,99.90
2018-09-13T23:35:26.055Z,99.90
2018-09-13T23:37:55.320Z,99.90
2018-09-13T23:40:24.637Z,99.90
2018-09-13T23:42:54.459Z,99.90
2018-09-13T23:45:23.535Z,99.90
2018-09-13T23:47:52.784Z,99.90
2018-09-13T23:50:22.901Z,99.90
2018-09-13T23:52:51.991Z,99.90
2018-09-13T23:55:21.076Z,99.90
2018-09-13T23:57:50.389Z,99.90
