createdAt,value
2017-08-12T00:01:14.783Z,90.90
2017-08-12T00:03:43.100Z,90.90
2017-08-12T00:06:11.439Z,90.90
2017-08-12T00:08:39.758Z,90.90
2017-08-12T00:11:08.092Z,90.90
2017-08-12T00:13:36.402Z,90.90
2017-08-12T00:16:04.759Z,90.90
2017-08-12T00:18:33.082Z,90.90
2017-08-12T00:21:01.403Z,91.00
2017-08-12T00:23:29.736Z,91.00
2017-08-12T00:25:58.046Z,91.00
2017-08-12T00:28:26.382Z,91.00
2017-08-12T00:30:54.697Z,90.90
2017-08-12T00:33:23.079Z,90.90
2017-08-12T00:35:51.393Z,90.80
2017-08-12T00:38:19.747Z,90.80
2017-08-12T00:40:48.058Z,90.60
2017-08-12T00:43:16.414Z,90.50
2017-08-12T00:45:44.723Z,90.50
2017-08-12T00:48:13.040Z,90.50
2017-08-12T00:50:41.386Z,90.50
2017-08-12T00:53:09.710Z,90.60
2017-08-12T00:55:38.042Z,90.60
2017-08-12T00:58:06.357Z,90.50
2017-08-12T01:00:34.691Z,90.40
2017-08-12T01:03:03.004Z,90.30
2017-08-12T01:05:31.383Z,90.20
2017-08-12T01:07:59.691Z,90.00
2017-08-12T01:10:28.144Z,90.00
2017-08-12T01:12:56.451Z,89.30
2017-08-12T01:15:24.815Z,87.80
2017-08-12T01:17:53.136Z,87.70
2017-08-12T01:20:21.543Z,86.80
2017-08-12T01:25:27.507Z,85.60
2017-08-12T01:27:55.864Z,85.20
2017-08-12T01:30:24.184Z,84.90
2017-08-12T01:32:52.517Z,84.80
2017-08-12T01:35:20.837Z,84.50
2017-08-12T01:37:49.186Z,83.70
2017-08-12T01:40:17.569Z,84.00
2017-08-12T01:42:45.876Z,83.80
2017-08-12T01:45:14.251Z,84.00
2017-08-12T01:47:42.561Z,84.10
2017-08-12T01:50:10.892Z,84.50
2017-08-12T01:52:39.214Z,84.40
2017-08-12T01:55:07.547Z,84.50
2017-08-12T01:57:35.868Z,83.80
2017-08-12T02:00:04.216Z,83.30
2017-08-12T02:02:32.527Z,83.50
2017-08-12T02:05:00.870Z,83.50
2017-08-12T02:07:29.187Z,82.70
2017-08-12T02:09:57.497Z,82.90
2017-08-12T02:12:25.834Z,83.50
2017-08-12T02:14:54.153Z,83.50
2017-08-12T02:17:22.484Z,83.40
2017-08-12T02:19:50.800Z,83.60
2017-08-12T02:22:19.125Z,83.40
2017-08-12T02:24:47.464Z,83.30
2017-08-12T02:27:15.798Z,83.90
2017-08-12T02:29:44.107Z,83.80
2017-08-12T02:32:12.452Z,83.70
2017-08-12T02:34:40.775Z,84.20
2017-08-12T02:37:09.092Z,84.50
2017-08-12T02:39:37.432Z,84.60
2017-08-12T02:42:05.792Z,84.50
2017-08-12T02:44:34.124Z,84.40
2017-08-12T02:47:02.459Z,84.50
2017-08-12T02:49:30.796Z,84.60
2017-08-12T02:51:59.103Z,84.60
2017-08-12T02:54:27.442Z,84.60
2017-08-12T02:56:55.763Z,84.50
2017-08-12T02:59:24.097Z,84.70
2017-08-12T03:01:52.426Z,84.50
2017-08-12T03:04:20.737Z,84.20
2017-08-12T03:06:49.090Z,84.20
2017-08-12T03:09:17.400Z,84.90
2017-08-12T03:11:45.750Z,84.10
2017-08-12T03:14:14.066Z,84.20
2017-08-12T03:16:42.400Z,84.40
2017-08-12T03:19:10.710Z,84.40
2017-08-12T03:21:39.048Z,84.30
2017-08-12T03:24:07.360Z,84.20
2017-08-12T03:26:35.717Z,84.50
2017-08-12T03:29:04.024Z,84.70
2017-08-12T03:31:32.341Z,84.60
2017-08-12T03:34:00.686Z,84.40
2017-08-12T03:36:29.001Z,84.30
2017-08-12T03:38:57.332Z,84.30
2017-08-12T03:41:25.660Z,84.30
2017-08-12T03:43:53.997Z,84.40
2017-08-12T03:46:22.412Z,84.50
2017-08-12T03:48:50.757Z,84.50
2017-08-12T03:51:19.068Z,84.60
2017-08-12T03:53:47.431Z,84.40
2017-08-12T03:56:15.819Z,84.60
2017-08-12T03:58:44.135Z,84.70
2017-08-12T04:01:12.599Z,84.20
2017-08-12T04:03:40.922Z,84.40
2017-08-12T04:06:09.255Z,85.40
2017-08-12T04:08:37.567Z,84.60
2017-08-12T04:11:05.903Z,84.60
2017-08-12T04:13:34.209Z,84.60
2017-08-12T04:16:02.553Z,84.70
2017-08-12T04:18:30.869Z,84.40
2017-08-12T04:20:59.218Z,84.40
2017-08-12T04:23:27.522Z,84.40
2017-08-12T04:25:55.842Z,84.80
2017-08-12T04:28:24.171Z,84.80
2017-08-12T04:30:52.501Z,84.70
2017-08-12T04:33:20.841Z,84.70
2017-08-12T04:35:49.163Z,84.70
2017-08-12T04:38:17.507Z,85.00
2017-08-12T04:40:45.823Z,84.90
2017-08-12T04:43:14.178Z,84.60
2017-08-12T04:45:42.568Z,84.70
2017-08-12T04:48:10.912Z,84.50
2017-08-12T04:50:39.238Z,84.60
2017-08-12T04:53:07.559Z,84.60
2017-08-12T04:55:35.910Z,84.70
2017-08-12T04:58:04.235Z,85.10
2017-08-12T05:00:32.661Z,85.30
2017-08-12T05:03:00.978Z,85.30
2017-08-12T05:05:29.332Z,85.30
2017-08-12T05:07:57.646Z,85.50
2017-08-12T05:10:25.997Z,85.80
2017-08-12T05:12:54.325Z,86.10
2017-08-12T05:15:22.750Z,86.90
2017-08-12T05:17:51.068Z,86.70
2017-08-12T05:20:19.383Z,85.50
2017-08-12T05:22:47.724Z,85.50
2017-08-12T05:25:16.044Z,85.20
2017-08-12T05:27:44.381Z,85.10
2017-08-12T05:30:12.688Z,84.80
2017-08-12T05:32:41.023Z,84.40
2017-08-12T05:35:09.341Z,84.30
2017-08-12T05:37:37.687Z,84.00
2017-08-12T05:40:06.004Z,84.00
2017-08-12T05:42:34.355Z,84.20
2017-08-12T05:45:02.668Z,84.30
2017-08-12T05:47:31.027Z,84.20
2017-08-12T05:49:59.373Z,84.00
2017-08-12T05:52:27.690Z,84.00
2017-08-12T05:54:56.036Z,84.40
2017-08-12T05:57:24.355Z,84.20
2017-08-12T05:59:52.729Z,84.10
2017-08-12T06:02:21.047Z,83.90
2017-08-12T06:04:49.416Z,84.00
2017-08-12T06:07:17.723Z,83.70
2017-08-12T06:09:46.037Z,83.80
2017-08-12T06:12:14.377Z,84.00
2017-08-12T06:14:42.692Z,84.20
2017-08-12T06:17:11.073Z,84.60
2017-08-12T06:19:39.405Z,84.90
2017-08-12T06:22:07.740Z,85.00
2017-08-12T06:24:36.054Z,85.50
2017-08-12T06:27:04.403Z,85.60
2017-08-12T06:29:32.716Z,85.60
2017-08-12T06:32:01.030Z,85.90
2017-08-12T06:34:29.367Z,86.20
2017-08-12T06:36:57.761Z,86.50
2017-08-12T06:39:26.091Z,86.60
2017-08-12T06:41:54.412Z,86.80
2017-08-12T06:44:22.756Z,87.00
2017-08-12T06:46:51.179Z,87.30
2017-08-12T06:49:19.535Z,86.80
2017-08-12T06:51:47.848Z,86.90
2017-08-12T06:54:16.156Z,86.60
2017-08-12T06:56:44.499Z,86.40
2017-08-12T06:59:12.859Z,86.40
2017-08-12T07:01:41.191Z,86.30
2017-08-12T07:04:09.518Z,86.20
2017-08-12T07:06:37.855Z,86.00
2017-08-12T07:09:06.167Z,85.60
2017-08-12T07:11:34.501Z,85.30
2017-08-12T07:14:02.808Z,85.20
2017-08-12T07:16:31.208Z,84.90
2017-08-12T07:18:59.541Z,84.80
2017-08-12T07:21:27.867Z,84.70
2017-08-12T07:23:56.202Z,84.80
2017-08-12T07:26:24.509Z,84.50
2017-08-12T07:28:52.907Z,84.40
2017-08-12T07:31:23.885Z,84.20
2017-08-12T07:33:52.336Z,84.00
2017-08-12T07:36:20.656Z,84.10
2017-08-12T07:38:48.973Z,83.90
2017-08-12T07:41:17.302Z,83.70
2017-08-12T07:43:45.630Z,83.30
2017-08-12T07:46:13.963Z,83.10
2017-08-12T07:48:42.279Z,82.80
2017-08-12T07:51:10.609Z,82.90
2017-08-12T07:53:38.934Z,82.50
2017-08-12T07:56:07.270Z,82.30
2017-08-12T07:58:35.588Z,82.30
2017-08-12T08:01:03.914Z,81.60
2017-08-12T08:03:32.244Z,82.10
2017-08-12T08:06:00.588Z,82.40
2017-08-12T08:08:28.902Z,82.20
2017-08-12T08:10:57.207Z,81.90
2017-08-12T08:13:25.571Z,81.10
2017-08-12T08:15:53.870Z,80.20
2017-08-12T08:18:22.192Z,79.10
2017-08-12T08:20:50.495Z,78.20
2017-08-12T08:23:18.832Z,77.80
2017-08-12T08:25:47.152Z,78.10
2017-08-12T08:28:15.531Z,78.20
2017-08-12T08:30:43.847Z,77.90
2017-08-12T08:33:12.189Z,77.60
2017-08-12T08:35:40.500Z,76.90
2017-08-12T08:38:08.859Z,75.60
2017-08-12T08:40:36.399Z,75.60
2017-08-12T08:43:04.755Z,76.30
2017-08-12T08:45:33.079Z,76.60
2017-08-12T08:48:01.411Z,77.00
2017-08-12T08:50:29.734Z,77.80
2017-08-12T08:52:58.067Z,78.40
2017-08-12T08:55:26.398Z,78.10
2017-08-12T08:57:54.709Z,77.60
2017-08-12T09:00:23.040Z,77.90
2017-08-12T09:02:51.344Z,77.70
2017-08-12T09:05:19.684Z,77.20
2017-08-12T09:07:48.005Z,76.90
2017-08-12T09:10:16.312Z,76.50
2017-08-12T09:12:44.709Z,74.80
2017-08-12T09:15:13.017Z,74.90
2017-08-12T09:17:41.361Z,75.10
2017-08-12T09:20:09.664Z,74.20
2017-08-12T09:22:38.014Z,73.30
2017-08-12T09:25:06.323Z,72.50
2017-08-12T09:27:34.667Z,72.40
2017-08-12T09:30:02.975Z,72.10
2017-08-12T09:32:31.320Z,72.30
2017-08-12T09:34:59.625Z,72.00
2017-08-12T09:37:27.984Z,71.50
2017-08-12T09:39:56.296Z,71.00
2017-08-12T09:42:24.613Z,71.00
2017-08-12T09:44:52.941Z,70.00
2017-08-12T09:47:21.264Z,69.50
2017-08-12T09:49:49.603Z,70.20
2017-08-12T09:52:17.917Z,71.00
2017-08-12T09:54:46.255Z,70.60
2017-08-12T09:57:14.573Z,70.20
2017-08-12T09:59:42.907Z,69.70
2017-08-12T10:02:11.230Z,70.50
2017-08-12T10:04:39.564Z,70.40
2017-08-12T10:07:07.883Z,69.40
2017-08-12T10:09:36.188Z,68.40
2017-08-12T10:12:04.559Z,67.70
2017-08-12T10:14:32.867Z,67.90
2017-08-12T10:17:01.214Z,67.40
2017-08-12T10:19:29.514Z,66.60
2017-08-12T10:21:57.868Z,66.40
2017-08-12T10:24:26.171Z,66.90
2017-08-12T10:26:54.524Z,66.80
2017-08-12T10:29:22.829Z,67.00
2017-08-12T10:31:51.180Z,66.50
2017-08-12T10:34:19.489Z,67.00
2017-08-12T10:36:47.835Z,66.80
2017-08-12T10:39:16.143Z,67.30
2017-08-12T10:41:44.462Z,67.40
2017-08-12T10:44:12.786Z,68.30
2017-08-12T10:46:41.109Z,68.90
2017-08-12T10:49:09.439Z,70.00
2017-08-12T10:51:37.749Z,69.70
2017-08-12T10:54:06.091Z,69.90
2017-08-12T10:56:34.433Z,69.40
2017-08-12T10:59:02.761Z,69.70
2017-08-12T11:01:31.076Z,70.60
2017-08-12T11:03:59.403Z,72.10
2017-08-12T11:06:27.703Z,71.10
2017-08-12T11:08:56.026Z,70.40
2017-08-12T11:11:24.345Z,71.00
2017-08-12T11:13:52.663Z,71.10
2017-08-12T11:16:20.991Z,70.80
2017-08-12T11:18:49.303Z,70.60
2017-08-12T11:21:17.624Z,69.20
2017-08-12T11:23:45.934Z,69.40
2017-08-12T11:26:14.274Z,69.50
2017-08-12T11:28:42.587Z,69.10
2017-08-12T11:31:10.927Z,69.10
2017-08-12T11:33:39.239Z,68.30
2017-08-12T11:36:07.579Z,68.10
2017-08-12T11:38:35.893Z,68.70
2017-08-12T11:41:04.235Z,67.90
2017-08-12T11:43:32.544Z,68.40
2017-08-12T11:46:00.844Z,67.50
2017-08-12T11:48:29.174Z,67.40
2017-08-12T11:50:57.495Z,67.30
2017-08-12T11:53:25.823Z,68.20
2017-08-12T11:55:54.131Z,66.90
2017-08-12T11:58:22.459Z,68.40
2017-08-12T12:03:19.147Z,70.50
2017-08-12T12:05:47.456Z,71.10
2017-08-12T12:08:15.787Z,71.10
2017-08-12T12:10:44.095Z,69.10
2017-08-12T12:13:12.443Z,68.00
2017-08-12T12:15:40.760Z,68.40
2017-08-12T12:18:09.062Z,68.60
2017-08-12T12:20:37.395Z,67.60
2017-08-12T12:23:05.703Z,67.20
2017-08-12T12:25:34.027Z,67.00
2017-08-12T12:28:02.329Z,67.60
2017-08-12T12:30:30.659Z,67.30
2017-08-12T12:32:58.969Z,67.60
2017-08-12T12:35:27.306Z,67.70
2017-08-12T12:37:55.611Z,68.30
2017-08-12T12:40:23.953Z,67.30
2017-08-12T12:42:52.257Z,66.30
2017-08-12T12:45:20.567Z,65.30
2017-08-12T12:47:48.892Z,64.80
2017-08-12T12:50:17.211Z,65.20
2017-08-12T12:52:45.546Z,65.80
2017-08-12T12:55:13.859Z,65.00
2017-08-12T12:57:42.183Z,64.40
2017-08-12T13:00:10.495Z,64.10
2017-08-12T13:02:38.833Z,65.00
2017-08-12T13:05:07.144Z,66.40
2017-08-12T13:07:35.477Z,65.90
2017-08-12T13:10:03.791Z,66.40
2017-08-12T13:12:32.120Z,67.40
2017-08-12T13:15:00.425Z,67.30
2017-08-12T13:17:28.768Z,68.20
2017-08-12T13:19:57.096Z,69.50
2017-08-12T13:22:25.399Z,70.20
2017-08-12T13:24:53.735Z,71.00
2017-08-12T13:27:22.045Z,71.90
2017-08-12T13:29:50.371Z,72.30
2017-08-12T13:32:18.677Z,71.90
2017-08-12T13:34:47.012Z,72.10
2017-08-12T13:37:15.320Z,72.50
2017-08-12T13:39:43.638Z,72.20
2017-08-12T13:42:11.943Z,71.80
2017-08-12T13:44:40.274Z,72.10
2017-08-12T13:47:08.582Z,71.60
2017-08-12T13:49:36.899Z,71.00
2017-08-12T13:52:05.232Z,70.80
2017-08-12T13:54:33.539Z,71.10
2017-08-12T13:57:01.859Z,72.00
2017-08-12T13:59:30.164Z,72.80
2017-08-12T14:01:58.495Z,73.40
2017-08-12T14:04:26.817Z,74.60
2017-08-12T14:06:55.140Z,74.80
2017-08-12T14:09:23.451Z,74.90
2017-08-12T14:11:51.780Z,75.20
2017-08-12T14:14:20.087Z,75.50
2017-08-12T14:16:48.420Z,75.40
2017-08-12T14:19:16.740Z,75.40
2017-08-12T14:21:45.045Z,75.10
2017-08-12T14:24:13.372Z,74.60
2017-08-12T14:26:41.679Z,75.00
2017-08-12T14:29:10.004Z,74.50
2017-08-12T14:31:38.308Z,74.40
2017-08-12T14:34:06.635Z,74.00
2017-08-12T14:36:34.968Z,73.30
2017-08-12T14:39:03.300Z,73.80
2017-08-12T14:41:31.605Z,74.60
2017-08-12T14:43:59.941Z,74.80
2017-08-12T14:46:28.249Z,75.40
2017-08-12T14:48:56.555Z,76.10
2017-08-12T14:51:24.879Z,76.70
2017-08-12T14:53:53.182Z,76.90
2017-08-12T14:56:21.511Z,77.40
2017-08-12T14:58:49.819Z,77.80
2017-08-12T15:01:18.147Z,78.30
2017-08-12T15:03:45.703Z,78.30
2017-08-12T15:06:14.037Z,79.50
2017-08-12T15:08:42.342Z,79.40
2017-08-12T15:11:10.673Z,79.40
2017-08-12T15:13:38.983Z,79.90
2017-08-12T15:16:07.290Z,79.70
2017-08-12T15:18:35.619Z,80.00
2017-08-12T15:21:03.923Z,80.10
2017-08-12T15:23:32.260Z,80.40
2017-08-12T15:26:00.568Z,80.80
2017-08-12T15:28:28.906Z,81.30
2017-08-12T15:30:57.213Z,82.70
2017-08-12T15:33:25.551Z,81.90
2017-08-12T15:35:53.866Z,82.30
2017-08-12T15:38:22.207Z,82.60
2017-08-12T15:40:50.511Z,82.70
2017-08-12T15:43:18.841Z,82.70
2017-08-12T15:45:47.155Z,82.70
2017-08-12T15:48:15.468Z,83.00
2017-08-12T15:50:43.796Z,83.30
2017-08-12T15:53:12.100Z,83.10
2017-08-12T15:55:40.437Z,83.50
2017-08-12T15:58:08.748Z,83.10
2017-08-12T16:00:37.069Z,82.20
2017-08-12T16:03:05.370Z,82.30
2017-08-12T16:05:33.692Z,82.60
2017-08-12T16:08:01.992Z,82.50
2017-08-12T16:10:30.327Z,82.30
2017-08-12T16:12:58.640Z,82.50
2017-08-12T16:15:26.972Z,83.90
2017-08-12T16:17:55.280Z,82.80
2017-08-12T16:20:23.620Z,83.10
2017-08-12T16:22:51.931Z,82.90
2017-08-12T16:25:20.245Z,83.00
2017-08-12T16:27:48.569Z,83.10
2017-08-12T16:30:16.879Z,83.50
2017-08-12T16:32:45.212Z,83.90
2017-08-12T16:35:13.519Z,84.10
2017-08-12T16:37:41.849Z,84.40
2017-08-12T16:40:10.177Z,84.40
2017-08-12T16:42:38.514Z,84.40
2017-08-12T16:45:06.827Z,84.40
2017-08-12T16:47:35.177Z,84.40
2017-08-12T16:50:03.479Z,84.60
2017-08-12T16:52:31.783Z,84.90
2017-08-12T16:55:00.108Z,84.70
2017-08-12T16:57:28.422Z,84.80
2017-08-12T16:59:56.755Z,85.10
2017-08-12T17:02:25.060Z,84.70
2017-08-12T17:04:53.392Z,85.00
2017-08-12T17:07:21.703Z,85.30
2017-08-12T17:09:50.035Z,86.20
2017-08-12T17:12:18.344Z,85.10
2017-08-12T17:14:46.699Z,84.60
2017-08-12T17:17:15.010Z,84.40
2017-08-12T17:19:43.323Z,84.00
2017-08-12T17:22:11.649Z,84.20
2017-08-12T17:24:39.959Z,84.20
2017-08-12T17:27:08.291Z,84.60
2017-08-12T17:29:36.596Z,84.60
2017-08-12T17:32:04.941Z,84.90
2017-08-12T17:34:33.254Z,85.30
2017-08-12T17:37:01.588Z,85.30
2017-08-12T17:39:29.897Z,85.10
2017-08-12T17:41:58.219Z,84.90
2017-08-12T17:44:26.519Z,85.10
2017-08-12T17:46:54.849Z,85.40
2017-08-12T17:49:23.155Z,85.30
2017-08-12T17:51:51.456Z,85.30
2017-08-12T17:54:19.795Z,85.50
2017-08-12T17:56:48.096Z,85.50
2017-08-12T17:59:16.422Z,85.50
2017-08-12T18:01:44.731Z,85.40
2017-08-12T18:04:13.067Z,85.50
2017-08-12T18:06:41.380Z,85.60
2017-08-12T18:09:09.707Z,86.10
2017-08-12T18:11:38.020Z,86.30
2017-08-12T18:14:06.349Z,86.90
2017-08-12T18:16:34.660Z,86.90
2017-08-12T18:19:02.987Z,87.30
2017-08-12T18:21:31.300Z,87.60
2017-08-12T18:23:59.645Z,87.90
2017-08-12T18:26:27.957Z,88.40
2017-08-12T18:28:56.268Z,88.60
2017-08-12T18:31:24.599Z,88.70
2017-08-12T18:33:52.914Z,88.70
2017-08-12T18:36:21.245Z,89.00
2017-08-12T18:38:49.557Z,89.40
2017-08-12T18:41:17.883Z,89.60
2017-08-12T18:43:46.188Z,89.80
2017-08-12T18:46:14.562Z,89.90
2017-08-12T18:48:42.868Z,90.00
2017-08-12T18:51:11.197Z,90.00
2017-08-12T18:53:39.503Z,90.00
2017-08-12T18:56:07.797Z,90.00
2017-08-12T18:58:36.127Z,90.00
2017-08-12T19:01:04.443Z,90.10
2017-08-12T19:03:32.773Z,90.10
2017-08-12T19:06:01.083Z,90.10
2017-08-12T19:08:29.416Z,90.20
2017-08-12T19:10:57.730Z,90.30
2017-08-12T19:13:26.064Z,90.40
2017-08-12T19:15:54.372Z,90.40
2017-08-12T19:18:22.708Z,90.40
2017-08-12T19:20:51.014Z,90.80
2017-08-12T19:23:19.349Z,90.40
2017-08-12T19:25:47.656Z,90.50
2017-08-12T19:28:16.006Z,90.50
2017-08-12T19:30:44.322Z,90.50
2017-08-12T19:33:12.631Z,90.60
2017-08-12T19:35:40.958Z,90.60
2017-08-12T19:38:09.272Z,90.60
2017-08-12T19:40:37.607Z,90.60
2017-08-12T19:43:05.920Z,90.60
2017-08-12T19:45:34.252Z,90.60
2017-08-12T19:48:02.561Z,90.60
2017-08-12T19:50:30.896Z,90.60
2017-08-12T19:52:59.207Z,90.60
2017-08-12T19:55:27.536Z,90.70
2017-08-12T19:57:55.843Z,90.70
2017-08-12T20:00:24.180Z,90.70
2017-08-12T20:02:52.487Z,90.70
2017-08-12T20:05:20.799Z,90.80
2017-08-12T20:07:49.127Z,90.80
2017-08-12T20:10:17.457Z,90.80
2017-08-12T20:12:45.788Z,91.00
2017-08-12T20:15:14.092Z,90.90
2017-08-12T20:17:42.431Z,90.90
2017-08-12T20:20:10.738Z,90.90
2017-08-12T20:22:39.068Z,90.90
2017-08-12T20:25:07.379Z,91.00
2017-08-12T20:27:35.717Z,91.00
2017-08-12T20:30:04.027Z,91.10
2017-08-12T20:32:32.390Z,91.10
2017-08-12T20:35:00.703Z,91.10
2017-08-12T20:37:29.011Z,91.10
2017-08-12T20:39:57.342Z,91.20
2017-08-12T20:42:25.644Z,91.20
2017-08-12T20:44:53.971Z,91.30
2017-08-12T20:47:22.285Z,91.20
2017-08-12T20:49:50.615Z,91.20
2017-08-12T20:52:18.927Z,91.20
2017-08-12T20:54:47.260Z,91.30
2017-08-12T20:57:15.570Z,91.30
2017-08-12T20:59:43.917Z,91.30
2017-08-12T21:02:12.232Z,91.30
2017-08-12T21:04:40.572Z,91.30
2017-08-12T21:07:08.889Z,91.30
2017-08-12T21:09:37.228Z,91.30
2017-08-12T21:12:05.550Z,91.20
2017-08-12T21:14:33.851Z,91.20
2017-08-12T21:17:02.186Z,91.20
2017-08-12T21:19:30.487Z,91.20
2017-08-12T21:21:58.846Z,91.20
2017-08-12T21:24:27.159Z,91.10
2017-08-12T21:26:55.495Z,91.20
2017-08-12T21:29:23.800Z,91.30
2017-08-12T21:31:52.167Z,91.20
2017-08-12T21:34:20.471Z,91.30
2017-08-12T21:36:48.818Z,91.30
2017-08-12T21:39:17.126Z,91.40
2017-08-12T21:41:45.435Z,91.40
2017-08-12T21:44:13.764Z,91.40
2017-08-12T21:46:42.068Z,91.50
2017-08-12T21:49:10.496Z,91.40
2017-08-12T21:51:38.813Z,91.40
2017-08-12T21:54:07.143Z,91.40
2017-08-12T21:56:35.455Z,91.40
2017-08-12T21:59:03.795Z,91.30
2017-08-12T22:01:32.103Z,91.40
2017-08-12T22:04:00.451Z,91.30
2017-08-12T22:06:28.759Z,91.40
2017-08-12T22:08:57.108Z,91.40
2017-08-12T22:11:25.431Z,91.50
2017-08-12T22:13:53.767Z,91.50
2017-08-12T22:16:22.077Z,91.50
2017-08-12T22:18:50.425Z,91.50
2017-08-12T22:21:18.738Z,91.50
2017-08-12T22:23:47.046Z,91.50
2017-08-12T22:26:15.367Z,91.50
2017-08-12T22:28:43.709Z,91.50
2017-08-12T22:31:12.036Z,91.50
2017-08-12T22:33:40.365Z,91.50
2017-08-12T22:36:08.701Z,91.50
2017-08-12T22:38:37.011Z,91.60
2017-08-12T22:41:05.338Z,91.60
2017-08-12T22:43:33.668Z,91.70
2017-08-12T22:46:01.996Z,91.70
2017-08-12T22:48:30.314Z,91.70
2017-08-12T22:50:58.643Z,91.70
2017-08-12T22:53:26.182Z,91.70
2017-08-12T22:55:54.515Z,91.80
2017-08-12T22:58:22.825Z,91.80
2017-08-12T23:00:51.125Z,91.80
2017-08-12T23:03:19.496Z,91.80
2017-08-12T23:05:47.803Z,91.80
2017-08-12T23:08:16.135Z,91.80
2017-08-12T23:10:44.444Z,91.70
2017-08-12T23:13:12.790Z,91.80
2017-08-12T23:15:41.099Z,91.70
2017-08-12T23:18:09.442Z,91.60
2017-08-12T23:20:37.751Z,91.60
2017-08-12T23:23:06.103Z,91.60
2017-08-12T23:25:34.421Z,91.60
2017-08-12T23:28:02.739Z,91.50
2017-08-12T23:30:31.060Z,91.40
2017-08-12T23:32:59.395Z,91.40
2017-08-12T23:35:27.714Z,91.40
2017-08-12T23:37:56.019Z,91.40
2017-08-12T23:40:24.348Z,91.40
2017-08-12T23:42:52.659Z,91.40
2017-08-12T23:45:20.993Z,91.40
2017-08-12T23:47:49.300Z,91.40
2017-08-12T23:50:17.673Z,91.40
2017-08-12T23:52:45.215Z,91.40
2017-08-12T23:55:13.571Z,91.50
2017-08-12T23:57:41.899Z,91.40
