createdAt,value
2016-01-24T12:28:17.098Z,16
2016-01-24T12:28:29.379Z,18
2016-01-24T12:28:42.145Z,16
2016-01-24T12:28:56.757Z,15
2016-01-24T12:29:09.226Z,17
2016-01-24T12:29:23.960Z,14
2016-01-24T12:29:35.585Z,14
2016-01-24T12:35:55.793Z,16
2016-01-24T12:36:11.183Z,12
2016-01-24T12:36:24.027Z,12
2016-01-24T12:36:36.543Z,12
2016-01-24T12:36:48.796Z,15
2016-01-24T12:37:01.126Z,14
2016-01-24T12:37:13.407Z,13
2016-01-24T12:37:25.626Z,15
2016-01-24T12:37:37.360Z,12
2016-01-24T12:37:50.110Z,13
2016-01-24T12:38:03.410Z,15
2016-01-24T12:38:15.739Z,15
2016-01-24T12:38:27.770Z,15
2016-01-24T12:38:39.427Z,15
2016-01-24T12:38:51.677Z,12
2016-01-24T12:39:03.758Z,13
2016-01-24T12:39:15.758Z,13
2016-01-24T12:39:29.102Z,14
2016-01-24T12:39:41.195Z,12
2016-01-24T12:39:54.320Z,14
2016-01-24T12:40:09.979Z,14
2016-01-24T12:40:21.963Z,13
2016-01-24T12:40:38.760Z,14
2016-01-24T12:40:55.916Z,11
2016-01-24T12:41:08.093Z,13
2016-01-24T12:41:20.421Z,11
2016-01-24T12:41:32.202Z,11
2016-01-24T12:41:44.390Z,14
2016-01-24T12:41:56.687Z,11
2016-01-24T12:42:08.987Z,14
2016-01-24T12:42:21.940Z,14
2016-01-24T12:42:34.019Z,13
2016-01-24T12:42:45.706Z,13
2016-01-24T12:42:57.425Z,13
2016-01-24T12:43:10.271Z,12
2016-01-24T12:43:21.974Z,14
2016-01-24T12:43:33.849Z,11
2016-01-24T12:43:47.161Z,11
2016-01-24T12:43:59.664Z,13
2016-01-24T12:44:11.446Z,13
2016-01-24T12:44:23.149Z,13
2016-01-24T12:44:35.430Z,10
2016-01-24T12:44:47.430Z,10
2016-01-24T12:45:00.729Z,13
2016-01-24T12:45:12.979Z,10
2016-01-24T12:45:28.807Z,10
2016-01-24T12:45:41.431Z,12
2016-01-24T12:45:55.072Z,10
2016-01-24T12:46:07.872Z,12
2016-01-24T12:46:19.668Z,12
2016-01-24T12:46:31.481Z,13
2016-01-24T12:46:43.122Z,10
2016-01-24T12:46:54.935Z,14
2016-01-24T12:47:06.719Z,13
2016-01-24T12:47:18.501Z,12
2016-01-24T12:47:30.563Z,10
2016-01-24T12:47:42.282Z,13
2016-01-24T12:47:55.001Z,14
2016-01-24T12:48:07.299Z,10
2016-01-24T12:48:19.049Z,12
2016-01-24T12:48:31.128Z,10
2016-01-24T12:48:43.332Z,12
2016-01-24T12:48:58.675Z,13
2016-01-24T12:49:12.053Z,12
2016-01-24T12:49:24.944Z,13
2016-01-24T12:49:36.694Z,13
2016-01-24T12:49:49.538Z,10
2016-01-24T12:50:01.838Z,12
2016-01-24T12:50:14.009Z,10
2016-01-24T12:50:26.072Z,14
2016-01-24T12:50:38.963Z,13
2016-01-24T12:50:50.900Z,12
2016-01-24T12:51:03.340Z,10
2016-01-24T12:51:15.186Z,12
2016-01-24T12:51:26.905Z,10
2016-01-24T12:51:38.593Z,10
2016-01-24T12:51:50.280Z,10
2016-01-24T12:52:02.080Z,12
2016-01-24T12:52:14.392Z,12
2016-01-24T12:52:26.252Z,10
2016-01-24T12:52:37.955Z,12
2016-01-24T12:52:50.440Z,12
2016-01-24T12:53:03.053Z,10
2016-01-24T12:53:14.818Z,13
2016-01-24T12:53:26.506Z,10
2016-01-24T12:53:38.771Z,12
2016-01-24T12:53:50.928Z,12
2016-01-24T12:54:02.633Z,12
2016-01-24T12:54:14.367Z,10
2016-01-24T12:54:26.148Z,10
2016-01-24T12:54:37.898Z,10
2016-01-24T12:54:50.461Z,12
2016-01-24T12:55:02.276Z,10
2016-01-24T12:55:14.011Z,12
2016-01-24T12:55:26.776Z,10
2016-01-24T12:55:39.105Z,13
2016-01-24T12:55:50.839Z,10
2016-01-24T12:56:02.592Z,13
2016-01-24T12:56:14.311Z,10
2016-01-24T12:56:26.076Z,13
2016-01-24T12:56:38.123Z,10
2016-01-24T12:56:49.858Z,13
2016-01-24T12:57:02.313Z,12
2016-01-24T12:57:14.642Z,13
2016-01-24T12:57:26.861Z,10
2016-01-24T12:57:38.595Z,12
2016-01-24T12:57:50.267Z,9
2016-01-24T12:58:02.160Z,9
2016-01-24T12:58:14.223Z,13
2016-01-24T12:58:25.801Z,13
2016-01-24T12:58:37.365Z,9
2016-01-24T12:58:49.475Z,9
2016-01-24T12:59:02.385Z,9
2016-01-24T12:59:14.557Z,12
2016-01-24T12:59:26.291Z,13
2016-01-24T12:59:38.588Z,12
2016-01-24T12:59:51.260Z,9
2016-01-24T13:00:03.746Z,12
2016-01-24T13:00:16.325Z,13
2016-01-24T13:00:35.715Z,9
2016-01-24T13:00:47.965Z,9
2016-01-24T13:00:59.715Z,9
2016-01-24T13:01:11.421Z,12
2016-01-24T13:01:23.968Z,10
2016-01-24T13:01:37.095Z,12
2016-01-24T13:01:48.798Z,9
2016-01-24T13:02:01.642Z,12
2016-01-24T13:02:17.628Z,9
2016-01-24T13:02:30.097Z,9
2016-01-24T13:02:42.332Z,9
2016-01-24T13:02:53.973Z,9
2016-01-24T13:03:05.632Z,9
2016-01-24T13:03:17.929Z,9
2016-01-24T13:03:30.789Z,9
2016-01-24T13:03:42.336Z,12
2016-01-24T13:03:54.054Z,11
2016-01-24T13:04:05.745Z,10
2016-01-24T13:04:18.651Z,9
2016-01-24T13:04:31.557Z,9
2016-01-24T13:04:43.932Z,13
2016-01-24T13:04:55.964Z,9
2016-01-24T13:05:07.670Z,11
2016-01-24T13:05:19.373Z,12
2016-01-24T13:05:31.373Z,9
2016-01-24T13:05:44.263Z,9
2016-01-24T13:05:56.032Z,9
2016-01-24T13:06:07.675Z,11
2016-01-24T13:06:20.221Z,10
2016-01-24T13:06:32.503Z,9
2016-01-24T13:06:44.206Z,13
2016-01-24T13:06:56.440Z,13
2016-01-24T13:07:09.723Z,12
2016-01-24T13:07:22.476Z,9
2016-01-24T13:07:42.820Z,9
2016-01-24T13:07:54.679Z,10
2016-01-24T13:08:06.511Z,9
2016-01-24T13:08:18.245Z,9
2016-01-24T13:08:29.886Z,9
2016-01-24T13:08:42.182Z,9
2016-01-24T13:08:54.792Z,9
2016-01-24T13:09:06.435Z,12
2016-01-24T13:09:18.779Z,9
2016-01-24T13:09:32.592Z,9
2016-01-24T13:09:44.795Z,9
2016-01-24T13:09:56.482Z,9
2016-01-24T13:10:09.110Z,11
2016-01-24T13:10:20.782Z,9
2016-01-24T13:10:33.360Z,9
2016-01-24T13:10:45.626Z,9
2016-01-24T13:10:57.313Z,9
2016-01-24T13:11:08.973Z,13
2016-01-24T13:11:20.645Z,9
2016-01-24T13:11:33.379Z,9
2016-01-24T13:11:45.772Z,13
2016-01-24T13:11:57.975Z,9
2016-01-24T13:12:09.586Z,11
2016-01-24T13:12:21.649Z,9
2016-01-24T13:12:33.508Z,9
2016-01-24T13:12:47.570Z,9
2016-01-24T13:12:59.414Z,10
2016-01-24T13:13:11.667Z,10
2016-01-24T13:13:23.761Z,9
2016-01-24T13:13:35.433Z,11
2016-01-24T13:13:46.995Z,9
2016-01-24T13:13:58.667Z,11
2016-01-24T13:14:10.389Z,11
2016-01-24T13:14:22.061Z,9
2016-01-24T13:14:33.717Z,13
2016-01-24T13:14:45.326Z,9
2016-01-24T13:14:57.701Z,9
2016-01-24T13:15:09.923Z,9
2016-01-24T13:15:21.611Z,9
2016-01-24T13:15:33.392Z,11
2016-01-24T13:15:45.126Z,11
2016-01-24T13:15:56.987Z,11
2016-01-24T13:16:09.551Z,9
2016-01-24T13:16:22.692Z,9
2016-01-24T13:16:35.332Z,9
2016-01-24T13:16:48.067Z,9
2016-01-24T13:17:00.526Z,12
2016-01-24T13:17:12.123Z,9
2016-01-24T13:17:24.357Z,9
2016-01-24T13:17:37.013Z,9
2016-01-24T13:17:48.763Z,9
2016-01-24T13:18:00.623Z,10
2016-01-24T13:18:13.376Z,9
2016-01-24T13:18:25.063Z,9
2016-01-24T13:18:37.141Z,9
2016-01-24T13:18:49.126Z,9
2016-01-24T13:19:00.829Z,9
2016-01-24T13:19:12.721Z,9
2016-01-24T13:19:28.128Z,12
2016-01-24T13:19:39.862Z,12
2016-01-24T13:19:51.784Z,9
2016-01-24T13:20:12.740Z,13
2016-01-24T13:20:27.881Z,9
2016-01-24T13:20:40.006Z,9
2016-01-24T13:20:51.615Z,9
2016-01-24T13:21:03.849Z,12
2016-01-24T13:21:15.914Z,9
2016-01-24T13:21:28.195Z,9
2016-01-24T13:21:40.836Z,9
2016-01-24T13:21:53.213Z,9
2016-01-24T13:22:05.088Z,12
2016-01-24T13:22:17.607Z,12
2016-01-24T13:22:29.576Z,9
2016-01-24T13:22:41.342Z,9
2016-01-24T13:22:53.029Z,12
2016-01-24T13:23:04.717Z,9
2016-01-24T13:23:17.187Z,9
2016-01-24T13:23:29.078Z,9
2016-01-24T13:23:40.750Z,9
2016-01-24T13:23:52.844Z,9
2016-01-24T13:24:04.859Z,9
2016-01-24T13:24:18.018Z,9
2016-01-24T13:24:29.800Z,12
2016-01-24T13:24:42.034Z,13
2016-01-24T13:24:54.050Z,9
2016-01-24T13:25:09.909Z,9
2016-01-24T13:25:25.739Z,9
2016-01-24T13:25:37.536Z,12
2016-01-24T13:25:49.349Z,13
2016-01-24T13:26:00.958Z,9
2016-01-24T13:26:14.385Z,9
2016-01-24T13:26:26.479Z,13
2016-01-24T13:26:38.150Z,13
2016-01-24T13:26:49.807Z,9
2016-01-24T13:27:03.307Z,13
2016-01-24T13:27:15.310Z,12
2016-01-24T13:27:27.325Z,9
2016-01-24T13:27:40.061Z,9
2016-01-24T13:27:52.779Z,11
2016-01-24T13:28:04.904Z,13
2016-01-24T13:28:16.922Z,12
2016-01-24T13:28:28.594Z,10
2016-01-24T13:28:40.360Z,13
2016-01-24T13:28:52.000Z,12
2016-01-24T13:29:04.985Z,10
2016-01-24T13:29:17.331Z,13
2016-01-24T13:29:29.378Z,13
2016-01-24T13:29:41.081Z,13
2016-01-24T13:29:52.722Z,10
2016-01-24T13:30:04.394Z,13
2016-01-24T13:30:16.068Z,13
2016-01-24T13:30:28.302Z,12
2016-01-24T13:30:39.943Z,9
2016-01-24T13:30:52.115Z,9
2016-01-24T13:31:04.271Z,9
2016-01-24T13:31:15.837Z,9
2016-01-24T13:31:27.822Z,9
2016-01-24T13:31:39.494Z,9
2016-01-24T13:31:51.540Z,12
2016-01-24T13:32:03.245Z,13
2016-01-24T13:32:15.028Z,9
2016-01-24T13:32:27.668Z,9
2016-01-24T13:32:39.403Z,9
2016-01-24T13:32:51.043Z,9
2016-01-24T13:33:03.090Z,9
2016-01-24T13:33:14.765Z,9
2016-01-24T13:33:26.468Z,13
2016-01-24T13:33:38.203Z,9
2016-01-24T13:33:49.781Z,9
2016-01-24T13:34:02.343Z,12
2016-01-24T13:34:14.503Z,9
2016-01-24T13:34:26.206Z,9
2016-01-24T13:34:37.878Z,9
2016-01-24T13:34:49.471Z,11
2016-01-24T13:35:02.239Z,12
2016-01-24T13:35:14.491Z,13
2016-01-24T13:35:26.991Z,9
2016-01-24T13:35:38.756Z,12
2016-01-24T13:35:50.444Z,10
2016-01-24T13:36:02.569Z,9
2016-01-24T13:36:14.197Z,9
2016-01-24T13:36:25.854Z,9
2016-01-24T13:36:38.589Z,9
2016-01-24T13:36:50.760Z,13
2016-01-24T13:37:02.729Z,12
2016-01-24T13:37:14.357Z,9
2016-01-24T13:37:26.076Z,13
2016-01-24T13:37:38.138Z,9
2016-01-24T13:37:49.735Z,9
2016-01-24T13:38:01.954Z,12
2016-01-24T13:38:14.097Z,9
2016-01-24T13:38:25.768Z,9
2016-01-24T13:38:37.862Z,9
2016-01-24T13:38:49.550Z,9
2016-01-24T13:39:01.315Z,12
2016-01-24T13:39:13.097Z,12
2016-01-24T13:39:25.256Z,9
2016-01-24T13:39:37.021Z,10
2016-01-24T13:39:49.896Z,12
2016-01-24T13:40:01.537Z,10
2016-01-24T13:40:13.287Z,13
2016-01-24T13:40:25.321Z,13
2016-01-24T13:40:37.478Z,9
2016-01-24T13:40:49.213Z,13
2016-01-24T13:41:01.791Z,10
2016-01-24T13:41:13.822Z,11
2016-01-24T13:41:25.981Z,9
2016-01-24T13:41:41.919Z,12
2016-01-24T13:41:54.013Z,10
2016-01-24T13:42:05.763Z,10
2016-01-24T13:42:17.517Z,13
2016-01-24T13:42:29.392Z,12
2016-01-24T13:42:41.454Z,10
2016-01-24T13:42:53.157Z,14
2016-01-24T13:43:05.282Z,10
2016-01-24T13:43:17.019Z,11
2016-01-24T13:43:28.753Z,12
2016-01-24T13:43:40.487Z,13
2016-01-24T13:43:52.175Z,10
2016-01-24T13:44:03.816Z,10
2016-01-24T13:44:17.194Z,10
2016-01-24T13:44:31.115Z,10
2016-01-24T13:44:43.115Z,10
2016-01-24T13:44:55.256Z,10
2016-01-24T13:45:06.945Z,10
2016-01-24T13:45:18.979Z,12
2016-01-24T13:45:30.682Z,12
2016-01-24T13:45:44.104Z,10
2016-01-24T13:45:56.229Z,10
2016-01-24T13:46:07.885Z,13
2016-01-24T13:46:20.685Z,12
2016-01-24T13:46:35.796Z,10
2016-01-24T13:46:47.984Z,10
2016-01-24T13:46:59.671Z,13
2016-01-24T13:47:11.859Z,10
2016-01-24T13:47:24.000Z,12
2016-01-24T13:47:35.719Z,13
2016-01-24T13:47:49.047Z,13
2016-01-24T13:48:01.688Z,10
2016-01-24T13:48:13.266Z,11
2016-01-24T13:48:24.863Z,10
2016-01-24T13:48:37.082Z,10
2016-01-24T13:48:50.128Z,10
2016-01-24T13:49:02.753Z,11
2016-01-24T13:49:14.988Z,10
2016-01-24T13:49:27.084Z,13
2016-01-24T13:49:38.818Z,10
2016-01-24T13:49:50.584Z,12
2016-01-24T13:50:02.443Z,12
2016-01-24T13:50:14.130Z,9
2016-01-24T13:50:25.868Z,10
2016-01-24T13:50:38.290Z,13
2016-01-24T13:50:50.993Z,10
2016-01-24T13:51:02.635Z,10
2016-01-24T13:51:14.229Z,10
2016-01-24T13:51:25.982Z,10
2016-01-24T13:51:37.670Z,10
2016-01-24T13:51:49.779Z,13
2016-01-24T13:52:02.123Z,13
2016-01-24T13:52:14.388Z,10
2016-01-24T13:52:26.079Z,13
2016-01-24T13:52:38.173Z,10
2016-01-24T13:52:49.844Z,10
2016-01-24T13:53:01.485Z,12
2016-01-24T13:53:13.579Z,12
2016-01-24T13:53:25.237Z,10
2016-01-24T13:53:37.346Z,10
2016-01-24T13:53:49.003Z,12
2016-01-24T13:54:01.253Z,13
2016-01-24T13:54:13.784Z,10
2016-01-24T13:54:25.974Z,10
2016-01-24T13:54:39.131Z,13
2016-01-24T13:54:51.224Z,10
2016-01-24T13:55:03.412Z,11
2016-01-24T13:55:15.022Z,13
2016-01-24T13:55:26.727Z,10
2016-01-24T13:55:38.352Z,11
2016-01-24T13:55:54.181Z,10
2016-01-24T13:56:05.837Z,10
2016-01-24T13:56:17.543Z,13
2016-01-24T13:56:30.840Z,10
2016-01-24T13:56:43.966Z,12
2016-01-24T13:56:55.638Z,14
2016-01-24T13:57:07.310Z,12
2016-01-24T13:57:19.297Z,10
2016-01-24T13:57:30.922Z,10
2016-01-24T13:57:42.609Z,10
2016-01-24T13:57:54.625Z,10
2016-01-24T13:58:06.297Z,14
2016-01-24T13:58:17.955Z,10
2016-01-24T13:58:29.643Z,10
2016-01-24T13:58:41.252Z,10
2016-01-24T13:58:52.924Z,10
2016-01-24T13:59:05.033Z,10
2016-01-24T13:59:17.646Z,14
2016-01-24T13:59:30.364Z,10
2016-01-24T13:59:42.147Z,10
2016-01-24T13:59:54.194Z,13
2016-01-24T14:00:06.365Z,13
2016-01-24T14:00:18.117Z,10
2016-01-24T14:00:30.274Z,10
2016-01-24T14:00:42.367Z,10
2016-01-24T14:00:54.039Z,10
2016-01-24T14:01:09.495Z,10
2016-01-24T14:01:21.656Z,12
2016-01-24T14:01:34.406Z,10
2016-01-24T14:01:50.218Z,10
2016-01-24T14:02:01.890Z,11
2016-01-24T14:02:13.640Z,10
2016-01-24T14:02:25.751Z,13
2016-01-24T14:02:37.799Z,10
2016-01-24T14:02:50.018Z,10
2016-01-24T14:03:01.737Z,10
2016-01-24T14:03:13.955Z,10
2016-01-24T14:03:26.943Z,12
2016-01-24T14:03:39.724Z,10
2016-01-24T14:03:52.005Z,11
2016-01-24T14:04:03.788Z,13
2016-01-24T14:04:15.491Z,10
2016-01-24T14:04:27.196Z,12
2016-01-24T14:04:38.977Z,10
2016-01-24T14:04:51.211Z,11
2016-01-24T14:05:03.915Z,10
2016-01-24T14:05:15.555Z,10
2016-01-24T14:05:27.184Z,10
2016-01-24T14:05:38.934Z,13
2016-01-24T14:05:51.137Z,10
2016-01-24T14:06:03.247Z,10
2016-01-24T14:06:15.012Z,11
2016-01-24T14:06:27.343Z,13
2016-01-24T14:06:39.093Z,11
2016-01-24T14:06:51.328Z,14
2016-01-24T14:07:02.968Z,10
2016-01-24T14:07:15.515Z,10
2016-01-24T14:07:28.003Z,10
2016-01-24T14:07:39.987Z,13
2016-01-24T14:07:52.612Z,10
2016-01-24T14:08:04.393Z,14
2016-01-24T14:08:16.159Z,10
2016-01-24T14:08:27.896Z,10
2016-01-24T14:08:39.615Z,10
2016-01-24T14:08:51.553Z,12
2016-01-24T14:09:03.974Z,10
2016-01-24T14:09:16.806Z,14
2016-01-24T14:09:28.868Z,13
2016-01-24T14:09:40.524Z,12
2016-01-24T14:09:52.136Z,10
2016-01-24T14:10:04.292Z,10
2016-01-24T14:10:15.964Z,10
2016-01-24T14:10:28.091Z,13
2016-01-24T14:10:40.122Z,10
2016-01-24T14:10:51.919Z,12
2016-01-24T14:11:03.606Z,14
2016-01-24T14:11:15.716Z,10
2016-01-24T14:11:27.909Z,10
2016-01-24T14:11:39.878Z,12
2016-01-24T14:11:52.019Z,10
2016-01-24T14:12:04.284Z,13
2016-01-24T14:12:17.034Z,10
2016-01-24T14:12:29.177Z,11
2016-01-24T14:12:40.911Z,13
2016-01-24T14:12:52.677Z,13
2016-01-24T14:13:04.302Z,14
2016-01-24T14:13:16.614Z,10
2016-01-24T14:13:29.382Z,10
2016-01-24T14:13:41.054Z,12
2016-01-24T14:13:53.241Z,10
2016-01-24T14:14:05.429Z,10
2016-01-24T14:14:17.179Z,13
2016-01-24T14:14:28.854Z,13
2016-01-24T14:14:40.541Z,10
2016-01-24T14:14:53.354Z,12
2016-01-24T14:15:05.807Z,10
2016-01-24T14:15:17.447Z,13
2016-01-24T14:15:28.966Z,12
2016-01-24T14:15:40.545Z,13
2016-01-24T14:15:52.655Z,10
2016-01-24T14:16:04.248Z,10
2016-01-24T14:16:20.798Z,11
2016-01-24T14:16:32.314Z,13
2016-01-24T14:16:43.864Z,13
2016-01-24T14:16:55.551Z,10
2016-01-24T14:17:08.848Z,10
2016-01-24T14:17:20.648Z,10
2016-01-24T14:17:32.429Z,13
2016-01-24T14:17:44.882Z,12
2016-01-24T14:17:56.538Z,13
2016-01-24T14:18:09.367Z,10
2016-01-24T14:18:21.040Z,13
2016-01-24T14:18:33.150Z,10
2016-01-24T14:18:44.822Z,10
2016-01-24T14:18:56.431Z,10
2016-01-24T14:19:08.509Z,10
2016-01-24T14:19:20.200Z,13
2016-01-24T14:19:31.981Z,12
2016-01-24T14:19:43.731Z,10
2016-01-24T14:19:55.887Z,14
2016-01-24T14:20:07.952Z,12
2016-01-24T14:20:19.564Z,10
2016-01-24T14:20:31.283Z,13
2016-01-24T14:20:42.986Z,14
2016-01-24T14:20:54.767Z,10
2016-01-24T14:21:06.736Z,12
2016-01-24T14:21:18.330Z,10
2016-01-24T14:21:29.942Z,10
2016-01-24T14:21:41.834Z,14
2016-01-24T14:21:54.459Z,13
2016-01-24T14:22:06.943Z,10
2016-01-24T14:22:19.287Z,10
2016-01-24T14:22:30.961Z,14
2016-01-24T14:22:42.601Z,10
2016-01-24T14:22:54.336Z,10
2016-01-24T14:23:06.054Z,13
2016-01-24T14:23:18.211Z,10
2016-01-24T14:23:30.791Z,13
2016-01-24T14:23:42.353Z,13
2016-01-24T14:23:54.556Z,10
2016-01-24T14:24:06.697Z,11
2016-01-24T14:24:18.369Z,13
2016-01-24T14:24:30.092Z,13
2016-01-24T14:24:41.732Z,10
2016-01-24T14:24:53.232Z,10
2016-01-24T14:25:05.420Z,10
2016-01-24T14:25:17.373Z,13
2016-01-24T14:25:31.032Z,13
2016-01-24T14:25:44.407Z,10
2016-01-24T14:25:57.364Z,11
2016-01-24T14:26:09.286Z,12
2016-01-24T14:26:20.960Z,10
2016-01-24T14:26:33.069Z,13
2016-01-24T14:26:44.772Z,12
2016-01-24T14:26:56.351Z,13
2016-01-24T14:27:08.538Z,13
2016-01-24T14:27:22.026Z,12
2016-01-24T14:27:34.073Z,10
2016-01-24T14:27:46.401Z,13
2016-01-24T14:27:58.745Z,13
2016-01-24T14:28:11.026Z,13
2016-01-24T14:28:22.716Z,14
2016-01-24T14:28:36.294Z,10
2016-01-24T14:28:47.935Z,10
2016-01-24T14:29:00.419Z,12
2016-01-24T14:29:12.857Z,12
2016-01-24T14:29:25.766Z,14
2016-01-24T14:29:38.906Z,10
2016-01-24T14:29:51.610Z,10
2016-01-24T14:30:03.328Z,10
2016-01-24T14:30:15.063Z,12
2016-01-24T14:30:26.678Z,11
2016-01-24T14:30:38.319Z,10
2016-01-24T14:30:50.287Z,13
2016-01-24T14:31:02.319Z,11
2016-01-24T14:31:13.959Z,10
2016-01-24T14:31:25.603Z,12
2016-01-24T14:31:37.697Z,13
2016-01-24T16:43:07.860Z,13
2016-01-24T16:43:20.204Z,8
2016-01-24T16:43:32.721Z,10
2016-01-24T16:43:45.315Z,8
2016-01-24T16:43:57.690Z,8
2016-01-24T16:44:09.394Z,8
2016-01-24T16:44:21.144Z,10
2016-01-24T16:44:33.224Z,8
2016-01-24T16:44:45.678Z,8
2016-01-24T16:44:57.787Z,8
2016-01-24T16:45:09.428Z,10
2016-01-24T16:45:21.412Z,8
2016-01-24T16:45:33.227Z,8
2016-01-24T16:45:46.854Z,10
2016-01-24T16:46:00.261Z,8
2016-01-24T16:46:11.964Z,9
2016-01-24T16:46:23.651Z,8
2016-01-24T16:46:36.341Z,10
2016-01-24T16:46:48.622Z,8
2016-01-24T16:47:00.841Z,10
2016-01-24T16:47:12.575Z,8
2016-01-24T16:47:25.153Z,8
2016-01-24T16:47:37.500Z,8
2016-01-24T16:47:49.453Z,8
2016-01-24T16:48:02.219Z,8
2016-01-24T16:48:14.406Z,8
2016-01-24T16:48:26.453Z,8
2016-01-24T16:48:38.146Z,8
2016-01-24T16:48:51.083Z,8
2016-01-24T16:49:02.755Z,8
2016-01-24T16:49:14.974Z,9
2016-01-24T16:49:27.364Z,10
2016-01-24T16:49:40.680Z,8
2016-01-24T16:49:53.461Z,9
2016-01-24T16:50:06.291Z,8
2016-01-24T16:50:20.979Z,8
2016-01-24T16:50:32.591Z,10
2016-01-24T16:50:44.669Z,8
2016-01-24T16:50:57.904Z,8
2016-01-24T16:51:11.341Z,8
2016-01-24T16:51:23.919Z,8
2016-01-24T16:51:36.000Z,8
2016-01-24T16:51:48.328Z,8
2016-01-24T16:52:03.578Z,8
2016-01-24T16:52:16.766Z,8
2016-01-24T16:52:28.894Z,8
2016-01-24T16:52:46.722Z,8
2016-01-24T16:52:59.441Z,8
2016-01-24T16:53:19.347Z,8
2016-01-24T16:53:32.287Z,8
2016-01-24T16:53:44.912Z,8
2016-01-24T16:53:56.693Z,8
2016-01-24T16:54:08.458Z,8
2016-01-24T16:54:23.568Z,8
2016-01-24T16:54:35.260Z,10
2016-01-24T16:54:47.026Z,8
2016-01-24T16:54:59.245Z,8
2016-01-24T16:55:12.745Z,8
2016-01-24T16:55:25.526Z,8
2016-01-24T16:55:38.044Z,10
2016-01-24T16:55:50.357Z,8
2016-01-24T16:56:02.108Z,8
2016-01-24T16:56:13.920Z,9
2016-01-24T16:56:26.842Z,8
2016-01-24T16:56:39.172Z,8
2016-01-24T16:56:51.360Z,8
2016-01-24T16:57:03.751Z,8
2016-01-24T16:57:15.751Z,8
2016-01-24T16:57:28.438Z,8
2016-01-24T16:57:40.410Z,8
2016-01-24T16:57:52.675Z,8
2016-01-24T16:58:04.300Z,8
2016-01-24T16:58:16.363Z,8
2016-01-24T16:58:28.129Z,8
2016-01-24T16:58:40.241Z,8
2016-01-24T16:58:53.444Z,8
2016-01-24T16:59:05.679Z,8
2016-01-24T16:59:19.289Z,8
2016-01-24T16:59:31.432Z,9
2016-01-24T16:59:44.651Z,10
2016-01-24T16:59:56.995Z,8
2016-01-24T17:00:09.276Z,9
2016-01-24T17:00:22.057Z,8
2016-01-24T17:00:33.732Z,8
2016-01-24T17:00:46.185Z,8
2016-01-24T17:00:57.951Z,8
2016-01-24T17:01:09.717Z,8
2016-01-24T17:01:21.982Z,10
2016-01-24T17:01:34.095Z,8
2016-01-24T17:01:46.470Z,8
2016-01-24T17:01:58.626Z,8
2016-01-24T17:02:10.954Z,8
2016-01-24T17:02:22.563Z,8
2016-01-24T17:02:34.676Z,8
2016-01-24T17:02:46.395Z,8
2016-01-24T17:02:59.145Z,8
2016-01-24T17:03:11.145Z,9
2016-01-24T17:03:25.100Z,8
2016-01-24T17:03:36.790Z,8
2016-01-24T17:03:48.571Z,8
2016-01-24T17:04:00.243Z,8
2016-01-24T17:04:11.900Z,8
2016-01-24T17:04:23.525Z,8
2016-01-24T17:04:35.167Z,8
2016-01-24T17:04:51.042Z,8
2016-01-24T17:05:03.122Z,8
2016-01-24T17:05:15.825Z,8
2016-01-24T17:05:32.280Z,8
2016-01-24T17:05:43.874Z,8
2016-01-24T17:05:56.718Z,8
2016-01-24T17:06:08.999Z,9
2016-01-24T17:06:20.749Z,8
2016-01-24T17:06:32.364Z,8
2016-01-24T17:06:43.973Z,8
2016-01-24T17:06:55.520Z,8
2016-01-24T17:07:07.551Z,8
2016-01-24T17:07:19.739Z,8
2016-01-24T17:07:32.242Z,8
2016-01-24T17:07:44.398Z,8
2016-01-24T17:07:56.446Z,8
2016-01-24T17:08:08.618Z,8
2016-01-24T17:08:20.336Z,8
2016-01-24T17:08:33.260Z,8
2016-01-24T17:56:32.657Z,8
2016-01-24T17:56:52.125Z,7
2016-01-24T17:57:03.844Z,7
2016-01-24T17:57:15.969Z,7
2016-01-24T17:57:27.688Z,7
2016-01-24T17:57:39.347Z,7
2016-01-24T17:57:51.082Z,8
2016-01-24T17:58:02.847Z,8
2016-01-24T17:58:14.582Z,8
2016-01-24T17:58:26.255Z,8
2016-01-24T17:58:38.007Z,8
2016-01-24T17:58:50.242Z,9
2016-01-24T17:59:02.461Z,8
2016-01-24T17:59:14.148Z,8
2016-01-24T17:59:26.257Z,8
2016-01-24T17:59:38.385Z,8
2016-01-24T17:59:50.511Z,8
2016-01-24T18:00:02.199Z,8
2016-01-24T18:00:13.918Z,8
2016-01-24T18:00:25.668Z,9
2016-01-24T18:00:37.467Z,8
2016-01-24T18:00:49.576Z,8
2016-01-24T18:01:02.310Z,8
2016-01-24T18:01:14.138Z,8
2016-01-24T18:01:26.748Z,8
2016-01-24T18:01:39.502Z,8
2016-01-24T18:01:53.017Z,8
2016-01-24T18:02:06.471Z,8
2016-01-24T18:02:18.767Z,8
2016-01-24T18:02:31.674Z,8
2016-01-24T18:02:45.613Z,9
2016-01-24T18:02:57.599Z,8
2016-01-24T18:03:17.396Z,8
2016-01-24T18:03:30.162Z,8
2016-01-24T18:03:43.384Z,9
2016-01-24T18:03:55.931Z,8
2016-01-24T18:04:08.477Z,8
2016-01-24T18:04:21.151Z,8
2016-01-24T18:04:33.779Z,9
2016-01-24T18:04:46.748Z,9
2016-01-24T18:04:59.998Z,8
2016-01-24T18:05:12.295Z,8
2016-01-24T18:05:25.295Z,8
2016-01-24T18:05:37.594Z,8
2016-01-24T18:05:49.484Z,8
2016-01-24T18:06:02.094Z,8
2016-01-24T18:06:17.641Z,8
2016-01-24T18:06:29.547Z,9
2016-01-24T18:06:41.097Z,8
2016-01-24T18:06:52.722Z,8
2016-01-24T18:07:04.784Z,8
2016-01-24T18:07:17.488Z,8
2016-01-24T18:07:29.238Z,8
2016-01-24T18:07:41.225Z,8
2016-01-24T18:07:53.787Z,8
2016-01-24T18:08:06.162Z,8
2016-01-24T18:08:18.209Z,8
2016-01-24T18:08:30.631Z,8
2016-01-24T18:08:43.509Z,8
2016-01-24T18:08:57.525Z,8
2016-01-24T18:09:10.806Z,8
2016-01-24T18:09:24.181Z,8
2016-01-24T18:09:37.387Z,8
2016-01-24T18:09:49.700Z,8
2016-01-24T18:10:01.918Z,8
2016-01-24T18:10:13.996Z,8
2016-01-24T18:10:25.857Z,9
2016-01-24T18:10:37.954Z,8
2016-01-24T18:10:49.891Z,8
2016-01-24T18:11:01.704Z,8
2016-01-24T18:11:14.172Z,8
2016-01-24T18:11:26.719Z,8
2016-01-24T18:11:39.643Z,8
2016-01-24T18:11:52.458Z,8
2016-01-24T18:12:05.177Z,8
2016-01-24T18:12:16.958Z,8
2016-01-24T18:12:29.818Z,8
2016-01-24T18:12:42.554Z,8
2016-01-24T18:12:54.742Z,8
2016-01-24T18:13:06.460Z,8
2016-01-24T18:13:18.757Z,8
2016-01-24T18:13:31.007Z,8
2016-01-24T18:13:42.792Z,8
2016-01-24T18:13:55.120Z,8
2016-01-24T18:14:06.807Z,8
2016-01-24T18:14:19.010Z,8
2016-01-24T18:14:30.698Z,8
2016-01-24T18:14:42.812Z,8
2016-01-24T18:14:55.047Z,8
2016-01-24T18:15:06.805Z,8
2016-01-24T18:15:19.852Z,8
2016-01-24T18:15:31.618Z,8
2016-01-24T18:15:44.246Z,8
2016-01-24T18:15:56.433Z,8
2016-01-24T18:16:12.934Z,8
2016-01-24T18:16:25.309Z,8
2016-01-24T18:16:38.109Z,8
2016-01-24T18:16:49.906Z,8
2016-01-24T18:17:01.703Z,8
2016-01-24T18:17:13.937Z,8
2016-01-24T18:17:25.515Z,8
2016-01-24T18:17:37.205Z,8
2016-01-24T18:17:48.846Z,8
2016-01-24T18:18:00.533Z,8
2016-01-24T18:18:13.189Z,8
2016-01-24T18:18:25.471Z,8
2016-01-24T18:18:39.583Z,8
2016-01-24T18:18:52.208Z,8
2016-01-24T18:19:04.786Z,8
2016-01-24T18:19:17.555Z,8
2016-01-24T18:19:29.226Z,8
2016-01-24T18:19:41.511Z,8
2016-01-24T18:19:53.261Z,8
2016-01-24T18:20:05.776Z,8
2016-01-24T18:20:17.823Z,8
2016-01-24T18:20:29.433Z,8
2016-01-24T18:20:41.779Z,8
2016-01-24T18:20:53.436Z,8
2016-01-24T18:21:05.139Z,8
2016-01-24T18:21:16.936Z,9
2016-01-24T18:21:28.670Z,8
2016-01-24T18:21:40.485Z,8
2016-01-24T18:21:52.314Z,8
2016-01-24T18:22:05.845Z,8
2016-01-24T18:22:17.626Z,8
2016-01-24T18:22:29.360Z,8
2016-01-24T18:22:53.331Z,8
2016-01-24T18:23:11.206Z,8
2016-01-24T18:23:22.987Z,8
2016-01-24T18:23:35.350Z,8
2016-01-24T18:23:47.007Z,8
2016-01-24T18:24:02.913Z,9
2016-01-24T18:24:15.116Z,8
2016-01-24T18:24:27.913Z,8
2016-01-24T18:24:45.354Z,8
2016-01-24T18:24:57.573Z,8
2016-01-24T18:25:20.807Z,8
2016-01-24T18:25:32.557Z,8
2016-01-24T18:25:52.982Z,8
2016-01-24T18:26:11.107Z,8
2016-01-24T18:26:29.169Z,8
2016-01-24T18:26:42.312Z,8
2016-01-24T18:27:00.124Z,8
2016-01-24T18:27:30.249Z,8
2016-01-24T18:27:46.409Z,8
2016-01-24T18:27:58.721Z,8
2016-01-24T18:28:11.066Z,9
2016-01-24T18:28:23.519Z,8
2016-01-24T18:28:36.116Z,9
2016-01-24T18:28:48.506Z,8
2016-01-24T18:29:00.413Z,8
2016-01-24T18:29:12.569Z,8
2016-01-24T18:29:24.913Z,8
2016-01-24T18:29:37.978Z,8
2016-01-24T18:29:49.650Z,8
2016-01-24T18:30:01.228Z,8
2016-01-24T18:30:12.916Z,8
2016-01-24T18:30:24.963Z,8
2016-01-24T18:30:36.966Z,8
2016-01-24T18:30:49.106Z,8
2016-01-24T18:31:01.778Z,8
2016-01-24T18:31:14.842Z,8
2016-01-24T18:31:28.232Z,8
2016-01-24T18:31:40.311Z,8
2016-01-24T18:31:56.108Z,8
2016-01-24T18:32:12.296Z,8
2016-01-24T18:32:24.639Z,9
2016-01-24T18:32:36.846Z,8
2016-01-24T18:32:49.080Z,8
2016-01-24T18:33:01.174Z,8
2016-01-24T18:33:13.721Z,8
2016-01-24T18:33:25.361Z,8
2016-01-24T18:33:40.052Z,8