createdAt,value
2023-09-17T00:00:00.276Z,0
2023-09-17T00:01:03.282Z,0
2023-09-17T00:01:59.899Z,0
2023-09-17T00:02:58.740Z,0
2023-09-17T00:04:01.078Z,0
2023-09-17T00:04:59.779Z,0
2023-09-17T00:06:06.151Z,0
2023-09-17T00:07:01.387Z,0
2023-09-17T00:07:59.861Z,0
2023-09-17T00:09:01.425Z,0
2023-09-17T00:10:00.124Z,0
2023-09-17T00:11:07.299Z,0
2023-09-17T00:11:59.786Z,0
2023-09-17T00:13:01.333Z,0
2023-09-17T00:14:00.028Z,0
2023-09-17T00:14:58.697Z,0
2023-09-17T00:16:09.844Z,0
2023-09-17T00:17:01.158Z,0
2023-09-17T00:18:00.353Z,0
2023-09-17T00:18:59.017Z,0
2023-09-17T00:19:59.737Z,0
2023-09-17T00:21:12.536Z,0
2023-09-17T00:22:00.261Z,0
2023-09-17T00:22:59.192Z,0
2023-09-17T00:23:59.960Z,0
2023-09-17T00:24:58.655Z,0
2023-09-17T00:26:14.655Z,0
2023-09-17T00:27:00.686Z,0
2023-09-17T00:27:59.383Z,0
2023-09-17T00:29:00.111Z,0
2023-09-17T00:29:58.817Z,0
2023-09-17T00:31:01.072Z,0
2023-09-17T00:31:59.814Z,0
2023-09-17T00:33:01.254Z,0
2023-09-17T00:34:00.097Z,0
2023-09-17T00:34:58.809Z,0
2023-09-17T00:36:01.291Z,0
2023-09-17T00:37:00.203Z,0
2023-09-17T00:37:58.928Z,0
2023-09-17T00:39:01.010Z,0
2023-09-17T00:39:59.777Z,0
2023-09-17T00:41:01.014Z,0
2023-09-17T00:41:59.754Z,0
2023-09-17T00:43:01.296Z,0
2023-09-17T00:44:00.145Z,0
2023-09-17T00:44:58.886Z,0
2023-09-17T00:46:01.050Z,0
2023-09-17T00:46:59.777Z,0
2023-09-17T00:48:00.498Z,0
2023-09-17T00:48:59.214Z,0
2023-09-17T00:49:59.937Z,0
2023-09-17T00:50:58.561Z,0
2023-09-17T00:52:00.250Z,0
2023-09-17T00:52:58.970Z,0
2023-09-17T00:53:59.660Z,0
2023-09-17T00:55:00.372Z,0
2023-09-17T00:55:59.389Z,0
2023-09-17T00:57:00.200Z,0
2023-09-17T00:57:58.883Z,0
2023-09-17T00:59:01.150Z,0
2023-09-17T00:59:59.821Z,0
2023-09-17T01:00:58.780Z,0
2023-09-17T01:02:01.119Z,0
2023-09-17T01:03:00.185Z,0
2023-09-17T01:03:59.135Z,0
2023-09-17T01:05:00.074Z,0
2023-09-17T01:05:58.742Z,0
2023-09-17T01:07:01.560Z,0
2023-09-17T01:08:00.312Z,0
2023-09-17T01:08:59.274Z,0
2023-09-17T01:09:59.970Z,0
2023-09-17T01:10:58.648Z,0
2023-09-17T01:12:01.429Z,0
2023-09-17T01:13:00.208Z,0
2023-09-17T01:13:58.912Z,0
2023-09-17T01:15:01.196Z,0
2023-09-17T01:15:59.956Z,0
2023-09-17T01:16:58.694Z,0
2023-09-17T01:18:00.392Z,0
2023-09-17T01:18:59.097Z,0
2023-09-17T01:19:59.753Z,0
2023-09-17T01:21:00.986Z,0
2023-09-17T01:21:59.748Z,0
2023-09-17T01:23:00.988Z,0
2023-09-17T01:23:59.643Z,0
2023-09-17T01:25:00.373Z,0
2023-09-17T01:25:59.075Z,0
2023-09-17T01:26:59.723Z,0
2023-09-17T01:28:01.033Z,0
2023-09-17T01:28:59.683Z,0
2023-09-17T01:30:00.423Z,0
2023-09-17T01:30:59.171Z,0
2023-09-17T01:32:00.266Z,0
2023-09-17T01:32:59.004Z,0
2023-09-17T01:33:59.753Z,0
2023-09-17T01:35:01.082Z,0
2023-09-17T01:35:59.740Z,0
2023-09-17T01:37:04.451Z,0
2023-09-17T01:37:59.954Z,0
2023-09-17T01:38:58.647Z,0
2023-09-17T01:40:00.395Z,0
2023-09-17T01:40:59.139Z,0
2023-09-17T01:42:05.140Z,0
2023-09-17T01:42:59.764Z,0
2023-09-17T01:44:01.032Z,0
2023-09-17T01:44:59.686Z,0
2023-09-17T01:46:00.460Z,0
2023-09-17T01:47:07.948Z,0
2023-09-17T01:48:00.554Z,0
2023-09-17T01:48:59.450Z,0
2023-09-17T01:50:00.252Z,0
2023-09-17T01:50:58.921Z,0
2023-09-17T01:52:11.769Z,0
2023-09-17T01:53:00.977Z,0
2023-09-17T01:53:59.670Z,0
2023-09-17T01:55:00.382Z,0
2023-09-17T01:55:59.050Z,0
2023-09-17T01:57:13.733Z,0
2023-09-17T01:58:01.047Z,0
2023-09-17T01:58:59.910Z,0
2023-09-17T02:00:01.446Z,0
2023-09-17T02:01:00.159Z,0
2023-09-17T02:01:58.939Z,0
2023-09-17T02:02:59.698Z,0
2023-09-17T02:04:01.097Z,0
2023-09-17T02:04:59.838Z,0
2023-09-17T02:06:01.067Z,0
2023-09-17T02:06:59.736Z,0
2023-09-17T02:08:01.462Z,0
2023-09-17T02:09:00.153Z,0
2023-09-17T02:09:58.829Z,0.03888888888888889
2023-09-17T02:11:00.987Z,0
2023-09-17T02:11:59.623Z,0
2023-09-17T02:13:00.278Z,0
2023-09-17T02:13:59.087Z,0
2023-09-17T02:14:59.779Z,0
2023-09-17T02:16:01.114Z,0
2023-09-17T02:16:59.892Z,0
2023-09-17T02:18:01.197Z,0
2023-09-17T02:18:59.838Z,0
2023-09-17T02:20:01.045Z,0
2023-09-17T02:20:59.717Z,0
2023-09-17T02:22:01.064Z,0
2023-09-17T02:22:59.731Z,0
2023-09-17T02:24:01.093Z,0
2023-09-17T02:24:59.730Z,0
2023-09-17T02:26:00.956Z,0
2023-09-17T02:27:00.189Z,0
2023-09-17T02:27:58.830Z,0
2023-09-17T02:29:01.018Z,0
2023-09-17T02:29:59.668Z,0
2023-09-17T02:31:00.504Z,0
2023-09-17T02:31:59.412Z,0
2023-09-17T02:33:00.250Z,0
2023-09-17T02:33:59.318Z,0
2023-09-17T02:35:00.271Z,0
2023-09-17T02:35:58.997Z,0
2023-09-17T02:36:59.660Z,0
2023-09-17T02:38:00.339Z,0
2023-09-17T02:38:58.960Z,0
2023-09-17T02:39:59.661Z,0
2023-09-17T02:41:00.442Z,0
2023-09-17T02:41:59.139Z,0
2023-09-17T02:42:59.851Z,0
2023-09-17T02:44:01.018Z,0
2023-09-17T02:44:59.811Z,0
2023-09-17T02:46:01.402Z,0
2023-09-17T02:47:00.211Z,0
2023-09-17T02:47:58.992Z,0
2023-09-17T02:48:59.659Z,0
2023-09-17T02:50:00.312Z,0
2023-09-17T02:50:59.262Z,0
2023-09-17T02:51:59.910Z,0
2023-09-17T02:53:01.055Z,0
2023-09-17T02:53:59.736Z,0
2023-09-17T02:55:01.140Z,0
2023-09-17T02:55:59.891Z,0
2023-09-17T02:57:00.969Z,0
2023-09-17T02:57:59.647Z,0
2023-09-17T02:59:01.013Z,0
2023-09-17T02:59:59.769Z,0
2023-09-17T03:01:01.059Z,0
2023-09-17T03:01:59.905Z,0
2023-09-17T03:02:58.753Z,0
2023-09-17T03:04:01.044Z,0
2023-09-17T03:04:59.816Z,0
2023-09-17T03:06:01.419Z,0
2023-09-17T03:07:00.149Z,0
2023-09-17T03:07:58.920Z,0
2023-09-17T03:09:01.073Z,0
2023-09-17T03:09:59.741Z,0
2023-09-17T03:11:00.984Z,0
2023-09-17T03:11:59.885Z,0
2023-09-17T03:13:01.386Z,0
2023-09-17T03:14:00.161Z,0
2023-09-17T03:14:59.076Z,0
2023-09-17T03:15:59.795Z,0
2023-09-17T03:17:01.120Z,0
2023-09-17T03:18:00.981Z,0
2023-09-17T03:18:59.693Z,0
2023-09-17T03:20:00.967Z,0
2023-09-17T03:20:59.852Z,0
2023-09-17T03:22:01.153Z,0
2023-09-17T03:23:05.401Z,0
2023-09-17T03:24:00.155Z,0
2023-09-17T03:25:04.535Z,0
2023-09-17T03:26:00.057Z,0
2023-09-17T03:26:58.733Z,0
2023-09-17T03:28:08.320Z,0
2023-09-17T03:29:01.470Z,0
2023-09-17T03:30:00.141Z,0
2023-09-17T03:30:58.951Z,0
2023-09-17T03:31:59.732Z,0
2023-09-17T03:33:10.562Z,0
2023-09-17T03:34:00.310Z,0
2023-09-17T03:34:58.978Z,0
2023-09-17T03:35:59.707Z,0
2023-09-17T03:37:01.046Z,0
2023-09-17T03:38:13.160Z,0
2023-09-17T03:38:59.705Z,0
2023-09-17T03:40:01.080Z,0
2023-09-17T03:40:59.841Z,0
2023-09-17T03:42:01.101Z,0
2023-09-17T03:43:15.249Z,0
2023-09-17T03:43:59.844Z,0
2023-09-17T03:45:00.988Z,0
2023-09-17T03:45:59.773Z,0
2023-09-17T03:47:01.100Z,0
2023-09-17T03:47:59.925Z,0
2023-09-17T03:48:58.651Z,0
2023-09-17T03:50:01.073Z,0
2023-09-17T03:50:59.814Z,0
2023-09-17T03:52:01.307Z,0
2023-09-17T03:53:00.057Z,0
2023-09-17T03:53:58.792Z,0
2023-09-17T03:55:00.977Z,0
2023-09-17T03:55:59.630Z,0
2023-09-17T03:57:01.059Z,0
2023-09-17T03:57:59.734Z,0
2023-09-17T03:59:01.143Z,0
2023-09-17T03:59:59.966Z,0
2023-09-17T04:00:58.625Z,0
2023-09-17T04:02:00.438Z,0
2023-09-17T04:02:59.241Z,0
2023-09-17T04:04:00.064Z,0
2023-09-17T04:04:58.844Z,0
2023-09-17T04:06:01.361Z,0
2023-09-17T04:07:00.121Z,0
2023-09-17T04:07:58.992Z,0
2023-09-17T04:08:59.743Z,0
2023-09-17T04:10:01.084Z,0
2023-09-17T04:10:59.857Z,0
2023-09-17T04:12:01.096Z,0
2023-09-17T04:12:59.830Z,0
2023-09-17T04:14:01.046Z,0
2023-09-17T04:14:59.770Z,0
2023-09-17T04:16:01.040Z,0
2023-09-17T04:16:59.830Z,0
2023-09-17T04:18:01.001Z,0
2023-09-17T04:18:59.769Z,0
2023-09-17T04:20:01.021Z,0
2023-09-17T04:20:59.682Z,0
2023-09-17T04:22:01.025Z,0
2023-09-17T04:22:59.741Z,0
2023-09-17T04:24:01.398Z,0
2023-09-17T04:25:00.123Z,0
2023-09-17T04:25:58.882Z,0
2023-09-17T04:26:59.721Z,0
2023-09-17T04:28:00.993Z,0
2023-09-17T04:28:59.769Z,0
2023-09-17T04:30:01.117Z,0
2023-09-17T04:30:59.774Z,0
2023-09-17T04:32:01.142Z,0
2023-09-17T04:33:00.114Z,0
2023-09-17T04:33:59.742Z,0
2023-09-17T04:35:01.022Z,0
2023-09-17T04:35:59.810Z,0
2023-09-17T04:37:01.030Z,0
2023-09-17T04:37:59.727Z,0
2023-09-17T04:39:00.482Z,0
2023-09-17T04:39:59.192Z,0
2023-09-17T04:40:59.954Z,0
2023-09-17T04:41:58.704Z,0
2023-09-17T04:43:00.988Z,0
2023-09-17T04:43:59.708Z,0
2023-09-17T04:45:00.986Z,0
2023-09-17T04:46:00.133Z,0
2023-09-17T04:46:58.951Z,0
2023-09-17T04:47:59.702Z,0
2023-09-17T04:49:01.004Z,0
2023-09-17T04:49:59.693Z,0
2023-09-17T04:51:01.026Z,0
2023-09-17T04:51:59.685Z,0
2023-09-17T04:53:00.402Z,0
2023-09-17T04:54:00.267Z,0
2023-09-17T04:54:59.006Z,0
2023-09-17T04:55:59.764Z,0
2023-09-17T04:57:01.430Z,0
2023-09-17T04:58:00.172Z,0
2023-09-17T04:59:02.643Z,0
2023-09-17T04:59:59.926Z,0
2023-09-17T05:01:01.017Z,0
2023-09-17T05:01:59.729Z,0
2023-09-17T05:03:01.059Z,0
2023-09-17T05:04:05.271Z,0
2023-09-17T05:04:59.821Z,0
2023-09-17T05:06:01.136Z,0
2023-09-17T05:06:59.879Z,0
2023-09-17T05:08:01.016Z,0
2023-09-17T05:09:07.532Z,0
2023-09-17T05:10:01.106Z,0
2023-09-17T05:10:59.862Z,0
2023-09-17T05:12:01.109Z,0
2023-09-17T05:12:59.843Z,0
2023-09-17T05:14:10.515Z,0
2023-09-17T05:15:01.102Z,0
2023-09-17T05:15:59.905Z,0
2023-09-17T05:17:01.063Z,0
2023-09-17T05:17:59.855Z,0
2023-09-17T05:19:14.159Z,0
2023-09-17T05:20:01.060Z,0
2023-09-17T05:21:00.019Z,0
2023-09-17T05:21:59.115Z,0
2023-09-17T05:23:00.113Z,0
2023-09-17T05:23:58.880Z,0
2023-09-17T05:24:59.978Z,0
2023-09-17T05:25:58.766Z,0
2023-09-17T05:27:01.059Z,0
2023-09-17T05:27:59.741Z,0
2023-09-17T05:29:01.046Z,0
2023-09-17T05:30:00.280Z,0
2023-09-17T05:30:59.043Z,0
2023-09-17T05:31:59.804Z,0
2023-09-17T05:33:01.027Z,0
2023-09-17T05:33:59.725Z,0
2023-09-17T05:35:01.164Z,0
2023-09-17T05:35:59.963Z,0
2023-09-17T05:36:58.638Z,0
2023-09-17T05:38:00.368Z,0
2023-09-17T05:38:59.687Z,0
2023-09-17T05:39:59.418Z,0
2023-09-17T05:41:00.182Z,0
2023-09-17T05:41:59.025Z,0
2023-09-17T05:42:59.961Z,0
2023-09-17T05:43:58.862Z,0
2023-09-17T05:45:01.011Z,0
2023-09-17T05:45:59.775Z,0
2023-09-17T05:47:01.165Z,0
2023-09-17T05:47:59.905Z,0
2023-09-17T05:49:00.992Z,0
2023-09-17T05:49:59.749Z,0
2023-09-17T05:51:00.970Z,0
2023-09-17T05:51:59.671Z,0
2023-09-17T05:53:00.396Z,0
2023-09-17T05:53:59.056Z,0
2023-09-17T05:54:59.906Z,0
2023-09-17T05:56:01.068Z,0
2023-09-17T05:56:59.808Z,0
2023-09-17T05:58:00.979Z,0
2023-09-17T05:59:00.110Z,0
2023-09-17T05:59:59.309Z,0
2023-09-17T06:01:00.369Z,0
2023-09-17T06:01:59.187Z,0
2023-09-17T06:02:59.976Z,0
2023-09-17T06:03:58.741Z,0
2023-09-17T06:05:01.371Z,0
2023-09-17T06:06:00.403Z,0
2023-09-17T06:06:59.488Z,0
2023-09-17T06:08:00.234Z,0
2023-09-17T06:08:58.910Z,0
2023-09-17T06:10:00.027Z,0
2023-09-17T06:10:58.828Z,0
2023-09-17T06:12:01.059Z,0
2023-09-17T06:12:59.949Z,0
2023-09-17T06:13:58.881Z,0
2023-09-17T06:15:01.293Z,0
2023-09-17T06:16:00.184Z,0
2023-09-17T06:16:59.032Z,0
2023-09-17T06:18:00.112Z,0
2023-09-17T06:18:58.812Z,0
2023-09-17T06:20:01.630Z,0
2023-09-17T06:21:00.990Z,0
2023-09-17T06:21:59.656Z,0
2023-09-17T06:23:00.430Z,0
2023-09-17T06:23:59.149Z,0
2023-09-17T06:24:59.890Z,0
2023-09-17T06:25:58.723Z,0
2023-09-17T06:27:01.424Z,0
2023-09-17T06:28:00.270Z,0
2023-09-17T06:28:58.967Z,0
2023-09-17T06:30:02.526Z,0
2023-09-17T06:30:59.747Z,0
2023-09-17T06:32:01.351Z,0
2023-09-17T06:33:00.160Z,0
2023-09-17T06:33:58.928Z,0
2023-09-17T06:35:01.298Z,0
2023-09-17T06:35:59.637Z,0
2023-09-17T06:37:00.360Z,0
2023-09-17T06:37:59.067Z,0
2023-09-17T06:38:59.765Z,0
2023-09-17T06:40:03.829Z,0
2023-09-17T06:41:01.088Z,0
2023-09-17T06:41:59.934Z,0
2023-09-17T06:42:58.676Z,0
2023-09-17T06:44:01.443Z,0
2023-09-17T06:45:06.071Z,0
2023-09-17T06:45:59.810Z,0
2023-09-17T06:47:01.156Z,0
2023-09-17T06:47:59.983Z,0
2023-09-17T06:48:59.611Z,0
2023-09-17T06:50:08.819Z,0
2023-09-17T06:51:01.646Z,0
2023-09-17T06:52:00.365Z,0
2023-09-17T06:52:59.135Z,0
2023-09-17T06:53:59.842Z,0
2023-09-17T06:55:13.788Z,0
2023-09-17T06:56:01.054Z,0
2023-09-17T06:56:59.780Z,0
2023-09-17T06:58:01.038Z,0
2023-09-17T06:58:59.831Z,0
2023-09-17T07:00:16.601Z,0.36944444444444446
2023-09-17T07:01:01.062Z,0.2777777777777778
2023-09-17T07:01:59.878Z,0.15833333333333333
2023-09-17T07:03:00.726Z,0.2777777777777778
2023-09-17T07:03:59.424Z,0.5555555555555556
2023-09-17T07:05:00.276Z,0.5166666666666667
2023-09-17T07:05:59.011Z,0.23888888888888887
2023-09-17T07:06:59.729Z,0.15833333333333333
2023-09-17T07:08:01.045Z,0.5972222222222222
2023-09-17T07:08:59.743Z,0
2023-09-17T07:10:00.993Z,0.11944444444444444
2023-09-17T07:10:59.697Z,0.35833333333333334
2023-09-17T07:12:00.341Z,0.47777777777777775
2023-09-17T07:12:59.169Z,0.23888888888888887
2023-09-17T07:14:00.816Z,0.23888888888888887
2023-09-17T07:14:59.738Z,0.11944444444444444
2023-09-17T07:16:01.068Z,0.19999999999999998
2023-09-17T07:16:59.970Z,0.4361111111111111
2023-09-17T07:17:58.820Z,0.08055555555555555
2023-09-17T07:19:01.071Z,0.19999999999999998
2023-09-17T07:19:59.752Z,0.19999999999999998
2023-09-17T07:21:01.338Z,0.7611111111111112
2023-09-17T07:21:59.973Z,0.47777777777777775
2023-09-17T07:22:58.687Z,0.19999999999999998
2023-09-17T07:24:01.274Z,0.2777777777777778
2023-09-17T07:25:00.060Z,0.5166666666666667
2023-09-17T07:25:59.760Z,0
2023-09-17T07:27:01.245Z,0.15833333333333333
2023-09-17T07:28:00.326Z,0.9138888888888889
2023-09-17T07:28:59.222Z,0.4361111111111111
2023-09-17T07:30:00.167Z,0.31666666666666665
2023-09-17T07:30:58.935Z,0.675
2023-09-17T07:31:59.946Z,0.2777777777777778
2023-09-17T07:32:58.714Z,0.11944444444444444
2023-09-17T07:34:01.070Z,0.23888888888888887
2023-09-17T07:34:59.760Z,0.2777777777777778
2023-09-17T07:36:01.638Z,0.31666666666666665
2023-09-17T07:37:00.981Z,0.35833333333333334
2023-09-17T07:37:59.889Z,0.15833333333333333
2023-09-17T07:39:01.369Z,0.18055555555555555
2023-09-17T07:40:00.215Z,0.7138888888888888
2023-09-17T07:40:58.936Z,0.31666666666666665
2023-09-17T07:41:59.621Z,0.5555555555555556
2023-09-17T07:43:00.288Z,0.31666666666666665
2023-09-17T07:43:59.113Z,0.9138888888888889
2023-09-17T07:44:59.795Z,0.8333333333333333
2023-09-17T07:46:01.057Z,1.35
2023-09-17T07:47:00.008Z,0.47777777777777775
2023-09-17T07:47:58.710Z,1.1111111111111112
2023-09-17T07:49:01.009Z,0.875
2023-09-17T07:49:59.940Z,0.9944444444444445
2023-09-17T07:50:58.702Z,1.2805555555555557
2023-09-17T07:52:00.340Z,0.7555555555555555
2023-09-17T07:52:59.186Z,1.1111111111111112
2023-09-17T07:53:59.839Z,0.03888888888888889
2023-09-17T07:55:00.970Z,0.15833333333333333
2023-09-17T07:55:59.686Z,0.34444444444444444
2023-09-17T07:57:00.954Z,0.15833333333333333
2023-09-17T07:57:59.602Z,0.3972222222222222
2023-09-17T07:59:00.335Z,0.23888888888888887
2023-09-17T07:59:59.047Z,0.2777777777777778
2023-09-17T08:00:59.793Z,0.4388888888888889
2023-09-17T08:02:01.114Z,0.47777777777777775
2023-09-17T08:03:00.097Z,1.0722222222222222
2023-09-17T08:03:59.169Z,0.5555555555555556
2023-09-17T08:05:00.156Z,0.675
2023-09-17T08:05:59.836Z,0.9222222222222222
2023-09-17T08:07:01.155Z,0.5166666666666667
2023-09-17T08:07:59.880Z,0.3972222222222222
2023-09-17T08:09:02.126Z,0.15833333333333333
2023-09-17T08:10:00.500Z,0.03888888888888889
2023-09-17T08:11:03.274Z,0.3055555555555556
2023-09-17T08:12:00.200Z,0.2777777777777778
2023-09-17T08:12:58.934Z,0.08055555555555555
2023-09-17T08:13:59.708Z,0.35833333333333334
2023-09-17T08:15:01.041Z,0.675
2023-09-17T08:16:05.570Z,0.4805555555555555
2023-09-17T08:16:59.993Z,0.08055555555555555
2023-09-17T08:17:58.916Z,0
2023-09-17T08:18:59.751Z,0
2023-09-17T08:20:01.045Z,0
2023-09-17T08:21:08.532Z,0.08055555555555555
2023-09-17T08:22:01.048Z,0.08055555555555555
2023-09-17T08:23:01.770Z,0.5972222222222222
2023-09-17T08:24:01.548Z,0.6361111111111111
2023-09-17T08:25:00.283Z,0.7555555555555555
2023-09-17T08:26:10.618Z,0.5944444444444444
2023-09-17T08:26:59.983Z,0.5166666666666667
2023-09-17T08:27:58.709Z,0.23888888888888887
2023-09-17T08:29:00.360Z,0.5972222222222222
2023-09-17T08:29:59.157Z,0.08055555555555555
2023-09-17T08:31:12.471Z,0.31666666666666665
2023-09-17T08:31:59.926Z,0.15833333333333333
2023-09-17T08:32:58.799Z,0.35833333333333334
2023-09-17T08:34:01.069Z,0.3972222222222222
2023-09-17T08:34:59.733Z,0.15833333333333333
2023-09-17T08:36:14.943Z,0.4305555555555556
2023-09-17T08:37:01.432Z,0.11944444444444444
2023-09-17T08:38:00.202Z,0.4361111111111111
2023-09-17T08:38:59.156Z,0.03888888888888889
2023-09-17T08:39:59.799Z,0
2023-09-17T08:41:01.245Z,0.5555555555555556
2023-09-17T08:41:59.913Z,0.5972222222222222
2023-09-17T08:43:01.422Z,0.19722222222222222
2023-09-17T08:44:00.183Z,0.08055555555555555
2023-09-17T08:44:58.900Z,0.03888888888888889
2023-09-17T08:46:01.627Z,0.15833333333333333
2023-09-17T08:47:00.365Z,0
2023-09-17T08:47:59.166Z,0.5166666666666667
2023-09-17T08:48:59.914Z,0.5972222222222222
2023-09-17T08:50:01.526Z,0.23888888888888887
2023-09-17T08:51:00.195Z,0.5972222222222222
2023-09-17T08:51:58.962Z,0.3972222222222222
2023-09-17T08:52:59.606Z,0.8333333333333333
2023-09-17T08:54:00.319Z,0.3972222222222222
2023-09-17T08:54:58.961Z,0.35833333333333334
2023-09-17T08:55:59.693Z,0.19999999999999998
2023-09-17T08:57:01.359Z,0.3194444444444444
2023-09-17T08:58:00.066Z,0.31666666666666665
2023-09-17T08:58:58.847Z,0.47777777777777775
2023-09-17T09:00:03.689Z,0.08055555555555555
2023-09-17T09:01:03.725Z,0.2777777777777778
2023-09-17T09:02:01.141Z,0.3972222222222222
2023-09-17T09:02:59.910Z,0.4361111111111111
2023-09-17T09:03:58.799Z,0.19999999999999998
2023-09-17T09:05:01.154Z,0
2023-09-17T09:05:59.934Z,0.5166666666666667
2023-09-17T09:06:58.999Z,0.4361111111111111
2023-09-17T09:07:59.774Z,0.5166666666666667
2023-09-17T09:09:01.075Z,0.47777777777777775
2023-09-17T09:09:59.957Z,0.15833333333333333
2023-09-17T09:10:59.577Z,0.15833333333333333
2023-09-17T09:12:00.044Z,0.08055555555555555
2023-09-17T09:12:58.738Z,0.5166666666666667
2023-09-17T09:14:00.995Z,0.11944444444444444
2023-09-17T09:14:59.680Z,0.11944444444444444
2023-09-17T09:16:00.445Z,0.3972222222222222
2023-09-17T09:16:59.330Z,0.5166666666666667
2023-09-17T09:18:00.207Z,0.8333333333333333
2023-09-17T09:18:58.869Z,0.5555555555555556
2023-09-17T09:20:01.310Z,0.5166666666666667
2023-09-17T09:21:00.028Z,0.6361111111111111
2023-09-17T09:21:58.797Z,0.19999999999999998
2023-09-17T09:23:05.051Z,0.6361111111111111
2023-09-17T09:24:01.074Z,0.2777777777777778
2023-09-17T09:24:59.727Z,0.15833333333333333
2023-09-17T09:26:01.101Z,0.6361111111111111
2023-09-17T09:26:59.858Z,0.6361111111111111
2023-09-17T09:28:01.619Z,0.19999999999999998
2023-09-17T09:29:00.352Z,0.19999999999999998
2023-09-17T09:29:59.041Z,0.41666666666666663
2023-09-17T09:30:59.683Z,0
2023-09-17T09:32:01.322Z,0
2023-09-17T09:33:00.225Z,0.03888888888888889
2023-09-17T09:33:59.342Z,0.23888888888888887
2023-09-17T09:35:00.147Z,0.6361111111111111
2023-09-17T09:35:58.981Z,0.7138888888888888
2023-09-17T09:36:59.704Z,0.35833333333333334
2023-09-17T09:38:00.998Z,0.47777777777777775
2023-09-17T09:38:59.666Z,0.11944444444444444
2023-09-17T09:40:00.960Z,0.2777777777777778
2023-09-17T09:40:59.903Z,0.6361111111111111
2023-09-17T09:41:58.624Z,0.5361111111111111
2023-09-17T09:43:01.012Z,0.675
2023-09-17T09:43:59.696Z,1.1916666666666667
2023-09-17T09:45:01.000Z,0.47777777777777775
2023-09-17T09:45:59.681Z,0.47777777777777775
2023-09-17T09:47:00.427Z,0.23888888888888887
2023-09-17T09:47:59.331Z,0.35833333333333334
2023-09-17T09:49:00.673Z,0.4361111111111111
2023-09-17T09:49:59.406Z,0.03888888888888889
2023-09-17T09:51:00.278Z,0.2777777777777778
2023-09-17T09:51:58.974Z,0.19722222222222222
2023-09-17T09:52:59.742Z,0.31666666666666665
2023-09-17T09:54:01.263Z,0.15833333333333333
2023-09-17T09:55:00.015Z,0.35833333333333334
2023-09-17T09:55:58.747Z,0.5166666666666667
2023-09-17T09:57:01.075Z,0.2333333333333333
2023-09-17T09:57:59.752Z,0.675
2023-09-17T09:59:01.116Z,0.9944444444444445
2023-09-17T09:59:59.775Z,0.8166666666666667
2023-09-17T10:01:01.011Z,1.1916666666666667
2023-09-17T10:01:59.656Z,0.22222222222222224
2023-09-17T10:03:00.376Z,0.5972222222222222
2023-09-17T10:03:59.406Z,0.15833333333333333
2023-09-17T10:05:00.334Z,0.5166666666666667
2023-09-17T10:05:59.037Z,0.4361111111111111
2023-09-17T10:07:01.250Z,0.725
2023-09-17T10:07:59.720Z,0.3972222222222222
2023-09-17T10:09:01.060Z,0.7555555555555555
2023-09-17T10:09:59.686Z,0.9527777777777778
2023-09-17T10:11:00.483Z,0.7555555555555555
2023-09-17T10:12:04.349Z,0.4305555555555556
2023-09-17T10:13:00.978Z,0.4361111111111111
2023-09-17T10:13:59.664Z,0
2023-09-17T10:15:00.316Z,0.3972222222222222
2023-09-17T10:15:59.089Z,0.47777777777777775
2023-09-17T10:17:06.113Z,0.11944444444444444
2023-09-17T10:18:00.035Z,0.4361111111111111
2023-09-17T10:18:58.761Z,0.9527777777777778
2023-09-17T10:20:01.073Z,0.31666666666666665
2023-09-17T10:20:59.816Z,0.2777777777777778
2023-09-17T10:22:10.225Z,0.3194444444444444
2023-09-17T10:23:00.688Z,0.11944444444444444
2023-09-17T10:23:59.409Z,0.2777777777777778
2023-09-17T10:25:00.035Z,0.23888888888888887
2023-09-17T10:25:58.741Z,0
2023-09-17T10:27:14.196Z,0.39444444444444443
2023-09-17T10:28:01.081Z,0.19999999999999998
2023-09-17T10:28:59.946Z,0.23888888888888887
2023-09-17T10:29:58.638Z,0.675
2023-09-17T10:31:00.405Z,0.8333333333333333
2023-09-17T10:31:59.180Z,0.19999999999999998
2023-09-17T10:33:00.284Z,0.31666666666666665
2023-09-17T10:33:58.957Z,0.47777777777777775
2023-09-17T10:34:59.648Z,0.3972222222222222
2023-09-17T10:36:00.310Z,0.31666666666666665
2023-09-17T10:36:59.069Z,0.31666666666666665
2023-09-17T10:37:59.845Z,0.5555555555555556
2023-09-17T10:39:01.152Z,0.31666666666666665
2023-09-17T10:39:59.823Z,0.2777777777777778
2023-09-17T10:41:01.137Z,0.7944444444444444
2023-09-17T10:41:59.721Z,0.11944444444444444
2023-09-17T10:43:01.441Z,0.10555555555555556
2023-09-17T10:44:00.221Z,0.08055555555555555
2023-09-17T10:44:58.921Z,0.11944444444444444
2023-09-17T10:46:00.982Z,0.4361111111111111
2023-09-17T10:46:59.737Z,0.19999999999999998
2023-09-17T10:48:01.021Z,0.2777777777777778
2023-09-17T10:48:59.757Z,0.3972222222222222
2023-09-17T10:50:01.055Z,0.3972222222222222
2023-09-17T10:51:00.170Z,0.3972222222222222
2023-09-17T10:51:58.872Z,0.2777777777777778
2023-09-17T10:53:01.230Z,0.23888888888888887
2023-09-17T10:54:00.013Z,0.4361111111111111
2023-09-17T10:54:58.692Z,0.4361111111111111
2023-09-17T10:56:00.557Z,0.03888888888888889
2023-09-17T10:56:59.298Z,0.2777777777777778
2023-09-17T10:58:00.039Z,0.23888888888888887
2023-09-17T10:58:58.783Z,0.35833333333333334
2023-09-17T11:00:00.981Z,0.3972222222222222
2023-09-17T11:00:59.703Z,0.7138888888888888
2023-09-17T11:02:01.339Z,0.19999999999999998
2023-09-17T11:03:00.116Z,0.35833333333333334
2023-09-17T11:03:58.846Z,0.03888888888888889
2023-09-17T11:05:01.022Z,0.2777777777777778
2023-09-17T11:05:59.813Z,0.2777777777777778
2023-09-17T11:07:01.048Z,0.5555555555555556
2023-09-17T11:07:59.944Z,0.675
2023-09-17T11:08:58.680Z,1.0333333333333334
2023-09-17T11:10:00.425Z,0.9527777777777778
2023-09-17T11:10:59.106Z,0.47777777777777775
2023-09-17T11:11:59.785Z,0.2777777777777778
2023-09-17T11:13:01.078Z,0.31666666666666665
2023-09-17T11:13:59.737Z,0.47777777777777775
2023-09-17T11:15:01.073Z,0.8333333333333333
2023-09-17T11:15:59.760Z,0.2777777777777778
2023-09-17T11:17:01.133Z,0.3972222222222222
2023-09-17T11:17:59.985Z,0.31666666666666665
2023-09-17T11:18:59.038Z,0.2777777777777778
2023-09-17T11:19:59.805Z,0.7555555555555555
2023-09-17T11:21:01.018Z,0.9138888888888889
2023-09-17T11:21:59.683Z,0.9527777777777778
2023-09-17T11:23:00.487Z,0.7555555555555555
2023-09-17T11:23:59.173Z,0.875
2023-09-17T11:24:59.895Z,0.9138888888888889
2023-09-17T11:26:01.079Z,0.7944444444444444
2023-09-17T11:26:59.739Z,0.15833333333333333
2023-09-17T11:28:01.070Z,0.736111111111111
2023-09-17T11:29:00.268Z,0.23888888888888887
2023-09-17T11:29:59.112Z,0.3972222222222222
2023-09-17T11:31:00.047Z,0.5555555555555556
2023-09-17T11:31:59.089Z,0.19999999999999998
2023-09-17T11:33:00.271Z,0.3194444444444444
2023-09-17T11:33:59.049Z,0
2023-09-17T11:34:59.850Z,0.11944444444444444
2023-09-17T11:36:00.964Z,0.23888888888888887
2023-09-17T11:36:59.692Z,0.7944444444444444
2023-09-17T11:38:01.109Z,0.36944444444444446
2023-09-17T11:38:59.789Z,0.8333333333333333
2023-09-17T11:40:01.032Z,0.15833333333333333
2023-09-17T11:40:59.743Z,0.4361111111111111
2023-09-17T11:42:01.305Z,0.31666666666666665
2023-09-17T11:43:00.017Z,0.3194444444444444
2023-09-17T11:43:58.736Z,0.15833333333333333
2023-09-17T11:45:00.968Z,0.03888888888888889
2023-09-17T11:45:59.697Z,0.03888888888888889
2023-09-17T11:47:00.621Z,0
2023-09-17T11:47:59.779Z,0.3194444444444444
2023-09-17T11:49:01.004Z,0
2023-09-17T11:49:59.683Z,0.47777777777777775
2023-09-17T11:51:01.015Z,0.15833333333333333
2023-09-17T11:51:59.792Z,0.47777777777777775