createdAt,value
2024-04-22T00:01:23.344Z,100.00
2024-04-22T00:03:51.003Z,100.00
2024-04-22T00:06:18.597Z,100.00
2024-04-22T00:08:46.185Z,100.00
2024-04-22T00:11:13.785Z,100.00
2024-04-22T00:13:41.566Z,100.00
2024-04-22T00:16:09.391Z,100.00
2024-04-22T00:18:37.013Z,100.00
2024-04-22T00:21:04.786Z,100.00
2024-04-22T00:23:32.391Z,100.00
2024-04-22T00:26:01.870Z,100.00
2024-04-22T00:28:29.693Z,100.00
2024-04-22T00:30:57.328Z,100.00
2024-04-22T00:33:24.948Z,100.00
2024-04-22T00:36:00.418Z,100.00
2024-04-22T00:38:29.723Z,100.00
2024-04-22T00:40:57.931Z,100.00
2024-04-22T00:43:26.072Z,100.00
2024-04-22T00:45:54.266Z,100.00
2024-04-22T00:48:23.762Z,100.00
2024-04-22T00:50:56.331Z,100.00
2024-04-22T00:53:25.363Z,100.00
2024-04-22T00:55:55.252Z,100.00
2024-04-22T00:58:25.058Z,100.00
2024-04-22T01:00:52.937Z,100.00
2024-04-22T01:03:20.713Z,100.00
2024-04-22T01:05:48.487Z,100.00
2024-04-22T01:08:16.715Z,100.00
2024-04-22T01:10:45.425Z,100.00
2024-04-22T01:13:14.005Z,100.00
2024-04-22T01:15:47.319Z,100.00
2024-04-22T01:18:24.808Z,100.00
2024-04-22T01:20:59.350Z,100.00
2024-04-22T01:23:32.710Z,100.00
2024-04-22T01:26:06.501Z,100.00
2024-04-22T01:28:36.542Z,100.00
2024-04-22T01:31:04.383Z,100.00
2024-04-22T01:33:32.000Z,100.00
2024-04-22T01:35:59.638Z,100.00
2024-04-22T01:38:27.287Z,100.00
2024-04-22T01:40:54.886Z,100.00
2024-04-22T01:43:22.509Z,100.00
2024-04-22T01:45:50.258Z,100.00
2024-04-22T01:48:17.926Z,100.00
2024-04-22T01:50:46.255Z,100.00
2024-04-22T01:53:13.871Z,100.00
2024-04-22T01:55:41.573Z,100.00
2024-04-22T01:58:09.210Z,100.00
2024-04-22T02:00:37.676Z,100.00
2024-04-22T02:03:05.347Z,100.00
2024-04-22T02:05:33.115Z,100.00
2024-04-22T02:08:00.724Z,100.00
2024-04-22T02:10:28.358Z,100.00
2024-04-22T02:12:56.609Z,100.00
2024-04-22T02:15:24.300Z,100.00
2024-04-22T02:17:52.455Z,100.00
2024-04-22T02:20:20.103Z,100.00
2024-04-22T02:22:47.765Z,100.00
2024-04-22T02:25:15.435Z,100.00
2024-04-22T02:27:43.068Z,100.00
2024-04-22T02:30:10.962Z,100.00
2024-04-22T02:32:38.638Z,100.00
2024-04-22T02:35:06.416Z,100.00
2024-04-22T02:37:34.142Z,100.00
2024-04-22T02:40:01.843Z,100.00
2024-04-22T02:42:29.511Z,100.00
2024-04-22T02:44:57.123Z,100.00
2024-04-22T02:47:25.198Z,100.00
2024-04-22T02:49:52.816Z,100.00
2024-04-22T02:52:20.446Z,100.00
2024-04-22T02:54:48.131Z,100.00
2024-04-22T02:57:15.705Z,100.00
2024-04-22T02:59:43.872Z,100.00
2024-04-22T03:02:11.504Z,100.00
2024-04-22T03:04:39.234Z,100.00
2024-04-22T03:07:08.392Z,100.00
2024-04-22T03:09:40.624Z,100.00
2024-04-22T03:12:08.496Z,100.00
2024-04-22T03:14:37.122Z,100.00
2024-04-22T03:17:05.565Z,100.00
2024-04-22T03:19:33.244Z,100.00
2024-04-22T03:22:00.903Z,100.00
2024-04-22T03:24:28.535Z,100.00
2024-04-22T03:26:56.186Z,100.00
2024-04-22T03:29:23.840Z,100.00
2024-04-22T03:31:52.104Z,100.00
2024-04-22T03:34:20.627Z,100.00
2024-04-22T03:36:49.400Z,100.00
2024-04-22T03:39:17.372Z,100.00
2024-04-22T03:41:45.483Z,100.00
2024-04-22T03:44:13.088Z,100.00
2024-04-22T03:46:59.326Z,100.00
2024-04-22T03:49:45.879Z,100.00
2024-04-22T03:52:13.569Z,100.00
2024-04-22T03:54:41.183Z,100.00
2024-04-22T03:57:08.778Z,100.00
2024-04-22T03:59:36.478Z,100.00
2024-04-22T04:02:04.318Z,100.00
2024-04-22T04:04:32.303Z,100.00
2024-04-22T04:07:00.475Z,100.00
2024-04-22T04:09:28.175Z,100.00
2024-04-22T04:11:55.827Z,100.00
2024-04-22T04:14:23.532Z,100.00
2024-04-22T04:16:51.204Z,100.00
2024-04-22T04:19:18.824Z,100.00
2024-04-22T04:21:46.480Z,100.00
2024-04-22T04:24:14.704Z,100.00
2024-04-22T04:26:42.427Z,100.00
2024-04-22T04:29:10.035Z,100.00
2024-04-22T04:31:37.706Z,100.00
2024-04-22T04:34:05.362Z,100.00
2024-04-22T04:36:32.971Z,100.00
2024-04-22T04:39:00.586Z,100.00
2024-04-22T04:41:34.286Z,100.00
2024-04-22T04:44:02.497Z,100.00
2024-04-22T04:46:30.347Z,100.00
2024-04-22T04:48:57.953Z,100.00
2024-04-22T04:51:25.628Z,100.00
2024-04-22T04:53:53.311Z,100.00
2024-04-22T04:56:21.585Z,100.00
2024-04-22T04:58:50.133Z,100.00
2024-04-22T05:01:20.143Z,100.00
2024-04-22T05:03:48.102Z,100.00
2024-04-22T05:06:15.724Z,100.00
2024-04-22T05:08:44.727Z,100.00
2024-04-22T05:11:12.367Z,100.00
2024-04-22T05:13:40.044Z,100.00
2024-04-22T05:16:07.823Z,100.00
2024-04-22T05:18:35.591Z,100.00
2024-04-22T05:21:03.431Z,100.00
2024-04-22T05:23:31.066Z,100.00
2024-04-22T05:25:58.691Z,100.00
2024-04-22T05:28:28.304Z,100.00
2024-04-22T05:30:56.008Z,100.00
2024-04-22T05:33:42.462Z,100.00
2024-04-22T05:36:10.253Z,100.00
2024-04-22T05:38:46.638Z,100.00
2024-04-22T05:41:14.703Z,100.00
2024-04-22T05:43:42.512Z,100.00
2024-04-22T05:46:12.552Z,100.00
2024-04-22T05:48:44.187Z,100.00
2024-04-22T05:51:12.077Z,100.00
2024-04-22T05:53:44.432Z,100.00
2024-04-22T05:56:12.346Z,100.00
2024-04-22T05:58:40.023Z,100.00
2024-04-22T06:01:07.875Z,100.00
2024-04-22T06:03:35.594Z,100.00
2024-04-22T06:06:03.414Z,100.00
2024-04-22T06:08:31.052Z,100.00
2024-04-22T06:10:58.816Z,100.00
2024-04-22T06:13:26.673Z,100.00
2024-04-22T06:15:54.554Z,100.00
2024-04-22T06:18:22.215Z,100.00
2024-04-22T06:20:49.834Z,100.00
2024-04-22T06:23:17.522Z,100.00
2024-04-22T06:25:45.279Z,100.00
2024-04-22T06:28:12.938Z,100.00
2024-04-22T06:30:40.598Z,100.00
2024-04-22T06:33:08.291Z,100.00
2024-04-22T06:35:36.009Z,100.00
2024-04-22T06:38:06.115Z,100.00
2024-04-22T06:40:35.312Z,100.00
2024-04-22T06:43:03.258Z,100.00
2024-04-22T06:45:30.948Z,100.00
2024-04-22T06:47:58.762Z,100.00
2024-04-22T06:50:26.698Z,100.00
2024-04-22T06:52:54.577Z,100.00
2024-04-22T06:55:25.482Z,100.00
2024-04-22T06:57:53.815Z,100.00
2024-04-22T07:00:21.766Z,100.00
2024-04-22T07:02:49.562Z,100.00
2024-04-22T07:05:17.373Z,100.00
2024-04-22T07:07:47.697Z,100.00
2024-04-22T07:10:15.846Z,100.00
2024-04-22T07:12:43.866Z,100.00
2024-04-22T07:15:13.137Z,100.00
2024-04-22T07:18:01.745Z,100.00
2024-04-22T07:20:29.456Z,100.00
2024-04-22T07:22:57.164Z,100.00
2024-04-22T07:25:26.040Z,100.00
2024-04-22T07:27:54.563Z,100.00
2024-04-22T07:30:25.758Z,100.00
2024-04-22T07:32:53.852Z,100.00
2024-04-22T07:35:22.269Z,100.00
2024-04-22T07:37:56.228Z,100.00
2024-04-22T07:40:24.819Z,100.00
2024-04-22T07:42:52.466Z,99.80
2024-04-22T07:45:23.218Z,99.65
2024-04-22T07:47:53.241Z,98.72
2024-04-22T07:50:21.381Z,98.74
2024-04-22T07:52:51.796Z,98.65
2024-04-22T07:55:19.977Z,98.86
2024-04-22T07:57:49.999Z,98.62
2024-04-22T08:00:20.062Z,98.98
2024-04-22T08:02:48.479Z,96.90
2024-04-22T08:05:16.765Z,97.58
2024-04-22T08:07:48.483Z,97.68
2024-04-22T08:10:16.313Z,97.44
2024-04-22T08:12:44.049Z,97.65
2024-04-22T08:15:12.298Z,96.55
2024-04-22T08:17:40.099Z,95.62
2024-04-22T08:20:08.051Z,95.55
2024-04-22T08:22:35.807Z,95.87
2024-04-22T08:25:04.599Z,95.13
2024-04-22T08:27:32.222Z,95.56
2024-04-22T08:29:59.897Z,95.23
2024-04-22T08:32:27.874Z,94.46
2024-04-22T08:34:59.013Z,93.87
2024-04-22T08:37:26.632Z,91.77
2024-04-22T08:39:54.276Z,92.94
2024-04-22T08:42:24.516Z,93.45
2024-04-22T08:44:53.591Z,90.73
2024-04-22T08:47:22.099Z,91.76
2024-04-22T08:49:50.771Z,91.53
2024-04-22T08:52:20.099Z,91.66
2024-04-22T08:54:47.818Z,91.75
2024-04-22T08:57:15.881Z,91.88
2024-04-22T08:59:45.436Z,91.28
2024-04-22T09:02:16.281Z,91.14
2024-04-22T09:04:47.125Z,89.79
2024-04-22T09:07:19.718Z,91.30
2024-04-22T09:10:05.040Z,91.94
2024-04-22T09:12:36.188Z,91.89
2024-04-22T09:15:04.840Z,90.85
2024-04-22T09:17:33.651Z,90.69
2024-04-22T09:20:01.739Z,90.85
2024-04-22T09:22:31.193Z,89.01
2024-04-22T09:24:59.224Z,88.90
2024-04-22T09:27:29.075Z,89.59
2024-04-22T09:30:04.890Z,89.05
2024-04-22T09:32:33.440Z,88.37
2024-04-22T09:35:23.123Z,88.32
2024-04-22T09:37:52.147Z,88.82
2024-04-22T09:40:20.845Z,88.80
2024-04-22T09:42:49.785Z,88.09
2024-04-22T09:45:17.695Z,88.20
2024-04-22T09:47:47.408Z,88.71
2024-04-22T09:50:17.829Z,88.51
2024-04-22T09:52:48.508Z,88.56
2024-04-22T09:55:17.111Z,88.15
2024-04-22T09:57:48.421Z,87.66
2024-04-22T10:00:17.551Z,88.19
2024-04-22T10:02:45.829Z,88.03
2024-04-22T10:05:14.896Z,87.37
2024-04-22T10:07:42.937Z,87.91
2024-04-22T10:10:11.291Z,88.62
2024-04-22T10:12:41.382Z,88.63
2024-04-22T10:15:17.373Z,87.41
2024-04-22T10:17:45.620Z,88.37
2024-04-22T10:20:15.963Z,88.10
2024-04-22T10:22:44.692Z,87.19
2024-04-22T10:25:19.319Z,86.90
2024-04-22T10:27:47.274Z,87.23
2024-04-22T10:30:14.986Z,86.78
2024-04-22T10:32:42.675Z,86.42
2024-04-22T10:35:10.352Z,84.94
2024-04-22T10:37:39.434Z,85.24
2024-04-22T10:40:08.730Z,85.17
2024-04-22T10:42:36.457Z,83.60
2024-04-22T10:45:04.587Z,84.75
2024-04-22T10:47:33.871Z,85.01
2024-04-22T10:50:01.797Z,84.16
2024-04-22T10:52:30.912Z,83.52
2024-04-22T10:54:59.159Z,83.64
2024-04-22T10:57:27.154Z,83.52
2024-04-22T10:59:57.042Z,83.77
2024-04-22T11:02:24.911Z,83.99
2024-04-22T11:04:52.662Z,83.62
2024-04-22T11:07:23.885Z,83.75
2024-04-22T11:09:52.115Z,83.22
2024-04-22T11:12:23.928Z,83.27
2024-04-22T11:14:54.564Z,82.24
2024-04-22T11:17:24.488Z,82.19
2024-04-22T11:19:52.267Z,82.41
2024-04-22T11:22:22.991Z,82.93
2024-04-22T11:24:50.782Z,82.17
2024-04-22T11:27:19.317Z,82.15
2024-04-22T11:29:47.097Z,81.78
2024-04-22T11:32:15.070Z,81.63
2024-04-22T11:34:42.801Z,81.78
2024-04-22T11:37:10.509Z,80.15
2024-04-22T11:39:38.166Z,79.92
2024-04-22T11:42:06.138Z,80.00
2024-04-22T11:44:33.789Z,79.96
2024-04-22T11:47:01.486Z,79.54
2024-04-22T11:49:29.597Z,80.00
2024-04-22T11:51:57.311Z,80.38
2024-04-22T11:54:24.940Z,80.47
2024-04-22T11:56:52.814Z,80.32
2024-04-22T11:59:20.500Z,80.35
2024-04-22T12:01:48.349Z,79.72
2024-04-22T12:04:16.453Z,79.84
2024-04-22T12:06:44.496Z,80.05
2024-04-22T12:09:12.614Z,78.75
2024-04-22T12:11:40.472Z,77.82
2024-04-22T12:14:08.788Z,78.59
2024-04-22T12:16:36.587Z,78.58
2024-04-22T12:19:04.253Z,78.45
2024-04-22T12:21:31.947Z,78.61
2024-04-22T12:23:59.660Z,79.37
2024-04-22T12:26:27.898Z,79.29
2024-04-22T12:28:55.613Z,78.18
2024-04-22T12:31:24.089Z,78.88
2024-04-22T12:33:58.792Z,78.21
2024-04-22T12:36:35.777Z,78.91
2024-04-22T12:39:03.554Z,79.22
2024-04-22T12:41:39.968Z,78.93
2024-04-22T12:44:10.881Z,79.23
2024-04-22T12:46:59.697Z,79.41
2024-04-22T12:49:46.276Z,79.13
2024-04-22T12:52:14.526Z,79.27
2024-04-22T12:54:42.576Z,78.54
2024-04-22T12:57:11.378Z,78.30
2024-04-22T12:59:39.119Z,77.56
2024-04-22T13:02:11.414Z,78.24
2024-04-22T13:04:39.906Z,77.84
2024-04-22T13:07:07.613Z,77.96
2024-04-22T13:09:36.335Z,77.52
2024-04-22T13:12:04.523Z,76.74
2024-04-22T13:14:32.234Z,78.08
2024-04-22T13:16:59.932Z,77.70
2024-04-22T13:19:27.703Z,77.91
2024-04-22T13:21:55.722Z,77.96
2024-04-22T13:24:23.447Z,76.51
2024-04-22T13:26:51.381Z,76.75
2024-04-22T13:29:19.037Z,76.89
2024-04-22T13:31:51.681Z,77.24
2024-04-22T13:34:20.324Z,77.62
2024-04-22T13:36:47.979Z,77.84
2024-04-22T13:39:15.657Z,77.77
2024-04-22T13:41:43.617Z,77.69
2024-04-22T13:44:11.276Z,78.00
2024-04-22T13:46:39.169Z,77.88
2024-04-22T13:49:07.013Z,77.83
2024-04-22T13:51:34.695Z,78.31
2024-04-22T13:54:02.468Z,78.18
2024-04-22T13:56:30.135Z,78.21
2024-04-22T13:58:57.990Z,78.19
2024-04-22T14:01:25.743Z,78.38
2024-04-22T14:03:53.804Z,78.57
2024-04-22T14:06:21.995Z,78.63
2024-04-22T14:08:51.302Z,78.97
2024-04-22T14:11:19.735Z,78.59
2024-04-22T14:13:47.909Z,78.55
2024-04-22T14:16:15.976Z,77.80
2024-04-22T14:18:44.271Z,78.09
2024-04-22T14:21:12.534Z,77.93
2024-04-22T14:23:40.203Z,78.02
2024-04-22T14:26:07.864Z,77.72
2024-04-22T14:28:37.933Z,77.68
2024-04-22T14:31:07.315Z,77.91
2024-04-22T14:33:34.996Z,77.81
2024-04-22T14:36:02.717Z,78.12
2024-04-22T14:38:30.442Z,78.16
2024-04-22T14:40:58.076Z,77.93
2024-04-22T14:43:25.756Z,77.40
2024-04-22T14:45:53.448Z,77.30
2024-04-22T14:48:21.101Z,77.77
2024-04-22T14:50:52.533Z,78.19
2024-04-22T14:53:20.630Z,78.38
2024-04-22T14:55:48.626Z,78.66
2024-04-22T14:58:16.307Z,78.47
2024-04-22T15:00:44.020Z,78.00
2024-04-22T15:03:14.267Z,78.36
2024-04-22T15:05:42.825Z,78.41
2024-04-22T15:08:10.475Z,78.55
2024-04-22T15:10:52.440Z,77.76
2024-04-22T15:13:20.598Z,78.41
2024-04-22T15:15:48.347Z,78.74
2024-04-22T15:18:16.148Z,78.84
2024-04-22T15:20:43.880Z,78.47
2024-04-22T15:23:11.644Z,77.99
2024-04-22T15:25:39.309Z,78.04
2024-04-22T15:28:07.091Z,78.22
2024-04-22T15:30:34.822Z,78.55
2024-04-22T15:33:02.595Z,78.94
2024-04-22T15:35:30.319Z,78.94
2024-04-22T15:37:57.951Z,78.62
2024-04-22T15:40:25.742Z,79.16
2024-04-22T15:42:54.058Z,79.32
2024-04-22T15:45:21.710Z,79.24
2024-04-22T15:47:49.466Z,81.21
2024-04-22T15:50:17.196Z,79.49
2024-04-22T15:52:44.911Z,79.01
2024-04-22T15:55:12.605Z,78.81
2024-04-22T15:57:40.266Z,78.97
2024-04-22T16:00:10.501Z,79.33
2024-04-22T16:02:38.734Z,78.81
2024-04-22T16:05:06.716Z,78.94
2024-04-22T16:07:34.803Z,78.56
2024-04-22T16:10:02.446Z,79.07
2024-04-22T16:12:30.104Z,79.16
2024-04-22T16:15:00.369Z,79.01
2024-04-22T16:17:28.680Z,79.16
2024-04-22T16:19:56.352Z,79.36
2024-04-22T16:22:24.211Z,79.38
2024-04-22T16:24:51.860Z,79.18
2024-04-22T16:27:19.942Z,79.17
2024-04-22T16:29:47.662Z,79.14
2024-04-22T16:32:15.313Z,79.28
2024-04-22T16:34:43.664Z,79.50
2024-04-22T16:37:11.328Z,79.65
2024-04-22T16:39:39.772Z,79.83
2024-04-22T16:42:07.689Z,79.86
2024-04-22T16:44:35.432Z,80.00
2024-04-22T16:47:04.251Z,80.03
2024-04-22T16:49:32.322Z,79.97
2024-04-22T16:52:01.437Z,80.02
2024-04-22T16:54:29.077Z,80.14
2024-04-22T16:56:56.858Z,80.25
2024-04-22T16:59:24.595Z,80.26
2024-04-22T17:01:52.418Z,80.23
2024-04-22T17:04:20.124Z,79.99
2024-04-22T17:06:47.814Z,80.41
2024-04-22T17:09:19.502Z,80.08
2024-04-22T17:11:47.167Z,80.21
2024-04-22T17:14:14.985Z,80.14
2024-04-22T17:16:45.495Z,80.23
2024-04-22T17:19:13.075Z,80.37
2024-04-22T17:21:41.103Z,80.57
2024-04-22T17:24:09.793Z,80.54
2024-04-22T17:26:37.502Z,80.75
2024-04-22T17:29:05.266Z,80.91
2024-04-22T17:31:32.922Z,81.06
2024-04-22T17:34:00.810Z,81.25
2024-04-22T17:36:28.518Z,81.47
2024-04-22T17:38:56.198Z,81.42
2024-04-22T17:41:24.456Z,81.52
2024-04-22T17:43:52.190Z,81.71
2024-04-22T17:46:19.967Z,81.93
2024-04-22T17:48:48.290Z,81.93
2024-04-22T17:51:16.711Z,82.12
2024-04-22T17:53:44.693Z,82.24
2024-04-22T17:56:16.484Z,82.31
2024-04-22T17:58:44.415Z,82.38
2024-04-22T18:01:13.293Z,82.45
2024-04-22T18:03:40.948Z,82.49
2024-04-22T18:06:08.657Z,82.53
2024-04-22T18:08:36.390Z,82.56
2024-04-22T18:11:04.292Z,82.52
2024-04-22T18:13:31.986Z,82.71
2024-04-22T18:15:59.906Z,82.78
2024-04-22T18:18:27.621Z,82.84
2024-04-22T18:20:55.389Z,82.89
2024-04-22T18:23:23.352Z,83.02
2024-04-22T18:25:52.900Z,83.10
2024-04-22T18:28:24.703Z,83.23
2024-04-22T18:30:59.361Z,83.33
2024-04-22T18:33:27.592Z,83.43
2024-04-22T18:35:56.273Z,83.53
2024-04-22T18:38:24.641Z,83.54
2024-04-22T18:40:55.524Z,83.77
2024-04-22T18:43:23.219Z,83.76
2024-04-22T18:45:50.920Z,83.88
2024-04-22T18:48:18.801Z,83.86
2024-04-22T18:50:50.275Z,84.01
2024-04-22T18:53:20.071Z,84.00
2024-04-22T18:55:48.012Z,84.19
2024-04-22T18:58:15.708Z,84.22
2024-04-22T19:00:43.455Z,84.32
2024-04-22T19:03:11.256Z,84.42
2024-04-22T19:05:38.998Z,84.41
2024-04-22T19:08:07.650Z,84.44
2024-04-22T19:10:35.754Z,84.54
2024-04-22T19:13:03.396Z,84.55
2024-04-22T19:15:31.092Z,84.55
2024-04-22T19:17:58.810Z,84.54
2024-04-22T19:20:26.559Z,84.60
2024-04-22T19:22:54.504Z,84.70
2024-04-22T19:25:22.425Z,84.86
2024-04-22T19:27:51.785Z,85.05
2024-04-22T19:30:19.552Z,85.06
2024-04-22T19:32:47.313Z,85.05
2024-04-22T19:35:16.975Z,85.16
2024-04-22T19:37:53.475Z,85.14
2024-04-22T19:40:23.782Z,85.21
2024-04-22T19:43:18.590Z,85.33
2024-04-22T19:45:47.120Z,85.49
2024-04-22T19:48:15.475Z,85.54
2024-04-22T19:50:45.174Z,85.61
2024-04-22T19:53:14.183Z,85.66
2024-04-22T19:55:46.542Z,85.63
2024-04-22T19:58:17.464Z,85.61
2024-04-22T20:00:48.761Z,85.60
2024-04-22T20:03:16.509Z,85.70
2024-04-22T20:05:45.287Z,85.62
2024-04-22T20:08:13.435Z,85.71
2024-04-22T20:10:41.671Z,85.78
2024-04-22T20:13:11.036Z,85.67
2024-04-22T20:15:50.843Z,85.68
2024-04-22T20:18:38.066Z,85.58
2024-04-22T20:21:05.774Z,85.67
2024-04-22T20:23:33.419Z,85.69
2024-04-22T20:26:01.635Z,85.79
2024-04-22T20:28:29.750Z,85.82
2024-04-22T20:30:57.397Z,85.87
2024-04-22T20:33:25.115Z,85.86
2024-04-22T20:35:56.414Z,85.98
2024-04-22T20:38:24.499Z,86.13
2024-04-22T20:41:03.297Z,86.12
2024-04-22T20:43:32.460Z,86.22
2024-04-22T20:46:01.341Z,86.38
2024-04-22T20:48:38.041Z,86.36
2024-04-22T20:51:10.085Z,86.41
2024-04-22T20:53:38.423Z,86.69
2024-04-22T20:56:06.533Z,86.74
2024-04-22T20:58:35.656Z,87.29
2024-04-22T21:01:05.985Z,86.91
2024-04-22T21:03:34.286Z,87.03
2024-04-22T21:06:04.169Z,87.08
2024-04-22T21:08:32.669Z,87.16
2024-04-22T21:11:02.260Z,87.33
2024-04-22T21:13:41.548Z,87.40
2024-04-22T21:16:10.220Z,87.56
2024-04-22T21:18:37.970Z,87.58
2024-04-22T21:21:05.690Z,87.57
2024-04-22T21:23:33.690Z,87.56
2024-04-22T21:26:01.464Z,87.53
2024-04-22T21:28:29.902Z,87.62
2024-04-22T21:30:57.873Z,87.55
2024-04-22T21:33:41.802Z,87.65
2024-04-22T21:36:13.126Z,87.63
2024-04-22T21:38:41.446Z,87.74
2024-04-22T21:41:09.105Z,87.87
2024-04-22T21:43:37.319Z,87.77
2024-04-22T21:46:05.291Z,87.82
2024-04-22T21:48:32.940Z,87.75
2024-04-22T21:51:00.560Z,87.99
2024-04-22T21:53:28.165Z,87.93
2024-04-22T21:56:08.439Z,88.11
2024-04-22T21:59:13.875Z,88.17
2024-04-22T22:02:21.905Z,88.12
2024-04-22T22:05:26.900Z,88.27
2024-04-22T22:07:55.002Z,88.26
2024-04-22T22:10:22.823Z,88.24
2024-04-22T22:12:50.754Z,88.35
2024-04-22T22:15:18.524Z,88.15
2024-04-22T22:17:46.265Z,88.25
2024-04-22T22:20:13.921Z,88.44
2024-04-22T22:22:42.615Z,88.54
2024-04-22T22:25:11.651Z,88.65
2024-04-22T22:27:39.591Z,88.61
2024-04-22T22:30:14.778Z,88.67
2024-04-22T22:32:43.547Z,88.63
2024-04-22T22:35:14.507Z,88.72
2024-04-22T22:37:42.203Z,88.98
2024-04-22T22:40:11.183Z,89.04
2024-04-22T22:42:48.970Z,89.00
2024-04-22T22:45:19.761Z,89.01
2024-04-22T22:47:47.444Z,89.23
2024-04-22T22:50:15.119Z,89.15
2024-04-22T22:52:42.848Z,89.13
2024-04-22T22:55:10.496Z,89.30
2024-04-22T22:57:38.123Z,89.38
2024-04-22T23:00:06.140Z,89.45
2024-04-22T23:02:33.795Z,89.51
2024-04-22T23:05:01.458Z,89.60
2024-04-22T23:07:29.078Z,89.85
2024-04-22T23:09:56.667Z,89.76
2024-04-22T23:12:24.256Z,89.74
2024-04-22T23:14:51.912Z,89.72
2024-04-22T23:17:19.744Z,89.80
2024-04-22T23:19:47.444Z,89.84
2024-04-22T23:22:15.208Z,89.89
2024-04-22T23:24:42.794Z,89.91
2024-04-22T23:27:10.503Z,89.80
2024-04-22T23:29:38.210Z,89.76
2024-04-22T23:32:05.960Z,89.63
2024-04-22T23:34:33.635Z,89.56
2024-04-22T23:37:01.247Z,89.62
2024-04-22T23:39:28.853Z,89.56
2024-04-22T23:41:56.443Z,89.52
2024-04-22T23:44:24.503Z,89.46
2024-04-22T23:46:57.265Z,89.54
2024-04-22T23:49:26.529Z,89.62
2024-04-22T23:51:54.424Z,89.65
2024-04-22T23:54:22.417Z,89.66
2024-04-22T23:57:00.514Z,89.73
2024-04-22T23:59:29.385Z,89.69
