createdAt,value
2022-11-26T00:02:25.131Z,99.90
2022-11-26T00:04:54.429Z,99.90
2022-11-26T00:07:26.652Z,99.90
2022-11-26T00:09:55.791Z,99.90
2022-11-26T00:12:25.616Z,99.90
2022-11-26T00:14:54.085Z,99.90
2022-11-26T00:17:23.991Z,99.90
2022-11-26T00:19:52.357Z,99.90
2022-11-26T00:22:26.771Z,99.90
2022-11-26T00:24:55.816Z,99.90
2022-11-26T00:27:27.292Z,99.90
2022-11-26T00:29:56.317Z,99.90
2022-11-26T00:32:27.527Z,99.90
2022-11-26T00:34:55.912Z,99.90
2022-11-26T00:37:26.928Z,99.90
2022-11-26T00:39:56.124Z,99.90
2022-11-26T00:42:24.440Z,99.90
2022-11-26T00:44:52.663Z,99.90
2022-11-26T00:47:20.853Z,99.90
2022-11-26T00:49:50.433Z,99.90
2022-11-26T00:52:27.657Z,99.90
2022-11-26T00:54:55.930Z,99.90
2022-11-26T00:57:24.171Z,99.90
2022-11-26T00:59:52.328Z,99.90
2022-11-26T01:02:20.796Z,99.90
2022-11-26T01:04:50.441Z,99.90
2022-11-26T01:07:18.672Z,99.90
2022-11-26T01:09:48.354Z,99.90
2022-11-26T01:12:16.675Z,99.90
2022-11-26T01:14:44.920Z,99.90
2022-11-26T01:17:13.603Z,99.90
2022-11-26T01:19:42.411Z,99.90
2022-11-26T01:22:21.053Z,99.90
2022-11-26T01:24:49.555Z,99.90
2022-11-26T01:27:20.426Z,99.90
2022-11-26T01:29:48.679Z,99.90
2022-11-26T01:32:16.893Z,99.90
2022-11-26T01:34:45.115Z,99.90
2022-11-26T01:37:15.406Z,99.90
2022-11-26T01:39:43.580Z,99.90
2022-11-26T01:42:25.981Z,99.90
2022-11-26T01:44:54.299Z,99.90
2022-11-26T01:47:24.855Z,99.90
2022-11-26T01:50:29.632Z,99.90
2022-11-26T01:53:02.342Z,99.90
2022-11-26T01:55:35.752Z,99.90
2022-11-26T01:58:05.515Z,99.90
2022-11-26T02:00:33.732Z,99.90
2022-11-26T02:03:02.786Z,99.90
2022-11-26T02:05:35.754Z,99.90
2022-11-26T02:08:06.523Z,99.90
2022-11-26T02:10:35.390Z,99.90
2022-11-26T02:13:03.718Z,99.90
2022-11-26T02:15:42.728Z,99.90
2022-11-26T02:18:11.248Z,99.90
2022-11-26T02:20:51.339Z,99.90
2022-11-26T02:23:59.322Z,99.90
2022-11-26T02:26:57.719Z,99.90
2022-11-26T02:29:41.617Z,99.90
2022-11-26T02:32:14.861Z,99.90
2022-11-26T02:34:49.717Z,99.90
2022-11-26T02:37:22.968Z,99.90
2022-11-26T02:39:52.644Z,99.90
2022-11-26T02:42:26.477Z,99.90
2022-11-26T02:44:58.613Z,99.90
2022-11-26T02:47:29.588Z,99.90
2022-11-26T02:50:00.277Z,99.90
2022-11-26T02:52:29.219Z,99.90
2022-11-26T02:54:58.856Z,99.90
2022-11-26T02:57:31.632Z,99.90
2022-11-26T03:00:01.601Z,99.90
2022-11-26T03:02:35.821Z,99.90
2022-11-26T03:05:06.266Z,99.90
2022-11-26T03:07:36.532Z,99.90
2022-11-26T03:10:07.395Z,99.90
2022-11-26T03:12:35.504Z,99.90
2022-11-26T03:15:05.560Z,99.90
2022-11-26T03:17:36.909Z,99.90
2022-11-26T03:20:06.168Z,99.90
2022-11-26T03:22:34.883Z,99.90
2022-11-26T03:25:03.220Z,99.90
2022-11-26T03:27:33.107Z,99.90
2022-11-26T03:30:01.385Z,99.90
2022-11-26T03:32:30.987Z,99.90
2022-11-26T03:34:59.367Z,99.90
2022-11-26T03:37:27.653Z,99.90
2022-11-26T03:39:55.810Z,99.90
2022-11-26T03:42:24.582Z,99.90
2022-11-26T03:44:52.794Z,99.90
2022-11-26T03:47:20.952Z,99.90
2022-11-26T03:49:50.509Z,99.90
2022-11-26T03:52:18.651Z,99.90
2022-11-26T03:54:47.181Z,99.90
2022-11-26T03:57:15.427Z,99.90
2022-11-26T03:59:43.665Z,99.90
2022-11-26T04:02:11.871Z,99.90
2022-11-26T04:04:40.328Z,99.90
2022-11-26T04:07:10.037Z,99.90
2022-11-26T04:09:38.322Z,99.90
2022-11-26T04:12:06.754Z,99.90
2022-11-26T04:14:35.236Z,99.90
2022-11-26T04:17:03.569Z,99.90
2022-11-26T04:19:31.981Z,99.90
2022-11-26T04:22:00.186Z,99.90
2022-11-26T04:24:30.418Z,99.90
2022-11-26T04:26:58.650Z,99.90
2022-11-26T04:29:26.832Z,99.90
2022-11-26T04:31:55.027Z,99.90
2022-11-26T04:34:23.280Z,99.90
2022-11-26T04:36:51.499Z,99.90
2022-11-26T04:39:19.753Z,99.90
2022-11-26T04:41:49.922Z,99.90
2022-11-26T04:44:18.140Z,99.90
2022-11-26T04:46:46.344Z,99.90
2022-11-26T04:49:14.523Z,99.90
2022-11-26T04:51:42.724Z,99.90
2022-11-26T04:54:13.157Z,99.90
2022-11-26T04:56:42.012Z,99.90
2022-11-26T04:59:11.561Z,99.90
2022-11-26T05:01:39.852Z,99.90
2022-11-26T05:04:08.171Z,99.90
2022-11-26T05:06:36.328Z,99.90
2022-11-26T05:09:04.672Z,99.90
2022-11-26T05:11:32.877Z,99.90
2022-11-26T05:14:01.695Z,99.90
2022-11-26T05:16:31.442Z,99.90
2022-11-26T05:18:59.732Z,99.90
2022-11-26T05:21:27.915Z,99.90
2022-11-26T05:23:56.089Z,99.90
2022-11-26T05:26:24.349Z,99.90
2022-11-26T05:28:52.600Z,99.90
2022-11-26T05:31:20.775Z,99.90
2022-11-26T05:33:50.392Z,99.90
2022-11-26T05:36:18.604Z,99.90
2022-11-26T05:38:46.779Z,99.90
2022-11-26T05:41:15.013Z,99.90
2022-11-26T05:43:43.811Z,99.90
2022-11-26T05:46:16.026Z,99.90
2022-11-26T05:48:44.352Z,99.90
2022-11-26T05:51:13.979Z,99.90
2022-11-26T05:53:42.171Z,99.90
2022-11-26T05:56:10.383Z,99.90
2022-11-26T05:58:38.685Z,99.90
2022-11-26T06:01:09.287Z,99.90
2022-11-26T06:03:38.442Z,99.90
2022-11-26T06:06:07.497Z,99.90
2022-11-26T06:08:37.108Z,99.90
2022-11-26T06:11:05.401Z,99.90
2022-11-26T06:13:33.596Z,99.90
2022-11-26T06:16:01.857Z,99.90
2022-11-26T06:18:30.097Z,96.60
2022-11-26T06:21:01.140Z,91.40
2022-11-26T06:23:29.464Z,91.90
2022-11-26T06:25:59.128Z,92.20
2022-11-26T06:28:27.426Z,92.20
2022-11-26T06:30:55.649Z,90.80
2022-11-26T06:33:23.843Z,89.80
2022-11-26T06:35:52.035Z,90.80
2022-11-26T06:38:20.267Z,91.90
2022-11-26T06:40:48.498Z,94.20
2022-11-26T06:43:18.047Z,94.90
2022-11-26T06:45:46.950Z,97.30
2022-11-26T06:48:15.178Z,99.90
2022-11-26T06:50:43.363Z,99.90
2022-11-26T06:53:11.678Z,99.90
2022-11-26T06:55:40.477Z,99.90
2022-11-26T06:58:08.670Z,99.90
2022-11-26T07:00:38.303Z,99.90
2022-11-26T07:03:06.514Z,99.90
2022-11-26T07:05:35.707Z,95.00
2022-11-26T07:08:04.288Z,90.40
2022-11-26T07:10:32.511Z,91.00
2022-11-26T07:13:00.698Z,93.20
2022-11-26T07:15:28.912Z,94.50
2022-11-26T07:18:00.123Z,94.40
2022-11-26T07:20:53.428Z,94.10
2022-11-26T07:23:21.647Z,93.70
2022-11-26T07:26:16.038Z,93.80
2022-11-26T07:28:44.327Z,94.80
2022-11-26T07:31:16.890Z,92.20
2022-11-26T07:33:49.299Z,87.10
2022-11-26T07:36:20.448Z,83.30
2022-11-26T07:38:49.573Z,57.60
2022-11-26T07:41:20.498Z,54.90
2022-11-26T07:43:49.844Z,52.80
2022-11-26T07:46:21.110Z,53.90
2022-11-26T07:48:51.432Z,57.10
2022-11-26T07:51:44.614Z,57.80
2022-11-26T07:54:16.771Z,56.00
2022-11-26T07:56:45.152Z,54.70
2022-11-26T07:59:13.777Z,50.10
2022-11-26T08:01:44.542Z,37.80
2022-11-26T08:04:14.363Z,29.50
2022-11-26T08:06:42.877Z,19.50
2022-11-26T08:09:12.290Z,9.60
2022-11-26T08:11:40.729Z,10.40
2022-11-26T08:14:11.703Z,2.10
2022-11-26T08:16:40.584Z,1.00
2022-11-26T08:19:15.743Z,1.00
2022-11-26T08:21:44.179Z,1.00
2022-11-26T08:24:15.544Z,1.00
2022-11-26T08:26:45.066Z,1.00
2022-11-26T08:29:20.580Z,1.00
2022-11-26T08:31:49.590Z,2.50
2022-11-26T08:34:20.677Z,3.90
2022-11-26T08:36:49.073Z,1.00
2022-11-26T08:39:19.385Z,1.00
2022-11-26T08:41:52.140Z,1.00
2022-11-26T08:44:26.068Z,1.00
2022-11-26T08:47:19.928Z,1.00
2022-11-26T08:49:49.731Z,1.00
2022-11-26T08:52:18.129Z,1.00
2022-11-26T08:54:46.869Z,1.00
2022-11-26T08:57:15.463Z,1.00
2022-11-26T08:59:43.811Z,1.00
2022-11-26T09:02:17.352Z,1.00
2022-11-26T09:04:47.002Z,1.00
2022-11-26T09:07:17.272Z,1.00
2022-11-26T09:09:45.881Z,1.00
2022-11-26T09:12:14.157Z,1.00
2022-11-26T09:14:43.308Z,1.00
2022-11-26T09:17:13.318Z,1.00
2022-11-26T09:19:41.611Z,1.00
2022-11-26T09:22:09.922Z,1.00
2022-11-26T09:24:39.777Z,1.00
2022-11-26T09:27:08.458Z,1.00
2022-11-26T09:29:37.662Z,1.00
2022-11-26T09:32:23.425Z,1.00
2022-11-26T09:34:54.397Z,1.00
2022-11-26T09:37:23.056Z,1.00
2022-11-26T09:39:54.670Z,1.00
2022-11-26T09:42:34.911Z,1.00
2022-11-26T09:45:13.356Z,1.00
2022-11-26T09:47:43.669Z,1.00
2022-11-26T09:50:31.656Z,1.00
2022-11-26T09:53:03.491Z,1.00
2022-11-26T09:55:35.133Z,1.00
2022-11-26T09:58:11.486Z,1.00
2022-11-26T10:00:42.517Z,1.00
2022-11-26T10:03:15.203Z,1.00
2022-11-26T10:05:49.117Z,1.00
2022-11-26T10:08:31.249Z,1.00
2022-11-26T10:11:07.661Z,1.00
2022-11-26T10:13:45.594Z,1.00
2022-11-26T10:16:26.368Z,1.00
2022-11-26T10:19:03.617Z,1.00
2022-11-26T10:21:58.293Z,1.00
2022-11-26T10:24:30.866Z,1.00
2022-11-26T10:27:02.692Z,1.00
2022-11-26T10:29:38.303Z,1.00
2022-11-26T10:32:15.823Z,1.00
2022-11-26T10:34:48.713Z,1.00
2022-11-26T10:37:17.197Z,1.00
2022-11-26T10:39:45.597Z,1.00
2022-11-26T10:42:19.148Z,1.00
2022-11-26T10:44:48.767Z,1.00
2022-11-26T10:47:23.779Z,1.00
2022-11-26T10:49:53.545Z,1.00
2022-11-26T10:52:25.967Z,1.00
2022-11-26T10:55:19.852Z,1.00
2022-11-26T10:57:53.249Z,1.00
2022-11-26T11:00:34.714Z,1.00
2022-11-26T11:03:04.856Z,1.00
2022-11-26T11:05:34.524Z,1.00
2022-11-26T11:08:02.977Z,1.00
2022-11-26T11:10:31.745Z,1.00
2022-11-26T11:13:12.496Z,1.00
2022-11-26T11:15:41.687Z,1.00
2022-11-26T11:18:20.266Z,1.00
2022-11-26T11:20:57.208Z,1.00
2022-11-26T11:23:40.318Z,1.00
2022-11-26T11:26:20.931Z,1.00
2022-11-26T11:28:53.076Z,1.00
2022-11-26T11:31:22.940Z,1.00
2022-11-26T11:33:52.672Z,1.00
2022-11-26T11:36:28.402Z,1.00
2022-11-26T11:38:58.501Z,1.00
2022-11-26T11:41:31.313Z,1.00
2022-11-26T11:44:12.209Z,1.00
2022-11-26T11:47:03.676Z,1.00
2022-11-26T11:49:46.189Z,1.00
2022-11-26T11:52:23.995Z,1.00
2022-11-26T11:55:00.150Z,1.00
2022-11-26T11:57:45.479Z,1.00
2022-11-26T12:00:18.072Z,1.00
2022-11-26T12:03:10.800Z,1.00
2022-11-26T12:05:56.750Z,1.00
2022-11-26T12:08:39.344Z,1.00
2022-11-26T12:11:23.655Z,1.00
2022-11-26T12:13:56.902Z,1.00
2022-11-26T12:16:29.917Z,1.00
2022-11-26T12:19:02.544Z,1.00
2022-11-26T12:21:36.036Z,1.00
2022-11-26T12:24:10.288Z,1.00
2022-11-26T12:26:42.444Z,1.00
2022-11-26T12:29:17.455Z,1.00
2022-11-26T12:31:50.171Z,1.00
2022-11-26T12:34:32.587Z,1.00
2022-11-26T12:37:05.090Z,1.00
2022-11-26T12:39:40.239Z,1.00
2022-11-26T12:42:16.584Z,1.00
2022-11-26T12:44:49.349Z,1.00
2022-11-26T12:47:27.217Z,1.00
2022-11-26T12:50:08.437Z,1.00
2022-11-26T12:52:43.180Z,1.00
2022-11-26T12:55:20.588Z,1.00
2022-11-26T12:57:53.996Z,1.00
2022-11-26T13:00:30.154Z,1.00
2022-11-26T13:03:03.484Z,1.00
2022-11-26T13:05:37.836Z,1.00
2022-11-26T13:08:20.313Z,1.00
2022-11-26T13:11:07.202Z,1.00
2022-11-26T13:13:45.043Z,1.00
2022-11-26T13:16:23.477Z,1.00
2022-11-26T13:18:56.565Z,1.00
2022-11-26T13:21:39.204Z,1.00
2022-11-26T13:24:23.492Z,1.00
2022-11-26T13:27:07.718Z,1.00
2022-11-26T13:30:11.700Z,1.00
2022-11-26T13:32:57.162Z,1.00
2022-11-26T13:35:49.381Z,1.00
2022-11-26T13:38:25.681Z,1.00
2022-11-26T13:41:16.915Z,1.00
2022-11-26T13:44:15.138Z,1.00
2022-11-26T13:46:47.769Z,1.00
2022-11-26T13:49:21.374Z,1.00
2022-11-26T13:51:55.502Z,1.00
2022-11-26T13:54:27.670Z,1.00
2022-11-26T13:57:02.307Z,1.00
2022-11-26T13:59:31.459Z,1.00
2022-11-26T14:01:59.891Z,1.00
2022-11-26T14:04:58.391Z,1.00
2022-11-26T14:07:28.402Z,1.00
2022-11-26T14:10:00.068Z,1.00
2022-11-26T14:13:01.632Z,1.00
2022-11-26T14:15:56.272Z,1.00
2022-11-26T14:19:07.536Z,1.00
2022-11-26T14:22:00.274Z,1.00
2022-11-26T14:24:58.109Z,1.00
2022-11-26T14:27:29.273Z,1.00
2022-11-26T14:30:02.508Z,1.00
2022-11-26T14:32:36.932Z,1.00
2022-11-26T14:35:16.586Z,1.00
2022-11-26T14:37:52.994Z,1.00
2022-11-26T14:40:25.946Z,1.00
2022-11-26T14:43:15.382Z,1.00
2022-11-26T14:45:44.670Z,1.00
2022-11-26T14:48:24.844Z,1.00
2022-11-26T14:50:54.809Z,1.00
2022-11-26T14:53:26.406Z,1.00
2022-11-26T14:55:57.181Z,1.00
2022-11-26T14:58:30.933Z,1.00
2022-11-26T15:01:04.711Z,1.00
2022-11-26T15:03:33.229Z,1.00
2022-11-26T15:06:01.493Z,1.00
2022-11-26T15:08:29.775Z,1.00
2022-11-26T15:11:03.735Z,1.00
2022-11-26T15:13:34.883Z,1.00
2022-11-26T15:16:05.537Z,1.00
2022-11-26T15:18:36.973Z,1.00
2022-11-26T15:21:06.697Z,1.00
2022-11-26T15:23:40.017Z,1.00
2022-11-26T15:26:18.275Z,1.00
2022-11-26T15:28:46.697Z,1.00
2022-11-26T15:31:15.044Z,1.00
2022-11-26T15:33:44.341Z,1.00
2022-11-26T15:36:17.438Z,1.00
2022-11-26T15:39:03.016Z,1.00
2022-11-26T15:41:33.236Z,1.00
2022-11-26T15:44:03.385Z,1.00
2022-11-26T15:46:34.042Z,1.00
2022-11-26T15:49:04.796Z,1.00
2022-11-26T15:51:37.422Z,1.00
2022-11-26T15:54:07.540Z,1.00
2022-11-26T15:56:39.800Z,1.00
2022-11-26T15:59:16.266Z,1.00
2022-11-26T16:01:46.319Z,1.00
2022-11-26T16:04:44.695Z,1.00
2022-11-26T16:07:15.003Z,1.00
2022-11-26T16:09:43.787Z,1.00
2022-11-26T16:12:28.043Z,1.00
2022-11-26T16:15:19.702Z,1.00
2022-11-26T16:17:49.661Z,1.00
2022-11-26T16:20:20.449Z,1.00
2022-11-26T16:22:50.891Z,1.00
2022-11-26T16:25:24.448Z,1.00
2022-11-26T16:28:13.943Z,1.00
2022-11-26T16:30:44.918Z,1.00
2022-11-26T16:33:13.257Z,1.00
2022-11-26T16:35:46.495Z,1.00
2022-11-26T16:38:21.478Z,1.00
2022-11-26T16:40:50.432Z,1.00
2022-11-26T16:43:20.601Z,1.00
2022-11-26T16:45:50.542Z,1.00
2022-11-26T16:48:25.098Z,1.00
2022-11-26T16:50:56.570Z,1.00
2022-11-26T16:53:25.225Z,1.00
2022-11-26T16:55:55.293Z,1.00
2022-11-26T16:58:27.996Z,1.00
2022-11-26T17:00:56.976Z,1.00
2022-11-26T17:03:27.410Z,1.00
2022-11-26T17:05:59.468Z,1.00
2022-11-26T17:08:29.181Z,1.00
2022-11-26T17:10:57.791Z,1.00
2022-11-26T17:13:29.578Z,1.00
2022-11-26T17:15:58.300Z,1.00
2022-11-26T17:18:27.259Z,1.00
2022-11-26T17:20:55.669Z,1.00
2022-11-26T17:23:24.059Z,1.00
2022-11-26T17:25:54.161Z,1.00
2022-11-26T17:28:23.282Z,1.00
2022-11-26T17:30:53.118Z,1.00
2022-11-26T17:33:21.441Z,1.00
2022-11-26T17:35:49.791Z,1.00
2022-11-26T17:38:44.111Z,1.00
2022-11-26T17:41:12.632Z,1.00
2022-11-26T17:43:41.045Z,1.00
2022-11-26T17:46:16.037Z,1.00
2022-11-26T17:48:44.570Z,1.00
2022-11-26T17:51:14.430Z,1.00
2022-11-26T17:53:43.702Z,1.00
2022-11-26T17:56:20.252Z,1.00
2022-11-26T17:58:48.778Z,1.00
2022-11-26T18:01:19.240Z,1.00
2022-11-26T18:03:48.304Z,1.00
2022-11-26T18:06:18.363Z,1.00
2022-11-26T18:08:47.540Z,1.00
2022-11-26T18:11:17.322Z,1.00
2022-11-26T18:13:46.203Z,1.00
2022-11-26T18:16:14.496Z,1.00
2022-11-26T18:18:44.242Z,1.00
2022-11-26T18:21:13.655Z,1.00
2022-11-26T18:23:47.701Z,1.00
2022-11-26T18:26:18.611Z,1.00
2022-11-26T18:28:46.876Z,1.00
2022-11-26T18:31:15.235Z,1.00
2022-11-26T18:33:44.926Z,1.00
2022-11-26T18:36:13.843Z,1.00
2022-11-26T18:38:42.375Z,1.00
2022-11-26T18:41:10.699Z,1.00
2022-11-26T18:43:40.145Z,1.00
2022-11-26T18:46:11.468Z,1.00
2022-11-26T18:48:40.952Z,1.00
2022-11-26T18:51:11.714Z,1.00
2022-11-26T18:53:40.321Z,1.00
2022-11-26T18:56:09.904Z,1.00
2022-11-26T18:58:38.407Z,1.00
2022-11-26T19:01:14.127Z,1.00
2022-11-26T19:03:44.240Z,1.00
2022-11-26T19:06:18.614Z,1.00
2022-11-26T19:08:47.760Z,1.00
2022-11-26T19:11:18.780Z,1.00
2022-11-26T19:13:47.941Z,1.00
2022-11-26T19:16:19.766Z,1.00
2022-11-26T19:18:48.841Z,1.00
2022-11-26T19:21:21.193Z,1.00
2022-11-26T19:23:49.863Z,1.00
2022-11-26T19:26:19.181Z,1.00
2022-11-26T19:28:48.186Z,1.00
2022-11-26T19:31:18.904Z,1.00
2022-11-26T19:33:48.279Z,1.00
2022-11-26T19:36:17.761Z,1.00
2022-11-26T19:38:47.835Z,1.00
2022-11-26T19:41:17.459Z,1.00
2022-11-26T19:43:47.378Z,1.00
2022-11-26T19:46:17.292Z,1.00
2022-11-26T19:48:47.147Z,1.00
2022-11-26T19:51:17.329Z,1.00
2022-11-26T19:53:49.959Z,1.00
2022-11-26T19:56:19.715Z,1.00
2022-11-26T19:58:48.513Z,1.00
2022-11-26T20:01:18.739Z,1.00
2022-11-26T20:03:47.106Z,1.00
2022-11-26T20:06:18.706Z,1.00
2022-11-26T20:08:47.788Z,1.00
2022-11-26T20:11:18.735Z,1.00
2022-11-26T20:13:48.978Z,1.00
2022-11-26T20:16:19.616Z,1.00
2022-11-26T20:18:49.005Z,1.00
2022-11-26T20:21:19.691Z,1.00
2022-11-26T20:23:48.572Z,1.00
2022-11-26T20:26:21.724Z,1.00
2022-11-26T20:28:50.715Z,1.00
2022-11-26T20:31:23.578Z,1.00
2022-11-26T20:33:53.137Z,5.50
2022-11-26T20:36:22.935Z,10.50
2022-11-26T20:38:54.286Z,15.70
2022-11-26T20:41:26.326Z,20.80
2022-11-26T20:43:59.031Z,22.40
2022-11-26T20:46:28.872Z,35.80
2022-11-26T20:48:57.840Z,51.40
2022-11-26T20:55:36.509Z,74.00
2022-11-26T20:58:06.095Z,90.30
2022-11-26T21:00:34.327Z,97.90
2022-11-26T21:03:02.764Z,99.90
2022-11-26T21:05:31.039Z,99.90
2022-11-26T21:08:00.748Z,99.90
2022-11-26T21:10:29.173Z,99.90
2022-11-26T21:12:57.422Z,99.90
2022-11-26T21:15:27.037Z,99.90
2022-11-26T21:17:55.368Z,99.90
2022-11-26T21:20:24.764Z,99.90
2022-11-26T21:22:52.929Z,99.90
2022-11-26T21:25:21.157Z,99.90
2022-11-26T21:27:54.330Z,99.90
2022-11-26T21:30:23.979Z,99.90
2022-11-26T21:32:53.802Z,99.90
2022-11-26T21:35:22.142Z,99.90
2022-11-26T21:37:50.579Z,99.90
2022-11-26T21:40:19.074Z,99.90
2022-11-26T21:42:47.641Z,99.90
2022-11-26T21:45:16.099Z,99.90
2022-11-26T21:47:45.010Z,99.90
2022-11-26T21:50:14.744Z,99.90
2022-11-26T21:52:43.563Z,99.90
2022-11-26T21:55:11.853Z,99.90
2022-11-26T21:57:40.099Z,99.90
2022-11-26T22:00:09.612Z,99.90
2022-11-26T22:02:38.071Z,99.90
2022-11-26T22:05:06.691Z,99.90
2022-11-26T22:07:37.132Z,99.90
2022-11-26T22:10:07.474Z,99.90
2022-11-26T22:12:35.739Z,99.90
2022-11-26T22:15:04.036Z,99.90
2022-11-26T22:17:32.336Z,99.90
2022-11-26T22:20:00.582Z,99.90
2022-11-26T22:22:29.243Z,99.90
2022-11-26T22:24:58.990Z,99.90
2022-11-26T22:27:27.333Z,99.90
2022-11-26T22:29:55.678Z,99.90
2022-11-26T22:32:23.981Z,99.90
2022-11-26T22:34:52.255Z,99.90
2022-11-26T22:37:20.535Z,99.90
2022-11-26T22:39:53.621Z,99.90
2022-11-26T22:42:23.787Z,99.90
2022-11-26T22:44:52.189Z,99.90
2022-11-26T22:47:20.510Z,99.90
2022-11-26T22:49:49.384Z,99.90
2022-11-26T22:52:17.889Z,99.90
2022-11-26T22:54:46.209Z,99.90
2022-11-26T22:57:14.488Z,99.90
2022-11-26T22:59:44.761Z,99.90
2022-11-26T23:02:13.138Z,99.90
2022-11-26T23:04:42.072Z,99.90
2022-11-26T23:07:10.423Z,99.90
2022-11-26T23:09:43.798Z,99.90
2022-11-26T23:12:14.744Z,99.90
2022-11-26T23:14:44.721Z,99.90
2022-11-26T23:17:13.224Z,99.90
2022-11-26T23:19:41.903Z,99.90
2022-11-26T23:22:10.436Z,99.90
2022-11-26T23:24:38.809Z,99.90
2022-11-26T23:27:07.108Z,99.90
2022-11-26T23:29:35.504Z,99.90
2022-11-26T23:32:05.203Z,99.90
2022-11-26T23:34:33.482Z,99.90
2022-11-26T23:37:01.723Z,99.90
2022-11-26T23:39:30.165Z,99.90
2022-11-26T23:41:58.470Z,99.90
2022-11-26T23:44:26.754Z,99.90
2022-11-26T23:46:54.995Z,99.90
2022-11-26T23:49:24.787Z,99.90
2022-11-26T23:51:53.067Z,99.90
2022-11-26T23:54:21.371Z,99.90
2022-11-26T23:56:49.742Z,99.90
2022-11-26T23:59:18.482Z,99.90
