createdAt,value
2019-02-05T00:01:29.862Z,-0.80
2019-02-05T00:03:56.373Z,-0.90
2019-02-05T00:06:22.659Z,-0.90
2019-02-05T00:08:48.751Z,-1.00
2019-02-05T00:11:14.869Z,-1.10
2019-02-05T00:13:41.099Z,-1.20
2019-02-05T00:16:07.622Z,-1.30
2019-02-05T00:18:33.801Z,-1.30
2019-02-05T00:20:59.945Z,-1.20
2019-02-05T00:23:26.238Z,-1.30
2019-02-05T00:25:52.470Z,-1.30
2019-02-05T00:28:18.699Z,-1.40
2019-02-05T00:30:45.000Z,-1.40
2019-02-05T00:33:11.099Z,-1.30
2019-02-05T00:35:37.299Z,-1.30
2019-02-05T00:38:03.785Z,-1.20
2019-02-05T00:40:29.954Z,-1.30
2019-02-05T00:42:56.064Z,-1.30
2019-02-05T00:45:22.896Z,-1.20
2019-02-05T00:47:49.022Z,-1.20
2019-02-05T00:50:17.105Z,-1.30
2019-02-05T00:52:43.399Z,-1.40
2019-02-05T00:55:12.734Z,-1.40
2019-02-05T00:57:39.011Z,-1.40
2019-02-05T01:00:25.674Z,-1.40
2019-02-05T01:02:52.409Z,-1.50
2019-02-05T01:05:19.210Z,-1.50
2019-02-05T01:07:45.735Z,-1.60
2019-02-05T01:10:12.335Z,-1.50
2019-02-05T01:12:38.651Z,-1.30
2019-02-05T01:15:08.636Z,-1.40
2019-02-05T01:17:34.709Z,-1.40
2019-02-05T01:20:01.018Z,-1.50
2019-02-05T01:22:27.098Z,-1.40
2019-02-05T01:24:53.291Z,-1.40
2019-02-05T01:27:19.398Z,-1.50
2019-02-05T01:29:45.627Z,-1.40
2019-02-05T01:32:11.786Z,-1.20
2019-02-05T01:34:38.355Z,-1.20
2019-02-05T01:37:05.099Z,-1.40
2019-02-05T01:39:31.391Z,-1.50
2019-02-05T01:41:59.519Z,-1.50
2019-02-05T01:44:25.710Z,-1.50
2019-02-05T01:46:51.939Z,-1.50
2019-02-05T01:49:18.044Z,-1.50
2019-02-05T01:51:44.240Z,-1.50
2019-02-05T01:54:10.846Z,-1.50
2019-02-05T01:56:40.757Z,-1.50
2019-02-05T01:59:05.147Z,-1.60
2019-02-05T02:01:31.577Z,-1.60
2019-02-05T02:03:57.759Z,-1.50
2019-02-05T02:06:23.863Z,-1.70
2019-02-05T02:08:49.987Z,-1.70
2019-02-05T02:11:16.333Z,-1.70
2019-02-05T02:13:42.751Z,-1.70
2019-02-05T02:16:09.079Z,-1.70
2019-02-05T02:18:35.285Z,-1.80
2019-02-05T02:21:01.491Z,-1.80
2019-02-05T02:23:27.562Z,-1.70
2019-02-05T02:25:53.654Z,-1.70
2019-02-05T02:28:19.890Z,-1.70
2019-02-05T02:30:46.160Z,-1.70
2019-02-05T02:33:12.708Z,-1.70
2019-02-05T02:35:39.100Z,-1.70
2019-02-05T02:38:05.446Z,-1.70
2019-02-05T02:40:31.682Z,-1.70
2019-02-05T02:42:57.877Z,-1.90
2019-02-05T02:45:24.096Z,-1.90
2019-02-05T02:47:50.398Z,-1.80
2019-02-05T02:50:20.522Z,-1.90
2019-02-05T02:52:47.450Z,-1.90
2019-02-05T02:55:13.985Z,-1.90
2019-02-05T02:57:40.901Z,-1.80
2019-02-05T03:00:10.011Z,-2.00
2019-02-05T03:02:36.491Z,-2.00
2019-02-05T03:05:05.935Z,-2.00
2019-02-05T03:07:32.100Z,-2.00
2019-02-05T03:09:58.208Z,-2.00
2019-02-05T03:12:24.790Z,-1.90
2019-02-05T03:14:50.948Z,-2.10
2019-02-05T03:17:17.188Z,-2.10
2019-02-05T03:19:43.403Z,-2.00
2019-02-05T03:22:09.906Z,-2.00
2019-02-05T03:24:36.111Z,-2.00
2019-02-05T03:27:02.681Z,-1.90
2019-02-05T03:29:28.894Z,-1.80
2019-02-05T03:31:55.178Z,-1.80
2019-02-05T03:34:21.522Z,-1.80
2019-02-05T03:36:48.264Z,-1.70
2019-02-05T03:39:14.431Z,-1.60
2019-02-05T03:41:40.783Z,-1.60
2019-02-05T03:44:07.004Z,-1.60
2019-02-05T03:46:33.738Z,-1.60
2019-02-05T03:49:00.164Z,-1.50
2019-02-05T03:51:30.160Z,-1.50
2019-02-05T03:54:08.864Z,-1.50
2019-02-05T03:56:45.049Z,-1.50
2019-02-05T03:59:21.052Z,-1.50
2019-02-05T04:02:06.319Z,-1.30
2019-02-05T04:04:57.222Z,-1.40
2019-02-05T04:07:30.023Z,-1.50
2019-02-05T04:10:18.526Z,-1.50
2019-02-05T04:13:00.619Z,-1.50
2019-02-05T04:15:33.565Z,-1.40
2019-02-05T04:18:24.804Z,-1.40
2019-02-05T04:21:18.767Z,-1.50
2019-02-05T04:23:54.642Z,-1.70
2019-02-05T04:26:33.819Z,-1.70
2019-02-05T04:29:24.722Z,-1.80
2019-02-05T04:32:15.847Z,-1.70
2019-02-05T04:34:57.960Z,-1.70
2019-02-05T04:37:55.162Z,-1.70
2019-02-05T04:40:41.899Z,-1.70
2019-02-05T04:43:29.759Z,-1.70
2019-02-05T04:46:18.031Z,-1.60
2019-02-05T04:48:51.067Z,-1.60
2019-02-05T04:51:50.538Z,-1.60
2019-02-05T04:54:37.214Z,-1.50
2019-02-05T04:57:16.422Z,-1.40
2019-02-05T04:59:52.132Z,-1.50
2019-02-05T05:02:31.233Z,-1.50
2019-02-05T05:05:20.888Z,-1.50
2019-02-05T05:08:09.508Z,-1.50
2019-02-05T05:10:36.028Z,-1.50
2019-02-05T05:13:02.638Z,-1.50
2019-02-05T05:15:29.138Z,-1.40
2019-02-05T05:17:55.255Z,-1.40
2019-02-05T05:20:21.634Z,-1.40
2019-02-05T05:22:48.235Z,-1.40
2019-02-05T05:25:14.452Z,-1.40
2019-02-05T05:27:41.543Z,-1.30
2019-02-05T05:30:11.594Z,-1.30
2019-02-05T05:32:37.950Z,-1.20
2019-02-05T05:35:06.869Z,-1.30
2019-02-05T05:37:33.103Z,-1.30
2019-02-05T05:39:59.275Z,-1.20
2019-02-05T05:42:28.596Z,-1.20
2019-02-05T05:44:54.956Z,-1.30
2019-02-05T05:47:21.167Z,-1.30
2019-02-05T05:49:47.369Z,-1.30
2019-02-05T05:52:13.577Z,-1.40
2019-02-05T05:54:39.843Z,-1.40
2019-02-05T05:57:06.066Z,-1.40
2019-02-05T05:59:32.278Z,-1.50
2019-02-05T06:01:58.913Z,-1.40
2019-02-05T06:04:25.111Z,-1.40
2019-02-05T06:06:51.298Z,-1.50
2019-02-05T06:09:17.522Z,-1.70
2019-02-05T06:11:43.740Z,-1.80
2019-02-05T06:14:09.935Z,-1.70
2019-02-05T06:16:36.019Z,-1.60
2019-02-05T06:19:02.563Z,-1.70
2019-02-05T06:21:28.902Z,-1.70
2019-02-05T06:23:55.099Z,-1.60
2019-02-05T06:26:21.545Z,-1.60
2019-02-05T06:28:47.854Z,-1.70
2019-02-05T06:31:15.116Z,-1.60
2019-02-05T06:33:41.450Z,-1.60
2019-02-05T06:36:07.638Z,-1.60
2019-02-05T06:38:33.828Z,-1.50
2019-02-05T06:41:00.034Z,-1.70
2019-02-05T06:43:26.282Z,-1.60
2019-02-05T06:45:53.038Z,-1.50
2019-02-05T06:48:19.319Z,-1.60
2019-02-05T06:50:45.544Z,-1.50
2019-02-05T06:53:11.816Z,-1.70
2019-02-05T06:55:38.012Z,-1.80
2019-02-05T06:58:04.665Z,-1.80
2019-02-05T07:00:30.972Z,-1.80
2019-02-05T07:02:57.941Z,-1.90
2019-02-05T07:05:24.153Z,-1.90
2019-02-05T07:07:50.876Z,-1.80
2019-02-05T07:10:19.995Z,-1.80
2019-02-05T07:12:46.228Z,-1.80
2019-02-05T07:15:12.626Z,-1.80
2019-02-05T07:17:49.184Z,-1.70
2019-02-05T07:20:10.550Z,-1.70
2019-02-05T07:22:36.689Z,-1.70
2019-02-05T07:25:06.739Z,-1.70
2019-02-05T07:27:33.245Z,-1.70
2019-02-05T07:29:59.472Z,-1.70
2019-02-05T07:32:25.601Z,-1.60
2019-02-05T07:34:51.831Z,-1.60
2019-02-05T07:37:18.153Z,-1.60
2019-02-05T07:39:44.501Z,-1.50
2019-02-05T07:42:10.695Z,-1.50
2019-02-05T07:44:40.003Z,-1.60
2019-02-05T07:47:05.091Z,-1.60
2019-02-05T07:49:31.262Z,-1.60
2019-02-05T07:51:57.898Z,-1.50
2019-02-05T07:54:24.124Z,-1.50
2019-02-05T07:56:50.363Z,-1.50
2019-02-05T07:59:16.639Z,-1.50
2019-02-05T08:01:42.810Z,-1.40
2019-02-05T08:04:08.895Z,-1.30
2019-02-05T08:06:35.337Z,-1.40
2019-02-05T08:09:01.553Z,-1.40
2019-02-05T08:11:27.737Z,-1.30
2019-02-05T08:13:54.306Z,-1.30
2019-02-05T08:16:20.487Z,-1.20
2019-02-05T08:18:46.713Z,-1.20
2019-02-05T08:21:12.946Z,-1.10
2019-02-05T08:23:39.119Z,-1.10
2019-02-05T08:26:05.833Z,-1.20
2019-02-05T08:28:40.610Z,-1.20
2019-02-05T08:31:00.123Z,-1.10
2019-02-05T08:33:26.345Z,-1.00
2019-02-05T08:35:52.523Z,-1.00
2019-02-05T08:38:18.869Z,-1.00
2019-02-05T08:40:45.527Z,-1.00
2019-02-05T08:43:11.926Z,-1.10
2019-02-05T08:45:38.254Z,-1.10
2019-02-05T08:48:07.063Z,-1.00
2019-02-05T08:50:33.453Z,-0.90
2019-02-05T08:52:59.645Z,-0.80
2019-02-05T08:55:25.921Z,-0.70
2019-02-05T08:57:58.175Z,-0.50
2019-02-05T09:00:30.357Z,-0.50
2019-02-05T09:02:56.655Z,-0.50
2019-02-05T09:05:22.937Z,-0.50
2019-02-05T09:07:49.219Z,-0.50
2019-02-05T09:10:22.302Z,-0.40
2019-02-05T09:12:48.843Z,-0.30
2019-02-05T09:15:15.065Z,-0.40
2019-02-05T09:17:41.390Z,-0.50
2019-02-05T09:20:14.313Z,-0.40
2019-02-05T09:22:40.494Z,-0.30
2019-02-05T09:25:08.521Z,-0.30
2019-02-05T09:27:34.622Z,-0.10
2019-02-05T09:30:00.837Z,-0.10
2019-02-05T09:32:26.919Z,-0.10
2019-02-05T09:34:53.066Z,-0.10
2019-02-05T09:37:19.239Z,-0.10
2019-02-05T09:39:45.725Z,-0.10
2019-02-05T09:42:11.962Z,0.10
2019-02-05T09:44:38.287Z,0.20
2019-02-05T09:47:04.623Z,0.20
2019-02-05T09:49:30.832Z,0.20
2019-02-05T09:51:57.030Z,0.20
2019-02-05T09:54:23.357Z,0.20
2019-02-05T09:56:49.655Z,0.10
2019-02-05T09:59:16.021Z,0.20
2019-02-05T10:01:42.608Z,0.10
2019-02-05T10:04:08.838Z,0.10
2019-02-05T10:06:35.055Z,0.20
2019-02-05T10:09:01.240Z,0.20
2019-02-05T10:11:27.469Z,0.50
2019-02-05T10:13:53.652Z,1.10
2019-02-05T10:16:20.060Z,1.00
2019-02-05T10:18:46.264Z,0.90
2019-02-05T10:21:12.550Z,0.80
2019-02-05T10:23:38.893Z,0.90
2019-02-05T10:26:05.708Z,0.90
2019-02-05T10:28:31.899Z,1.00
2019-02-05T10:30:58.023Z,1.00
2019-02-05T10:33:24.226Z,1.10
2019-02-05T10:35:50.408Z,1.20
2019-02-05T10:38:17.042Z,1.20
2019-02-05T10:40:43.426Z,1.00
2019-02-05T10:43:09.738Z,1.00
2019-02-05T10:45:36.699Z,1.10
2019-02-05T10:48:05.206Z,0.90
2019-02-05T10:50:31.417Z,0.90
2019-02-05T10:52:57.790Z,1.10
2019-02-05T10:55:23.991Z,1.30
2019-02-05T10:57:51.965Z,1.40
2019-02-05T11:00:26.479Z,1.40
2019-02-05T11:02:53.637Z,1.30
2019-02-05T11:05:22.484Z,1.40
2019-02-05T11:07:48.777Z,1.50
2019-02-05T11:10:15.530Z,1.60
2019-02-05T11:12:41.706Z,1.80
2019-02-05T11:15:16.660Z,1.80
2019-02-05T11:17:42.974Z,2.00
2019-02-05T11:20:12.414Z,1.90
2019-02-05T11:22:38.796Z,1.70
2019-02-05T11:25:06.718Z,1.70
2019-02-05T11:27:32.959Z,1.90
2019-02-05T11:29:59.171Z,1.70
2019-02-05T11:32:25.431Z,1.70
2019-02-05T11:34:51.605Z,1.80
2019-02-05T11:37:17.717Z,2.00
2019-02-05T11:39:43.898Z,2.00
2019-02-05T11:42:10.149Z,2.10
2019-02-05T11:44:36.314Z,2.10
2019-02-05T11:47:03.942Z,2.40
2019-02-05T11:49:30.312Z,2.60
2019-02-05T11:51:56.405Z,2.90
2019-02-05T11:54:22.645Z,3.20
2019-02-05T11:56:48.830Z,3.10
2019-02-05T11:59:15.141Z,2.80
2019-02-05T12:01:41.569Z,2.90
2019-02-05T12:04:08.010Z,3.30
2019-02-05T12:06:34.208Z,3.50
2019-02-05T12:09:00.396Z,3.40
2019-02-05T12:11:26.482Z,3.40
2019-02-05T12:13:52.584Z,3.50
2019-02-05T12:16:18.700Z,3.60
2019-02-05T12:18:44.899Z,3.80
2019-02-05T12:21:11.084Z,3.70
2019-02-05T12:23:37.402Z,3.30
2019-02-05T12:26:03.747Z,3.10
2019-02-05T12:28:30.019Z,3.30
2019-02-05T12:30:56.270Z,3.10
2019-02-05T12:33:22.874Z,3.00
2019-02-05T12:35:49.013Z,3.10
2019-02-05T12:38:15.509Z,3.10
2019-02-05T12:40:41.691Z,2.90
2019-02-05T12:43:07.977Z,2.60
2019-02-05T12:45:36.119Z,2.60
2019-02-05T12:48:02.599Z,2.60
2019-02-05T12:50:37.527Z,2.60
2019-02-05T12:53:04.339Z,2.60
2019-02-05T12:55:30.728Z,2.70
2019-02-05T12:57:57.570Z,2.80
2019-02-05T13:00:29.864Z,2.80
2019-02-05T13:02:56.167Z,3.30
2019-02-05T13:05:22.685Z,3.40
2019-02-05T13:07:49.127Z,3.20
2019-02-05T13:10:19.457Z,2.80
2019-02-05T13:12:46.008Z,2.70
2019-02-05T13:15:12.407Z,2.70
2019-02-05T13:17:38.647Z,2.70
2019-02-05T13:20:11.765Z,2.70
2019-02-05T13:22:37.901Z,2.70
2019-02-05T13:25:07.919Z,2.70
2019-02-05T13:27:34.120Z,2.70
2019-02-05T13:30:00.399Z,2.60
2019-02-05T13:32:26.629Z,2.90
2019-02-05T13:34:52.860Z,2.90
2019-02-05T13:37:19.043Z,2.60
2019-02-05T13:39:45.115Z,2.50
2019-02-05T13:42:11.259Z,2.50
2019-02-05T13:44:37.425Z,2.60
2019-02-05T13:47:03.746Z,2.70
2019-02-05T13:49:29.982Z,2.60
2019-02-05T13:51:56.225Z,2.60
2019-02-05T13:54:22.452Z,3.10
2019-02-05T13:56:48.728Z,3.40
2019-02-05T13:59:14.854Z,3.70
2019-02-05T14:01:41.081Z,4.20
2019-02-05T14:04:07.317Z,4.90
2019-02-05T14:06:33.844Z,5.20
2019-02-05T14:09:10.244Z,5.50
2019-02-05T14:11:28.119Z,6.00
2019-02-05T14:13:55.508Z,6.60
2019-02-05T14:16:21.901Z,7.50
2019-02-05T14:18:55.004Z,8.30
2019-02-05T14:21:16.196Z,8.40
2019-02-05T14:23:42.327Z,8.70
2019-02-05T14:26:08.958Z,8.40
2019-02-05T14:28:35.119Z,8.40
2019-02-05T14:31:01.250Z,7.80
2019-02-05T14:33:27.481Z,9.00
2019-02-05T14:35:53.640Z,9.70
2019-02-05T14:38:19.822Z,9.10
2019-02-05T14:40:46.041Z,9.00
2019-02-05T14:43:12.447Z,7.70
2019-02-05T14:45:39.511Z,7.60
2019-02-05T14:48:06.378Z,7.30
2019-02-05T14:50:37.727Z,5.90
2019-02-05T14:53:05.296Z,5.00
2019-02-05T14:55:31.494Z,5.30
2019-02-05T14:57:57.645Z,4.60
2019-02-05T15:00:31.990Z,4.10
2019-02-05T15:03:01.823Z,3.40
2019-02-05T15:05:26.940Z,3.30
2019-02-05T15:07:53.023Z,3.30
2019-02-05T15:10:19.710Z,3.00
2019-02-05T15:12:46.758Z,2.80
2019-02-05T15:15:23.973Z,2.80
2019-02-05T15:17:50.927Z,2.90
2019-02-05T15:20:20.313Z,2.70
2019-02-05T15:22:46.558Z,2.70
2019-02-05T15:25:13.245Z,2.60
2019-02-05T15:27:39.489Z,2.10
2019-02-05T15:30:21.416Z,2.20
2019-02-05T15:33:04.764Z,2.10
2019-02-05T15:35:31.150Z,2.00
2019-02-05T15:37:57.616Z,2.00
2019-02-05T15:40:24.010Z,1.90
2019-02-05T15:42:50.323Z,1.80
2019-02-05T15:45:18.064Z,1.90
2019-02-05T15:47:44.571Z,1.80
2019-02-05T15:50:12.354Z,1.60
2019-02-05T15:52:38.638Z,1.60
2019-02-05T15:55:07.152Z,1.60
2019-02-05T15:57:33.266Z,1.60
2019-02-05T15:59:59.628Z,1.50
2019-02-05T16:02:26.026Z,1.40
2019-02-05T16:04:52.565Z,1.40
2019-02-05T16:07:18.759Z,1.40
2019-02-05T16:09:45.048Z,1.30
2019-02-05T16:12:11.309Z,1.40
2019-02-05T16:14:37.573Z,1.30
2019-02-05T16:17:03.834Z,1.30
2019-02-05T16:19:30.044Z,1.30
2019-02-05T16:21:56.223Z,1.30
2019-02-05T16:24:22.766Z,1.10
2019-02-05T16:26:48.966Z,1.20
2019-02-05T16:29:15.056Z,1.10
2019-02-05T16:31:41.208Z,1.00
2019-02-05T16:34:07.403Z,1.00
2019-02-05T16:36:33.507Z,0.80
2019-02-05T16:38:59.652Z,0.80
2019-02-05T16:41:25.886Z,0.80
2019-02-05T16:43:52.075Z,0.80
2019-02-05T16:46:18.574Z,0.90
2019-02-05T16:48:44.858Z,0.80
2019-02-05T16:51:11.006Z,0.80
2019-02-05T16:53:37.211Z,0.70
2019-02-05T16:56:03.405Z,0.80
2019-02-05T16:58:29.555Z,0.80
2019-02-05T17:00:55.794Z,1.00
2019-02-05T17:03:22.009Z,0.90
2019-02-05T17:05:48.514Z,0.80
2019-02-05T17:08:14.815Z,0.80
2019-02-05T17:10:41.065Z,0.80
2019-02-05T17:13:07.269Z,0.80
2019-02-05T17:15:33.813Z,0.60
2019-02-05T17:18:00.032Z,0.60
2019-02-05T17:20:31.063Z,0.60
2019-02-05T17:23:00.542Z,0.60
2019-02-05T17:25:28.873Z,0.70
2019-02-05T17:27:57.319Z,0.60
2019-02-05T17:30:26.137Z,0.60
2019-02-05T17:32:52.287Z,0.60
2019-02-05T17:35:19.076Z,0.60
2019-02-05T17:37:45.305Z,0.60
2019-02-05T17:40:16.763Z,0.60
2019-02-05T17:42:43.084Z,0.60
2019-02-05T17:45:12.803Z,0.50
2019-02-05T17:47:38.994Z,0.50
2019-02-05T17:50:08.030Z,0.60
2019-02-05T17:52:34.215Z,0.50
2019-02-05T17:55:00.988Z,0.50
2019-02-05T17:57:27.313Z,0.60
2019-02-05T17:59:54.055Z,0.50
2019-02-05T18:02:20.289Z,0.50
2019-02-05T18:04:46.514Z,0.40
2019-02-05T18:07:12.755Z,0.50
2019-02-05T18:09:38.948Z,0.50
2019-02-05T18:12:05.251Z,0.50
2019-02-05T18:14:31.435Z,0.50
2019-02-05T18:16:57.522Z,0.50
2019-02-05T18:19:24.478Z,0.50
2019-02-05T18:21:50.586Z,0.50
2019-02-05T18:24:16.928Z,0.40
2019-02-05T18:26:43.289Z,0.40
2019-02-05T18:29:09.509Z,0.40
2019-02-05T18:31:35.676Z,0.50
2019-02-05T18:34:01.799Z,0.50
2019-02-05T18:36:28.914Z,0.40
2019-02-05T18:38:55.678Z,0.30
2019-02-05T18:41:21.928Z,0.30
2019-02-05T18:43:48.277Z,0.30
2019-02-05T18:46:14.568Z,0.40
2019-02-05T18:48:40.800Z,0.30
2019-02-05T18:51:06.996Z,0.10
2019-02-05T18:53:33.131Z,0.00
2019-02-05T18:55:59.273Z,0.00
2019-02-05T18:58:26.820Z,0.00
2019-02-05T19:00:53.329Z,0.10
2019-02-05T19:03:19.575Z,0.00
2019-02-05T19:05:46.094Z,0.10
2019-02-05T19:08:12.537Z,0.00
2019-02-05T19:10:38.852Z,-0.10
2019-02-05T19:13:05.303Z,-0.10
2019-02-05T19:15:39.180Z,-0.10
2019-02-05T19:18:06.586Z,-0.10
2019-02-05T19:20:33.068Z,-0.10
2019-02-05T19:23:07.059Z,-0.10
2019-02-05T19:25:57.199Z,-0.10
2019-02-05T19:28:35.019Z,-0.20
2019-02-05T19:31:18.285Z,-0.30
2019-02-05T19:33:48.730Z,-0.40
2019-02-05T19:36:27.496Z,-0.30
2019-02-05T19:39:06.468Z,-0.40
2019-02-05T19:41:42.177Z,-0.40
2019-02-05T19:44:09.712Z,-0.40
2019-02-05T19:46:43.692Z,-0.40
2019-02-05T19:49:21.542Z,-0.40
2019-02-05T19:51:40.096Z,-0.40
2019-02-05T19:54:06.666Z,-0.40
2019-02-05T19:56:38.116Z,-0.50
2019-02-05T19:59:01.107Z,-0.60
2019-02-05T20:01:27.334Z,-0.50
2019-02-05T20:03:53.494Z,-0.50
2019-02-05T20:06:19.999Z,-0.40
2019-02-05T20:08:46.246Z,-0.40
2019-02-05T20:11:12.862Z,-0.40
2019-02-05T20:13:40.663Z,-0.50
2019-02-05T20:16:07.396Z,-0.50
2019-02-05T20:18:33.760Z,-0.50
2019-02-05T20:20:59.952Z,-0.60
2019-02-05T20:23:26.356Z,-0.60
2019-02-05T20:25:52.584Z,-0.70
2019-02-05T20:28:18.772Z,-0.60
2019-02-05T20:30:45.048Z,-0.70
2019-02-05T20:33:11.430Z,-0.70
2019-02-05T20:35:37.648Z,-0.80
2019-02-05T20:38:03.974Z,-0.80
2019-02-05T20:40:30.224Z,-0.90
2019-02-05T20:42:56.414Z,-0.90
2019-02-05T20:45:22.941Z,-0.90
2019-02-05T20:47:49.195Z,-0.80
2019-02-05T20:50:17.866Z,-0.80
2019-02-05T20:52:44.168Z,-0.70
2019-02-05T20:55:23.854Z,-0.80
2019-02-05T20:57:50.060Z,-0.80
2019-02-05T21:00:28.839Z,-0.80
2019-02-05T21:02:55.085Z,-0.70
2019-02-05T21:05:21.443Z,-0.70
2019-02-05T21:07:48.414Z,-0.70
2019-02-05T21:10:23.509Z,-0.80
2019-02-05T21:12:49.863Z,-0.80
2019-02-05T21:15:16.376Z,-0.90
2019-02-05T21:17:42.682Z,-0.90
2019-02-05T21:20:14.871Z,-1.00
2019-02-05T21:22:41.407Z,-0.90
2019-02-05T21:25:10.878Z,-1.00
2019-02-05T21:27:37.276Z,-1.00
2019-02-05T21:30:07.182Z,-1.00
2019-02-05T21:32:33.479Z,-1.10
2019-02-05T21:34:59.678Z,-1.20
2019-02-05T21:37:25.890Z,-1.00
2019-02-05T21:40:02.049Z,-1.00
2019-02-05T21:42:20.155Z,-1.00
2019-02-05T21:44:46.264Z,-1.10
2019-02-05T21:47:12.672Z,-1.10
2019-02-05T21:49:38.967Z,-0.90
2019-02-05T21:52:05.253Z,-0.90
2019-02-05T21:54:31.381Z,-0.90
2019-02-05T21:56:57.612Z,-0.80
2019-02-05T21:59:23.857Z,-0.90
2019-02-05T22:01:50.043Z,-0.80
2019-02-05T22:04:26.379Z,-0.80
2019-02-05T22:06:44.435Z,-0.80
2019-02-05T22:09:11.720Z,-0.90
2019-02-05T22:11:40.875Z,-0.80
2019-02-05T22:14:06.303Z,-0.80
2019-02-05T22:16:32.415Z,-0.80
2019-02-05T22:18:58.644Z,-0.80
2019-02-05T22:21:24.838Z,-0.80
2019-02-05T22:23:51.078Z,-0.80
2019-02-05T22:26:17.287Z,-0.80
2019-02-05T22:28:43.488Z,-0.80
2019-02-05T22:31:09.819Z,-0.80
2019-02-05T22:33:36.106Z,-0.80
2019-02-05T22:36:03.373Z,-0.90
2019-02-05T22:38:29.531Z,-0.80
2019-02-05T22:40:55.715Z,-0.80
2019-02-05T22:43:21.956Z,-0.90
2019-02-05T22:45:48.178Z,-0.90
2019-02-05T22:48:14.410Z,-0.90
2019-02-05T22:50:40.588Z,-1.00
2019-02-05T22:53:08.714Z,-0.90
2019-02-05T22:55:35.133Z,-0.80
2019-02-05T22:58:01.814Z,-0.80
2019-02-05T23:00:39.913Z,-0.90
2019-02-05T23:03:06.718Z,-1.00
2019-02-05T23:05:45.746Z,-1.00
2019-02-05T23:08:12.053Z,-1.10
2019-02-05T23:10:42.101Z,-1.10
2019-02-05T23:13:08.285Z,-1.10
2019-02-05T23:15:35.201Z,-1.20
2019-02-05T23:18:01.504Z,-1.40
2019-02-05T23:20:28.484Z,-1.40
2019-02-05T23:22:57.027Z,-1.40
2019-02-05T23:25:23.005Z,-1.40
2019-02-05T23:27:49.383Z,-1.30
2019-02-05T23:30:18.817Z,-1.30
2019-02-05T23:32:45.146Z,-1.50
2019-02-05T23:35:12.236Z,-1.60
2019-02-05T23:37:38.458Z,-1.70
2019-02-05T23:40:07.794Z,-1.50
2019-02-05T23:42:33.892Z,-1.50
2019-02-05T23:45:00.014Z,-1.30
2019-02-05T23:47:26.126Z,-1.30
2019-02-05T23:49:52.306Z,-1.20
2019-02-05T23:52:18.552Z,-1.30
2019-02-05T23:54:44.728Z,-1.40
2019-02-05T23:57:10.949Z,-1.40
2019-02-05T23:59:37.548Z,-1.30
