createdAt,value
2018-12-16T00:02:06.023Z,-4.30
2018-12-16T00:04:36.013Z,-4.30
2018-12-16T00:07:06.792Z,-4.20
2018-12-16T00:09:37.029Z,-4.20
2018-12-16T00:12:06.720Z,-4.20
2018-12-16T00:14:36.123Z,-4.20
2018-12-16T00:17:05.475Z,-4.20
2018-12-16T00:19:34.815Z,-4.10
2018-12-16T00:22:04.417Z,-4.00
2018-12-16T00:24:33.801Z,-4.00
2018-12-16T00:27:15.715Z,-3.90
2018-12-16T00:29:45.443Z,-3.90
2018-12-16T00:32:14.853Z,-3.90
2018-12-16T00:34:44.217Z,-3.80
2018-12-16T00:37:13.702Z,-3.80
2018-12-16T00:39:43.113Z,-3.80
2018-12-16T00:42:12.425Z,-3.90
2018-12-16T00:44:41.759Z,-3.90
2018-12-16T00:47:12.132Z,-4.00
2018-12-16T00:49:41.555Z,-4.10
2018-12-16T00:52:11.012Z,-4.20
2018-12-16T00:54:40.337Z,-4.20
2018-12-16T00:57:09.802Z,-4.30
2018-12-16T00:59:39.156Z,-4.30
2018-12-16T01:02:13.926Z,-4.30
2018-12-16T01:04:43.488Z,-4.40
2018-12-16T01:07:13.035Z,-4.40
2018-12-16T01:09:42.345Z,-4.40
2018-12-16T01:12:11.782Z,-4.40
2018-12-16T01:14:41.227Z,-4.40
2018-12-16T01:17:10.559Z,-4.60
2018-12-16T01:19:39.934Z,-4.60
2018-12-16T01:22:09.460Z,-4.70
2018-12-16T01:24:38.837Z,-4.70
2018-12-16T01:27:08.172Z,-4.60
2018-12-16T01:29:37.644Z,-4.60
2018-12-16T01:32:07.041Z,-4.40
2018-12-16T01:34:36.485Z,-4.30
2018-12-16T01:37:06.050Z,-4.20
2018-12-16T01:39:35.506Z,-4.00
2018-12-16T01:42:05.722Z,-3.80
2018-12-16T01:44:35.783Z,-3.70
2018-12-16T01:47:05.145Z,-3.60
2018-12-16T01:49:34.527Z,-3.50
2018-12-16T01:52:03.979Z,-3.40
2018-12-16T01:54:33.512Z,-3.40
2018-12-16T01:57:02.937Z,-3.40
2018-12-16T01:59:32.407Z,-3.30
2018-12-16T02:02:01.738Z,-3.40
2018-12-16T02:04:31.091Z,-3.30
2018-12-16T02:07:00.535Z,-3.30
2018-12-16T02:09:30.139Z,-3.30
2018-12-16T02:11:59.535Z,-3.30
2018-12-16T02:14:28.806Z,-3.30
2018-12-16T02:16:58.119Z,-3.40
2018-12-16T02:19:27.681Z,-3.40
2018-12-16T02:21:57.141Z,-3.40
2018-12-16T02:24:26.664Z,-3.40
2018-12-16T02:26:55.969Z,-3.40
2018-12-16T02:29:25.547Z,-3.50
2018-12-16T02:31:55.059Z,-3.50
2018-12-16T02:34:24.498Z,-3.50
2018-12-16T02:36:53.870Z,-3.50
2018-12-16T02:39:23.223Z,-3.60
2018-12-16T02:41:52.638Z,-3.60
2018-12-16T02:44:22.336Z,-3.70
2018-12-16T02:46:52.240Z,-3.70
2018-12-16T02:49:21.584Z,-3.70
2018-12-16T02:51:51.073Z,-3.80
2018-12-16T02:54:20.449Z,-3.80
2018-12-16T02:56:49.789Z,-3.80
2018-12-16T02:59:19.339Z,-3.70
2018-12-16T03:01:48.920Z,-3.70
2018-12-16T03:04:18.440Z,-4.40
2018-12-16T03:06:47.856Z,-3.70
2018-12-16T03:09:17.300Z,-3.80
2018-12-16T03:11:46.686Z,-3.80
2018-12-16T03:14:16.135Z,-3.70
2018-12-16T03:16:45.425Z,-3.70
2018-12-16T03:19:14.804Z,-3.70
2018-12-16T03:21:44.150Z,-3.70
2018-12-16T03:24:13.548Z,-3.70
2018-12-16T03:26:42.875Z,-3.70
2018-12-16T03:29:12.215Z,-3.70
2018-12-16T03:31:41.728Z,-3.70
2018-12-16T03:34:12.140Z,-3.70
2018-12-16T03:36:41.535Z,-3.70
2018-12-16T03:39:10.859Z,-3.60
2018-12-16T03:41:40.399Z,-3.60
2018-12-16T03:44:09.760Z,-3.60
2018-12-16T03:46:39.220Z,-3.60
2018-12-16T03:49:08.608Z,-3.60
2018-12-16T03:51:37.981Z,-3.60
2018-12-16T03:54:07.546Z,-3.60
2018-12-16T03:56:37.025Z,-3.60
2018-12-16T04:02:19.528Z,-3.70
2018-12-16T04:04:49.190Z,-3.60
2018-12-16T04:07:18.610Z,-3.70
2018-12-16T04:09:47.989Z,-3.70
2018-12-16T04:12:17.414Z,-3.70
2018-12-16T04:14:46.713Z,-3.70
2018-12-16T04:17:16.021Z,-3.70
2018-12-16T04:19:45.389Z,-3.60
2018-12-16T04:22:14.784Z,-3.60
2018-12-16T04:24:44.191Z,-3.60
2018-12-16T04:27:13.552Z,-3.60
2018-12-16T04:29:42.924Z,-3.60
2018-12-16T04:32:12.355Z,-3.60
2018-12-16T04:34:42.052Z,-3.60
2018-12-16T04:37:11.521Z,-3.70
2018-12-16T04:39:40.934Z,-3.70
2018-12-16T04:42:10.271Z,-3.70
2018-12-16T04:44:39.678Z,-3.60
2018-12-16T04:47:09.033Z,-3.70
2018-12-16T04:49:38.495Z,-3.70
2018-12-16T04:52:08.233Z,-3.70
2018-12-16T04:54:37.503Z,-3.70
2018-12-16T04:57:06.834Z,-3.60
2018-12-16T04:59:36.157Z,-3.60
2018-12-16T05:02:05.582Z,-3.60
2018-12-16T05:04:34.922Z,-3.60
2018-12-16T05:07:04.459Z,-3.60
2018-12-16T05:09:33.992Z,-3.60
2018-12-16T05:12:03.378Z,-3.60
2018-12-16T05:14:32.784Z,-3.60
2018-12-16T05:17:02.149Z,-3.60
2018-12-16T05:19:31.553Z,-3.60
2018-12-16T05:22:00.802Z,-3.60
2018-12-16T05:24:30.148Z,-3.60
2018-12-16T05:26:59.648Z,-3.60
2018-12-16T05:29:29.048Z,-3.60
2018-12-16T05:31:58.434Z,-3.60
2018-12-16T05:34:27.734Z,-3.60
2018-12-16T05:36:57.188Z,-3.60
2018-12-16T05:39:26.606Z,-3.60
2018-12-16T05:41:56.045Z,-3.60
2018-12-16T05:44:25.394Z,-3.60
2018-12-16T05:46:54.296Z,-3.60
2018-12-16T05:49:23.623Z,-3.60
2018-12-16T05:51:52.901Z,-3.50
2018-12-16T05:54:22.379Z,-3.50
2018-12-16T05:56:51.674Z,-3.50
2018-12-16T05:59:21.259Z,-3.50
2018-12-16T06:04:53.813Z,-3.50
2018-12-16T06:07:23.587Z,-3.40
2018-12-16T06:09:53.020Z,-3.50
2018-12-16T06:12:22.460Z,-3.40
2018-12-16T06:14:51.739Z,-3.50
2018-12-16T06:17:21.325Z,-3.40
2018-12-16T06:19:50.743Z,-3.40
2018-12-16T06:22:20.111Z,-3.40
2018-12-16T06:24:49.453Z,-3.40
2018-12-16T06:27:18.828Z,-3.40
2018-12-16T06:32:49.771Z,-3.30
2018-12-16T06:35:19.639Z,-3.30
2018-12-16T06:37:49.014Z,-3.30
2018-12-16T06:40:18.531Z,-3.30
2018-12-16T06:42:47.950Z,-3.30
2018-12-16T06:45:17.375Z,-3.30
2018-12-16T06:47:46.737Z,-3.20
2018-12-16T06:50:16.400Z,-3.30
2018-12-16T06:52:45.791Z,-3.30
2018-12-16T06:55:15.150Z,-3.30
2018-12-16T06:57:44.894Z,-3.30
2018-12-16T07:00:14.568Z,-3.20
2018-12-16T07:05:48.867Z,-3.20
2018-12-16T07:08:18.196Z,-3.20
2018-12-16T07:10:47.550Z,-3.20
2018-12-16T07:13:17.217Z,-3.20
2018-12-16T07:15:46.590Z,-3.20
2018-12-16T07:18:15.984Z,-3.20
2018-12-16T07:20:45.442Z,-3.10
2018-12-16T07:23:14.969Z,-3.10
2018-12-16T07:25:44.555Z,-3.10
2018-12-16T07:28:14.053Z,-3.10
2018-12-16T07:30:43.366Z,-3.00
2018-12-16T07:33:13.069Z,-3.00
2018-12-16T07:35:42.415Z,-3.00
2018-12-16T07:38:11.818Z,-3.00
2018-12-16T07:40:41.121Z,-3.00
2018-12-16T07:43:10.424Z,-3.00
2018-12-16T07:45:40.458Z,-2.90
2018-12-16T07:48:09.808Z,-2.90
2018-12-16T07:50:38.375Z,-2.80
2018-12-16T07:53:08.135Z,-2.80
2018-12-16T07:55:37.678Z,-2.80
2018-12-16T07:58:07.508Z,-2.80
2018-12-16T08:00:38.253Z,-2.70
2018-12-16T08:03:07.916Z,-2.70
2018-12-16T08:05:37.484Z,-2.70
2018-12-16T08:08:06.794Z,-2.70
2018-12-16T08:10:36.190Z,-2.60
2018-12-16T08:13:05.677Z,-2.60
2018-12-16T08:15:35.115Z,-2.60
2018-12-16T08:18:04.545Z,-2.50
2018-12-16T08:20:34.768Z,-2.50
2018-12-16T08:23:04.411Z,-2.40
2018-12-16T08:25:33.924Z,-2.40
2018-12-16T08:28:03.363Z,-2.40
2018-12-16T08:30:32.701Z,-2.30
2018-12-16T08:33:02.866Z,-2.30
2018-12-16T08:35:32.248Z,-2.20
2018-12-16T08:38:01.634Z,-2.20
2018-12-16T08:40:31.002Z,-2.10
2018-12-16T08:43:00.446Z,-2.00
2018-12-16T08:45:29.819Z,-2.00
2018-12-16T08:47:59.278Z,-2.00
2018-12-16T08:50:28.840Z,-1.90
2018-12-16T08:52:59.206Z,-1.90
2018-12-16T08:55:28.733Z,-2.30
2018-12-16T08:57:59.008Z,-2.00
2018-12-16T09:00:28.381Z,-2.00
2018-12-16T09:02:57.778Z,-2.00
2018-12-16T09:05:27.204Z,-2.10
2018-12-16T09:07:56.651Z,-2.10
2018-12-16T09:13:26.496Z,-2.10
2018-12-16T09:15:56.555Z,-2.10
2018-12-16T09:18:26.249Z,-2.00
2018-12-16T09:23:57.866Z,-2.00
2018-12-16T09:26:27.490Z,-2.00
2018-12-16T09:28:56.816Z,-2.00
2018-12-16T09:31:26.446Z,-2.00
2018-12-16T09:36:49.737Z,-1.90
2018-12-16T09:39:19.170Z,-1.90
2018-12-16T09:41:48.529Z,-1.90
2018-12-16T09:44:17.797Z,-1.90
2018-12-16T09:46:47.533Z,-1.90
2018-12-16T09:49:17.025Z,-1.90
2018-12-16T09:51:46.549Z,-1.90
2018-12-16T09:54:15.911Z,-1.80
2018-12-16T09:56:45.333Z,-1.80
2018-12-16T09:59:14.692Z,-1.70
2018-12-16T10:01:44.036Z,-1.70
2018-12-16T10:04:13.470Z,-1.70
2018-12-16T10:06:42.820Z,-1.70
2018-12-16T10:09:12.305Z,-1.60
2018-12-16T10:11:41.625Z,-1.60
2018-12-16T10:14:10.954Z,-1.60
2018-12-16T10:16:40.394Z,-1.60
2018-12-16T10:19:09.714Z,-1.50
2018-12-16T10:21:39.082Z,-1.50
2018-12-16T10:24:08.567Z,-1.60
2018-12-16T10:26:38.021Z,-1.60
2018-12-16T10:29:07.359Z,-1.70
2018-12-16T10:31:36.712Z,-1.70
2018-12-16T10:34:06.115Z,-1.80
2018-12-16T10:36:35.573Z,-1.80
2018-12-16T10:39:08.151Z,-1.70
2018-12-16T10:41:37.536Z,-1.70
2018-12-16T10:44:07.115Z,-1.70
2018-12-16T10:46:36.766Z,-1.70
2018-12-16T10:49:06.225Z,-1.60
2018-12-16T10:51:35.670Z,-1.60
2018-12-16T10:54:05.170Z,-1.70
2018-12-16T10:56:34.576Z,-1.70
2018-12-16T10:59:04.088Z,-1.60
2018-12-16T11:04:36.598Z,-1.50
2018-12-16T11:07:06.049Z,-1.40
2018-12-16T11:09:35.493Z,-1.30
2018-12-16T11:12:05.001Z,-1.30
2018-12-16T11:14:34.352Z,-1.20
2018-12-16T11:17:04.574Z,-1.20
2018-12-16T11:19:33.962Z,-1.30
2018-12-16T11:22:03.282Z,-1.20
2018-12-16T11:24:32.644Z,-1.20
2018-12-16T11:27:02.011Z,-1.20
2018-12-16T11:32:32.641Z,-1.20
2018-12-16T11:35:02.052Z,-1.20
2018-12-16T11:37:31.405Z,-1.30
2018-12-16T11:40:00.681Z,-1.30
2018-12-16T11:42:30.288Z,-1.40
2018-12-16T11:44:59.840Z,-1.40
2018-12-16T11:47:29.203Z,-1.50
2018-12-16T11:49:58.585Z,-1.40
2018-12-16T11:52:27.988Z,-1.40
2018-12-16T11:54:57.276Z,-1.40
2018-12-16T11:57:26.749Z,-1.40
2018-12-16T11:59:56.018Z,-1.40
2018-12-16T12:02:32.786Z,-1.40
2018-12-16T12:04:59.498Z,-1.40
2018-12-16T12:07:28.890Z,-1.40
2018-12-16T12:09:58.257Z,-1.40
2018-12-16T12:12:27.570Z,-1.30
2018-12-16T12:14:56.899Z,-1.20
2018-12-16T12:17:26.328Z,-1.20
2018-12-16T12:19:55.631Z,-1.20
2018-12-16T12:22:24.976Z,-1.20
2018-12-16T12:24:54.437Z,-1.20
2018-12-16T12:27:23.882Z,-1.10
2018-12-16T12:29:53.411Z,-1.10
2018-12-16T12:32:22.821Z,-1.00
2018-12-16T12:34:52.138Z,-1.00
2018-12-16T12:37:21.429Z,-1.10
2018-12-16T12:39:50.765Z,-1.10
2018-12-16T12:42:20.196Z,-1.20
2018-12-16T12:44:49.458Z,-1.20
2018-12-16T12:47:18.915Z,-1.20
2018-12-16T12:49:48.190Z,-1.20
2018-12-16T12:52:17.505Z,-1.20
2018-12-16T12:54:47.407Z,-1.20
2018-12-16T12:57:16.715Z,-1.20
2018-12-16T12:59:46.272Z,-1.20
2018-12-16T13:02:15.906Z,-1.20
2018-12-16T13:04:45.214Z,-1.20
2018-12-16T13:07:14.507Z,-1.10
2018-12-16T13:12:43.164Z,-1.10
2018-12-16T13:15:12.546Z,-1.10
2018-12-16T13:17:41.978Z,-1.10
2018-12-16T13:20:11.605Z,-1.20
2018-12-16T13:22:40.898Z,-1.10
2018-12-16T13:25:33.590Z,-1.20
2018-12-16T13:27:58.358Z,-1.20
2018-12-16T13:30:27.702Z,-1.20
2018-12-16T13:32:57.009Z,-1.20
2018-12-16T13:35:26.585Z,-1.20
2018-12-16T13:37:55.992Z,-1.30
2018-12-16T13:40:25.273Z,-1.30
2018-12-16T13:42:54.754Z,-1.30
2018-12-16T13:45:24.190Z,-1.40
2018-12-16T13:47:53.506Z,-1.40
2018-12-16T13:50:22.911Z,-1.40
2018-12-16T13:52:52.262Z,-1.30
2018-12-16T13:55:21.666Z,-1.40
2018-12-16T14:00:54.661Z,-1.30
2018-12-16T14:03:24.172Z,-1.30
2018-12-16T14:05:53.685Z,-1.30
2018-12-16T14:08:23.166Z,-1.40
2018-12-16T14:10:52.710Z,-1.40
2018-12-16T14:13:22.003Z,-1.40
2018-12-16T14:15:52.529Z,-1.40
2018-12-16T14:18:22.318Z,-1.40
2018-12-16T14:23:51.158Z,-1.40
2018-12-16T14:26:20.537Z,-1.40
2018-12-16T14:28:49.833Z,-1.40
2018-12-16T14:31:19.161Z,-1.40
2018-12-16T14:33:48.602Z,-1.40
2018-12-16T14:36:18.217Z,-1.40
2018-12-16T14:38:47.774Z,-1.30
2018-12-16T14:41:17.417Z,-1.30
2018-12-16T14:43:46.926Z,-1.30
2018-12-16T14:46:16.383Z,-1.30
2018-12-16T15:05:09.048Z,-1.20
2018-12-16T15:07:38.462Z,-1.20
2018-12-16T15:10:10.959Z,-1.20
2018-12-16T15:12:40.294Z,-1.30
2018-12-16T15:15:10.207Z,-1.20
2018-12-16T15:17:42.974Z,-1.20
2018-12-16T15:20:11.073Z,-1.20
2018-12-16T15:22:40.526Z,-1.20
2018-12-16T15:25:10.111Z,-1.20
2018-12-16T15:27:39.382Z,-1.20
2018-12-16T15:30:10.821Z,-1.20
2018-12-16T15:32:40.243Z,-1.20
2018-12-16T15:35:09.576Z,-1.20
2018-12-16T15:37:38.894Z,-1.20
2018-12-16T15:40:09.040Z,-1.20
2018-12-16T15:42:38.438Z,-1.20
2018-12-16T15:45:10.404Z,-1.10
2018-12-16T15:47:39.725Z,-1.10
2018-12-16T15:50:10.296Z,-1.10
2018-12-16T15:52:39.646Z,-1.10
2018-12-16T15:55:11.229Z,-1.10
2018-12-16T15:57:40.593Z,-1.10
2018-12-16T16:00:10.227Z,-1.10
2018-12-16T16:02:39.565Z,-1.10
2018-12-16T16:05:09.049Z,-1.10
2018-12-16T16:07:38.433Z,-1.10
2018-12-16T16:10:09.256Z,-1.10
2018-12-16T16:12:38.569Z,-1.10
2018-12-16T16:15:09.073Z,-1.10
2018-12-16T16:17:38.368Z,-1.10
2018-12-16T16:20:08.086Z,-1.10
2018-12-16T16:22:37.525Z,-1.10
2018-12-16T16:25:07.174Z,-1.10
2018-12-16T16:27:36.616Z,-1.10
2018-12-16T16:30:07.395Z,-1.10
2018-12-16T16:32:36.754Z,-1.10
2018-12-16T16:35:06.770Z,-1.00
2018-12-16T16:37:36.143Z,-1.00
2018-12-16T16:40:06.525Z,-1.00
2018-12-16T16:42:35.877Z,-1.00
2018-12-16T16:45:06.505Z,-1.00
2018-12-16T16:47:35.908Z,-1.00
2018-12-16T16:50:06.226Z,-1.00
2018-12-16T16:52:35.717Z,-1.00
2018-12-16T16:55:05.588Z,-1.00
2018-12-16T16:57:34.901Z,-1.00
2018-12-16T17:00:04.861Z,-0.90
2018-12-16T17:02:34.252Z,-0.90
2018-12-16T17:05:03.842Z,-0.80
2018-12-16T17:07:33.102Z,-0.90
2018-12-16T17:10:02.473Z,-0.90
2018-12-16T17:12:31.841Z,-0.90
2018-12-16T17:15:01.130Z,-0.80
2018-12-16T17:17:30.437Z,-0.90
2018-12-16T17:19:59.722Z,-0.90
2018-12-16T17:22:28.968Z,-0.90
2018-12-16T17:24:58.238Z,-0.90
2018-12-16T17:27:27.712Z,-1.00
2018-12-16T17:29:57.117Z,-1.00
2018-12-16T17:32:26.602Z,-1.10
2018-12-16T17:34:55.993Z,-1.10
2018-12-16T17:37:25.269Z,-1.10
2018-12-16T17:39:54.547Z,-1.10
2018-12-16T17:42:23.905Z,-1.20
2018-12-16T17:44:53.270Z,-1.20
2018-12-16T17:47:22.574Z,-1.20
2018-12-16T17:49:52.684Z,-1.10
2018-12-16T17:52:22.045Z,-1.10
2018-12-16T17:54:51.498Z,-1.10
2018-12-16T17:57:20.843Z,-1.00
2018-12-16T17:59:50.319Z,-0.90
2018-12-16T18:02:19.811Z,-0.80
2018-12-16T18:04:49.122Z,-0.80
2018-12-16T18:07:18.441Z,-0.90
2018-12-16T18:09:47.746Z,-0.90
2018-12-16T18:12:17.126Z,-0.90
2018-12-16T18:14:46.489Z,-0.90
2018-12-16T18:17:16.694Z,-0.90
2018-12-16T18:19:45.986Z,-0.90
2018-12-16T18:22:15.302Z,-0.90
2018-12-16T18:24:44.717Z,-0.80
2018-12-16T18:30:15.082Z,-0.90
2018-12-16T18:32:44.552Z,-0.80
2018-12-16T18:35:14.097Z,-0.80
2018-12-16T18:37:43.564Z,-0.80
2018-12-16T18:40:13.133Z,-0.80
2018-12-16T18:42:43.628Z,-0.80
2018-12-16T18:45:13.167Z,-0.70
2018-12-16T18:47:42.461Z,-0.70
2018-12-16T18:50:12.152Z,-0.70
2018-12-16T18:52:41.636Z,-0.70
2018-12-16T18:55:11.125Z,-0.70
2018-12-16T18:57:40.482Z,-0.60
2018-12-16T19:00:11.952Z,-0.60
2018-12-16T19:02:41.269Z,-0.60
2018-12-16T19:05:10.624Z,-0.70
2018-12-16T19:07:39.950Z,-0.70
2018-12-16T19:10:10.009Z,-0.60
2018-12-16T19:12:39.322Z,-0.60
2018-12-16T19:15:09.733Z,-0.60
2018-12-16T19:17:38.969Z,-0.60
2018-12-16T19:20:08.438Z,-0.50
2018-12-16T19:22:37.686Z,-0.50
2018-12-16T19:25:07.085Z,-0.40
2018-12-16T19:27:36.419Z,-0.50
2018-12-16T19:30:07.307Z,-0.50
2018-12-16T19:32:36.734Z,-0.50
2018-12-16T19:35:07.949Z,-0.50
2018-12-16T19:37:37.203Z,-0.50
2018-12-16T19:40:07.153Z,-0.50
2018-12-16T19:42:36.433Z,-0.60
2018-12-16T19:45:07.197Z,-0.50
2018-12-16T19:47:36.481Z,-0.50
2018-12-16T19:50:07.465Z,-0.40
2018-12-16T19:52:36.790Z,-0.50
2018-12-16T19:55:06.597Z,-0.50
2018-12-16T19:57:35.881Z,-0.50
2018-12-16T20:00:05.864Z,-1.80
2018-12-16T20:02:35.215Z,-0.40
2018-12-16T20:05:05.572Z,-0.40
2018-12-16T20:07:35.180Z,-0.40
2018-12-16T20:10:04.969Z,-0.30
2018-12-16T20:12:34.244Z,-0.30
2018-12-16T20:15:03.688Z,-0.20
2018-12-16T20:17:33.070Z,-0.10
2018-12-16T20:20:02.548Z,0.00
2018-12-16T20:22:32.149Z,0.00
2018-12-16T20:25:01.452Z,-0.10
2018-12-16T20:27:30.777Z,-0.10
2018-12-16T20:30:00.475Z,-1.80
2018-12-16T20:32:29.722Z,-0.20
2018-12-16T20:34:59.281Z,-0.20
2018-12-16T20:37:29.307Z,-0.20
2018-12-16T20:39:58.587Z,-0.20
2018-12-16T20:42:27.834Z,-0.20
2018-12-16T20:44:57.112Z,-0.30
2018-12-16T20:47:26.371Z,-0.20
2018-12-16T20:49:55.855Z,-0.20
2018-12-16T20:52:25.619Z,-0.20
2018-12-16T20:54:54.887Z,-0.20
2018-12-16T20:57:24.151Z,-0.20
2018-12-16T20:59:53.494Z,-0.20
2018-12-16T21:02:22.851Z,-0.20
2018-12-16T21:04:52.167Z,-0.10
2018-12-16T21:07:21.553Z,-0.10
2018-12-16T21:09:50.836Z,-0.10
2018-12-16T21:12:25.251Z,-0.10
2018-12-16T21:14:59.871Z,-0.20
2018-12-16T21:18:38.505Z,-0.20
2018-12-16T21:21:07.749Z,-0.10
2018-12-16T21:23:37.031Z,-0.10
2018-12-16T21:26:06.291Z,-0.10
2018-12-16T21:28:35.774Z,-0.10
2018-12-16T21:31:05.119Z,-0.20
2018-12-16T21:33:34.444Z,-0.20
2018-12-16T21:36:03.895Z,-0.30
2018-12-16T21:38:33.307Z,-0.30
2018-12-16T21:41:03.466Z,-0.30
2018-12-16T21:43:34.932Z,-0.40
2018-12-16T21:46:04.459Z,-0.40
2018-12-16T21:48:33.671Z,-0.40
2018-12-16T21:51:02.905Z,-0.40
2018-12-16T21:53:32.106Z,-0.40
2018-12-16T21:56:01.612Z,-0.40
2018-12-16T21:58:30.839Z,-0.50
2018-12-16T22:01:00.034Z,-0.50
2018-12-16T22:03:30.294Z,-0.50
2018-12-16T22:05:59.738Z,-0.50
2018-12-16T22:08:29.035Z,-0.50
2018-12-16T22:10:58.389Z,-0.60
2018-12-16T22:13:27.702Z,-0.60
2018-12-16T22:15:57.012Z,-0.60
2018-12-16T22:18:26.386Z,-0.60
2018-12-16T22:20:55.707Z,-0.60
2018-12-16T22:23:25.021Z,-0.60
2018-12-16T22:25:54.347Z,-0.60
2018-12-16T22:28:23.828Z,-0.60
2018-12-16T22:30:53.230Z,-0.50
2018-12-16T22:33:22.567Z,-0.60
2018-12-16T22:35:51.842Z,-0.60
2018-12-16T22:38:21.104Z,-0.60
2018-12-16T22:40:51.317Z,-0.60
2018-12-16T22:43:20.603Z,-0.60
2018-12-16T22:45:49.846Z,-0.60
2018-12-16T22:48:19.153Z,-1.10
2018-12-16T22:50:48.399Z,-0.60
2018-12-16T22:53:17.726Z,-0.60
2018-12-16T22:55:47.078Z,-0.60
2018-12-16T22:58:16.375Z,-0.50
2018-12-16T23:00:51.983Z,-0.50
2018-12-16T23:03:21.244Z,-0.50
2018-12-16T23:05:52.607Z,-0.50
2018-12-16T23:08:21.959Z,-0.50
2018-12-16T23:10:51.291Z,-0.40
2018-12-16T23:13:20.551Z,-0.40
2018-12-16T23:15:49.839Z,-0.50
2018-12-16T23:18:19.147Z,-0.50
2018-12-16T23:20:48.398Z,-0.40
2018-12-16T23:23:17.721Z,-0.40
2018-12-16T23:25:47.051Z,-0.40
2018-12-16T23:28:16.583Z,-1.30
2018-12-16T23:30:45.856Z,-0.40
2018-12-16T23:33:15.153Z,-0.40
2018-12-16T23:35:44.444Z,-0.40
2018-12-16T23:38:14.290Z,-0.40
2018-12-16T23:40:43.675Z,-0.40
2018-12-16T23:43:12.902Z,-0.40
2018-12-16T23:45:42.175Z,-0.40
2018-12-16T23:48:12.106Z,-0.40
2018-12-16T23:50:41.353Z,-0.30
2018-12-16T23:53:10.762Z,-0.30
2018-12-16T23:55:40.047Z,-0.30
2018-12-16T23:58:09.263Z,-0.30
