createdAt,value
2023-01-05T00:03:31.616Z,98465.38
2023-01-05T00:08:37.456Z,98461.44
2023-01-05T00:13:58.400Z,98463.13
2023-01-05T00:19:20.086Z,98473.38
2023-01-05T00:24:22.970Z,98479.41
2023-01-05T00:29:25.689Z,98472.53
2023-01-05T00:34:29.880Z,98471.41
2023-01-05T00:39:32.659Z,98464.53
2023-01-05T00:44:35.437Z,98478.88
2023-01-05T00:49:39.592Z,98479.13
2023-01-05T00:54:42.485Z,98478.41
2023-01-05T00:59:45.253Z,98489.06
2023-01-05T01:04:51.449Z,98491.88
2023-01-05T01:09:54.325Z,98485.19
2023-01-05T01:14:57.064Z,98494.72
2023-01-05T01:20:01.558Z,98493.84
2023-01-05T01:25:05.216Z,98506.59
2023-01-05T01:30:09.580Z,98501.94
2023-01-05T01:35:14.195Z,98504.00
2023-01-05T01:40:17.015Z,98494.72
2023-01-05T01:45:21.556Z,98510.06
2023-01-05T01:50:31.780Z,98519.84
2023-01-05T01:55:36.703Z,98504.09
2023-01-05T02:00:41.149Z,98506.28
2023-01-05T02:05:45.325Z,98505.00
2023-01-05T02:11:01.360Z,98501.56
2023-01-05T02:16:16.526Z,98506.75
2023-01-05T02:21:35.142Z,98496.03
2023-01-05T02:27:01.725Z,98487.88
2023-01-05T02:32:14.534Z,98488.88
2023-01-05T02:37:25.677Z,98488.53
2023-01-05T02:42:35.291Z,98479.34
2023-01-05T02:47:43.982Z,98493.94
2023-01-05T02:52:54.617Z,98487.50
2023-01-05T02:58:00.883Z,98492.84
2023-01-05T03:03:12.629Z,98481.31
2023-01-05T03:08:29.067Z,98493.31
2023-01-05T03:13:44.590Z,98507.97
2023-01-05T03:19:13.503Z,98507.00
2023-01-05T03:24:35.409Z,98508.69
2023-01-05T03:29:57.078Z,98508.94
2023-01-05T03:35:23.630Z,98520.31
2023-01-05T03:40:30.763Z,98519.09
2023-01-05T03:45:35.500Z,98533.88
2023-01-05T03:50:40.803Z,98533.16
2023-01-05T03:55:47.576Z,98542.50
2023-01-05T04:00:50.719Z,98534.88
2023-01-05T04:05:58.161Z,98538.50
2023-01-05T04:11:15.025Z,98553.06
2023-01-05T04:16:22.417Z,98540.72
2023-01-05T04:21:28.243Z,98544.38
2023-01-05T04:26:32.600Z,98537.22
2023-01-05T04:31:36.150Z,98524.03
2023-01-05T04:36:41.538Z,98543.53
2023-01-05T04:41:50.441Z,98553.59
2023-01-05T04:46:55.651Z,98562.19
2023-01-05T04:52:00.618Z,98564.09
2023-01-05T04:57:07.155Z,98561.66
2023-01-05T05:02:11.977Z,98566.97
2023-01-05T05:07:20.888Z,98559.13
2023-01-05T05:12:24.122Z,98560.38
2023-01-05T05:17:28.499Z,98561.44
2023-01-05T05:22:33.348Z,98561.59
2023-01-05T05:27:37.861Z,98569.69
2023-01-05T05:32:44.155Z,98572.09
2023-01-05T05:37:54.410Z,98572.50
2023-01-05T05:42:59.128Z,98585.06
2023-01-05T05:48:02.979Z,98594.53
2023-01-05T05:53:07.681Z,98606.16
2023-01-05T05:58:10.557Z,98602.00
2023-01-05T06:03:13.662Z,98614.50
2023-01-05T06:08:17.934Z,98628.06
2023-01-05T06:13:20.870Z,98630.84
2023-01-05T06:18:23.652Z,98640.91
2023-01-05T06:23:27.777Z,98645.38
2023-01-05T06:28:30.665Z,98635.94
2023-01-05T06:33:33.445Z,98647.66
2023-01-05T06:38:38.300Z,98647.81
2023-01-05T06:43:41.081Z,98645.41
2023-01-05T06:48:44.314Z,98655.31
2023-01-05T06:53:49.189Z,98664.53
2023-01-05T06:58:51.957Z,98667.66
2023-01-05T07:03:55.282Z,98675.88
2023-01-05T07:09:00.579Z,98691.59
2023-01-05T07:14:04.239Z,98692.09
2023-01-05T07:19:08.610Z,98699.34
2023-01-05T07:24:14.191Z,98698.63
2023-01-05T07:29:17.324Z,98702.97
2023-01-05T07:34:25.268Z,98712.75
2023-01-05T07:39:29.568Z,98713.63
2023-01-05T07:44:37.406Z,98723.06
2023-01-05T07:49:41.129Z,98730.81
2023-01-05T07:54:46.414Z,98742.16
2023-01-05T07:59:49.153Z,98744.72
2023-01-05T08:04:56.342Z,98767.81
2023-01-05T08:10:17.654Z,98773.63
2023-01-05T08:15:21.884Z,98780.00
2023-01-05T08:20:25.460Z,98782.97
2023-01-05T08:25:29.636Z,98793.03
2023-01-05T08:30:32.528Z,98793.25
2023-01-05T08:35:41.911Z,98790.59
2023-01-05T08:40:46.171Z,98801.59
2023-01-05T08:45:49.611Z,98793.63
2023-01-05T08:50:52.479Z,98792.56
2023-01-05T08:55:59.741Z,98797.78
2023-01-05T09:01:06.754Z,98807.97
2023-01-05T09:06:12.024Z,98813.38
2023-01-05T09:11:19.430Z,98823.78
2023-01-05T09:21:49.949Z,98817.44
2023-01-05T09:26:55.350Z,98815.41
2023-01-05T09:31:59.680Z,98828.00
2023-01-05T09:37:05.181Z,98832.34
2023-01-05T09:42:14.935Z,98832.13
2023-01-05T09:47:22.644Z,98833.72
2023-01-05T09:52:28.583Z,98847.44
2023-01-05T09:57:35.266Z,98856.66
2023-01-05T10:02:47.976Z,98853.81
2023-01-05T10:07:57.184Z,98863.00
2023-01-05T10:13:07.386Z,98870.03
2023-01-05T10:18:14.328Z,98863.81
2023-01-05T10:23:32.277Z,98856.19
2023-01-05T10:28:46.889Z,98860.59
2023-01-05T10:33:57.912Z,98863.97
2023-01-05T10:39:18.115Z,98868.81
2023-01-05T10:44:40.627Z,98872.47
2023-01-05T10:49:46.777Z,98877.53
2023-01-05T10:54:53.469Z,98879.63
2023-01-05T11:00:00.119Z,98888.69
2023-01-05T11:05:07.171Z,98893.81
2023-01-05T11:10:24.881Z,98893.31
2023-01-05T11:15:30.262Z,98894.41
2023-01-05T11:20:33.100Z,98892.56
2023-01-05T11:25:36.506Z,98885.41
2023-01-05T11:30:47.941Z,98884.91
2023-01-05T11:35:51.241Z,98891.16
2023-01-05T11:40:56.131Z,98896.56
2023-01-05T11:46:04.010Z,98903.97
2023-01-05T11:51:06.952Z,98900.72
2023-01-05T11:56:21.389Z,98900.22
2023-01-05T12:01:54.212Z,98896.88
2023-01-05T12:07:21.588Z,98896.16
2023-01-05T12:12:56.533Z,98906.50
2023-01-05T12:18:16.828Z,98915.91
2023-01-05T12:24:01.938Z,98902.31
2023-01-05T12:35:36.855Z,98921.88
2023-01-05T12:40:54.952Z,98918.13
2023-01-05T12:46:14.554Z,98925.16
2023-01-05T12:51:25.806Z,98926.75
2023-01-05T12:56:32.219Z,98925.44
2023-01-05T13:01:42.462Z,98924.44
2023-01-05T13:06:55.796Z,98920.13
2023-01-05T13:12:10.144Z,98926.41
2023-01-05T13:17:22.220Z,98925.31
2023-01-05T13:22:30.546Z,98931.38
2023-01-05T13:27:33.813Z,98929.16
2023-01-05T13:32:51.510Z,98928.63
2023-01-05T13:38:31.266Z,98923.63
2023-01-05T13:43:49.635Z,98923.03
2023-01-05T13:49:06.095Z,98921.13
2023-01-05T13:54:17.626Z,98928.00
2023-01-05T13:59:39.924Z,98932.75
2023-01-05T14:04:47.548Z,98936.78
2023-01-05T14:09:55.756Z,98945.16
2023-01-05T14:15:02.448Z,98942.75
2023-01-05T14:20:30.674Z,98939.97
2023-01-05T14:25:48.513Z,98942.63
2023-01-05T14:30:53.637Z,98940.81
2023-01-05T14:35:56.560Z,98947.47
2023-01-05T14:41:01.759Z,98955.25
2023-01-05T14:46:09.902Z,98961.81
2023-01-05T14:51:21.676Z,98970.78
2023-01-05T14:56:27.891Z,98971.75
2023-01-05T15:01:43.788Z,98977.91
2023-01-05T15:07:04.163Z,98975.97
2023-01-05T15:12:48.974Z,98972.47
2023-01-05T15:18:10.055Z,98971.63
2023-01-05T15:23:31.300Z,98975.34
2023-01-05T15:29:00.316Z,98985.28
2023-01-05T15:34:20.292Z,98981.66
2023-01-05T15:39:28.904Z,98978.59
2023-01-05T15:44:38.907Z,98985.75
2023-01-05T15:49:43.405Z,98982.47
2023-01-05T15:54:58.727Z,98986.22
2023-01-05T16:00:01.735Z,98980.28
2023-01-05T16:05:19.217Z,98989.47
2023-01-05T16:10:25.195Z,98987.16
2023-01-05T16:15:30.003Z,98991.16
2023-01-05T16:20:36.812Z,98990.59
2023-01-05T16:25:43.383Z,98990.72
2023-01-05T16:30:47.553Z,98986.44
2023-01-05T16:35:53.705Z,98999.03
2023-01-05T16:41:07.746Z,99002.50
2023-01-05T16:46:35.169Z,99010.13
2023-01-05T16:51:42.701Z,99006.56
2023-01-05T16:56:53.564Z,99008.03
2023-01-05T17:01:56.751Z,99006.56
2023-01-05T17:07:03.639Z,99013.28
2023-01-05T17:12:11.758Z,99009.03
2023-01-05T17:17:15.758Z,99007.56
2023-01-05T17:22:20.540Z,99014.69
2023-01-05T17:27:23.747Z,99006.41
2023-01-05T17:32:27.772Z,99014.41
2023-01-05T17:37:31.874Z,99006.34
2023-01-05T17:42:44.202Z,98998.38
2023-01-05T17:47:48.445Z,99004.00
2023-01-05T17:52:52.736Z,99000.31
2023-01-05T17:57:58.177Z,98995.81
2023-01-05T18:03:01.787Z,98984.19
2023-01-05T18:13:18.307Z,98981.75
2023-01-05T18:18:25.637Z,98983.59
2023-01-05T18:23:30.227Z,98972.09
2023-01-05T18:28:33.129Z,98978.28
2023-01-05T18:33:36.380Z,98983.81
2023-01-05T18:38:41.901Z,98977.53
2023-01-05T18:43:45.506Z,98975.09
2023-01-05T18:48:50.860Z,98977.84
2023-01-05T18:53:55.123Z,98973.41
2023-01-05T18:58:58.762Z,98981.06
2023-01-05T19:04:04.647Z,98973.94
2023-01-05T19:09:10.910Z,98966.41
2023-01-05T19:14:15.501Z,98970.41
2023-01-05T19:19:20.665Z,98968.50
2023-01-05T19:24:26.926Z,98954.22
2023-01-05T19:29:29.765Z,98963.06
2023-01-05T19:34:32.595Z,98959.69
2023-01-05T19:39:36.820Z,98960.19
2023-01-05T19:44:39.620Z,98962.75
2023-01-05T19:49:42.737Z,98962.53
2023-01-05T19:54:47.581Z,98957.31
2023-01-05T19:59:51.389Z,98956.13
2023-01-05T20:04:54.349Z,98946.34
2023-01-05T20:09:58.587Z,98944.41
2023-01-05T20:15:01.853Z,98944.41
2023-01-05T20:20:05.226Z,98939.69
2023-01-05T20:25:10.954Z,98947.56
2023-01-05T20:30:14.507Z,98941.28
2023-01-05T20:35:17.471Z,98930.56
2023-01-05T20:40:21.819Z,98949.06
2023-01-05T20:45:24.872Z,98937.22
2023-01-05T20:50:27.747Z,98940.28
2023-01-05T20:55:32.000Z,98933.75
2023-01-05T21:00:34.988Z,98936.19
2023-01-05T21:05:58.113Z,98933.66
2023-01-05T21:11:03.536Z,98931.72
2023-01-05T21:16:07.348Z,98935.00
2023-01-05T21:21:10.913Z,98931.25
2023-01-05T21:26:16.091Z,98939.75
2023-01-05T21:31:21.528Z,98934.81
2023-01-05T21:36:26.129Z,98927.44
2023-01-05T21:41:48.117Z,98932.66
2023-01-05T21:46:51.703Z,98926.75
2023-01-05T21:52:11.865Z,98920.47
2023-01-05T21:57:16.125Z,98914.91
2023-01-05T22:02:19.079Z,98912.81
2023-01-05T22:07:21.812Z,98912.72
2023-01-05T22:12:25.960Z,98906.28
2023-01-05T22:17:28.801Z,98906.97
2023-01-05T22:22:31.951Z,98900.41
2023-01-05T22:27:36.107Z,98893.28
2023-01-05T22:32:39.393Z,98894.75
2023-01-05T22:37:42.187Z,98886.63
2023-01-05T22:42:46.404Z,98878.50
2023-01-05T22:47:49.157Z,98887.34
2023-01-05T22:52:51.882Z,98887.81
2023-01-05T22:57:56.201Z,98885.91
2023-01-05T23:03:00.139Z,98873.31
2023-01-05T23:08:02.874Z,98869.56
2023-01-05T23:13:07.172Z,98868.59
2023-01-05T23:18:09.901Z,98871.88
2023-01-05T23:23:12.781Z,98869.06
2023-01-05T23:28:18.170Z,98861.94
2023-01-05T23:33:23.198Z,98858.28
2023-01-05T23:38:27.607Z,98855.72
2023-01-05T23:43:31.709Z,98845.22
2023-01-05T23:48:36.074Z,98849.56
2023-01-05T23:53:38.876Z,98838.91
2023-01-05T23:58:43.335Z,98837.81
