createdAt,value
2022-11-15T00:00:43.438Z,55.50
2022-11-15T00:02:05.810Z,45.67
2022-11-15T00:03:28.876Z,45.20
2022-11-15T00:04:50.865Z,46.78
2022-11-15T00:06:12.364Z,47.28
2022-11-15T00:07:54.692Z,46.20
2022-11-15T00:09:15.742Z,47.35
2022-11-15T00:10:36.606Z,47.55
2022-11-15T00:11:58.056Z,48.40
2022-11-15T00:13:18.705Z,48.47
2022-11-15T00:14:40.410Z,48.40
2022-11-15T00:16:02.790Z,47.47
2022-11-15T00:17:24.507Z,46.13
2022-11-15T00:18:50.700Z,49.78
2022-11-15T00:20:12.616Z,46.75
2022-11-15T00:21:34.096Z,48.15
2022-11-15T00:22:54.808Z,49.38
2022-11-15T00:24:16.456Z,47.53
2022-11-15T00:25:37.559Z,47.67
2022-11-15T00:26:59.725Z,47.60
2022-11-15T00:28:21.567Z,45.38
2022-11-15T00:29:44.254Z,46.03
2022-11-15T00:31:08.173Z,46.90
2022-11-15T00:32:33.523Z,46.83
2022-11-15T00:33:56.710Z,45.88
2022-11-15T00:35:17.967Z,54.58
2022-11-15T00:36:39.659Z,44.65
2022-11-15T00:38:00.524Z,44.80
2022-11-15T00:39:22.078Z,43.72
2022-11-15T00:40:44.058Z,44.38
2022-11-15T00:42:04.979Z,43.45
2022-11-15T00:43:26.471Z,42.95
2022-11-15T00:44:46.901Z,46.42
2022-11-15T00:46:09.456Z,43.97
2022-11-15T00:47:30.120Z,42.83
2022-11-15T00:48:51.848Z,39.58
2022-11-15T00:50:15.316Z,40.42
2022-11-15T00:51:37.977Z,43.13
2022-11-15T00:52:59.511Z,39.28
2022-11-15T00:54:21.246Z,41.75
2022-11-15T00:55:42.798Z,39.40
2022-11-15T00:57:04.883Z,42.08
2022-11-15T00:58:26.392Z,41.40
2022-11-15T00:59:47.834Z,42.97
2022-11-15T01:01:09.971Z,41.35
2022-11-15T01:02:31.856Z,42.63
2022-11-15T01:03:52.468Z,44.78
2022-11-15T01:05:15.294Z,40.72
2022-11-15T01:06:36.661Z,39.75
2022-11-15T01:07:57.372Z,41.45
2022-11-15T01:09:19.039Z,36.55
2022-11-15T01:10:39.477Z,43.85
2022-11-15T01:12:01.114Z,37.55
2022-11-15T01:13:21.664Z,38.83
2022-11-15T01:14:43.283Z,42.08
2022-11-15T01:16:07.843Z,42.47
2022-11-15T01:17:29.393Z,37.60
2022-11-15T01:18:51.241Z,36.88
2022-11-15T01:20:14.132Z,41.35
2022-11-15T01:21:35.840Z,37.15
2022-11-15T01:22:57.453Z,41.78
2022-11-15T01:24:18.938Z,39.42
2022-11-15T01:25:39.546Z,37.50
2022-11-15T01:29:43.583Z,36.03
2022-11-15T01:31:07.597Z,36.65
2022-11-15T01:32:29.134Z,38.38
2022-11-15T01:33:50.306Z,43.85
2022-11-15T01:35:11.956Z,41.95
2022-11-15T01:36:34.783Z,39.90
2022-11-15T01:37:55.283Z,41.97
2022-11-15T01:39:17.653Z,40.00
2022-11-15T01:40:39.074Z,41.20
2022-11-15T01:42:00.724Z,37.28
2022-11-15T01:43:23.191Z,39.78
2022-11-15T01:44:48.261Z,39.88
2022-11-15T01:46:26.070Z,40.55
2022-11-15T01:47:49.812Z,39.15
2022-11-15T01:49:16.671Z,39.60
2022-11-15T01:50:37.225Z,40.03
2022-11-15T01:52:02.875Z,41.70
2022-11-15T01:53:27.114Z,42.60
2022-11-15T01:54:50.058Z,41.42
2022-11-15T01:56:15.512Z,43.05
2022-11-15T01:57:37.566Z,41.83
2022-11-15T01:59:03.257Z,41.85
2022-11-15T02:00:24.862Z,40.22
2022-11-15T02:01:46.701Z,39.92
2022-11-15T02:03:08.518Z,46.17
2022-11-15T02:04:30.483Z,41.50
2022-11-15T02:05:53.062Z,40.80
2022-11-15T02:07:18.786Z,41.05
2022-11-15T02:08:39.707Z,40.95
2022-11-15T02:10:06.366Z,41.47
2022-11-15T02:11:27.425Z,42.35
2022-11-15T02:12:50.412Z,41.10
2022-11-15T02:14:12.731Z,39.85
2022-11-15T02:15:42.526Z,40.72
2022-11-15T02:17:10.885Z,45.10
2022-11-15T02:18:36.209Z,41.22
2022-11-15T02:20:33.190Z,41.35
2022-11-15T02:22:10.133Z,42.38
2022-11-15T02:24:05.524Z,36.45
2022-11-15T02:25:39.802Z,42.22
2022-11-15T02:27:51.831Z,45.20
2022-11-15T02:29:21.389Z,41.58
2022-11-15T02:30:49.870Z,42.85
2022-11-15T02:32:16.896Z,45.85
2022-11-15T02:33:46.906Z,41.15
2022-11-15T02:35:16.920Z,39.22
2022-11-15T02:36:45.764Z,42.72
2022-11-15T02:38:12.981Z,47.75
2022-11-15T02:39:42.080Z,39.90
2022-11-15T02:41:08.420Z,41.67
2022-11-15T02:42:52.948Z,42.33
2022-11-15T02:44:22.435Z,45.72
2022-11-15T02:45:49.360Z,44.50
2022-11-15T02:47:16.962Z,45.38
2022-11-15T02:48:38.021Z,43.70
2022-11-15T02:50:02.940Z,43.55
2022-11-15T02:51:23.778Z,42.83
2022-11-15T02:52:48.026Z,43.00
2022-11-15T02:54:12.311Z,41.45
2022-11-15T02:55:36.559Z,44.75
2022-11-15T02:57:03.100Z,44.42
2022-11-15T02:58:50.998Z,44.83
2022-11-15T03:00:17.117Z,42.83
2022-11-15T03:01:54.439Z,44.25
2022-11-15T03:03:31.348Z,45.35
2022-11-15T03:04:57.072Z,43.92
2022-11-15T03:06:26.984Z,45.67
2022-11-15T03:08:01.871Z,43.92
2022-11-15T03:09:36.145Z,46.75
2022-11-15T03:11:05.046Z,40.17
2022-11-15T03:12:30.247Z,49.20
2022-11-15T03:13:59.478Z,47.53
2022-11-15T03:15:25.957Z,46.33
2022-11-15T03:16:52.081Z,45.90
2022-11-15T03:18:21.626Z,43.67
2022-11-15T03:19:46.191Z,45.88
2022-11-15T03:21:10.249Z,45.60
2022-11-15T03:22:35.900Z,43.42
2022-11-15T03:24:00.493Z,48.53
2022-11-15T03:25:25.695Z,45.45
2022-11-15T03:26:50.189Z,47.83
2022-11-15T03:28:16.112Z,44.50
2022-11-15T03:29:41.194Z,43.83
2022-11-15T03:31:24.582Z,48.60
2022-11-15T03:32:49.872Z,46.40
2022-11-15T03:34:17.933Z,44.92
2022-11-15T03:35:42.675Z,43.10
2022-11-15T03:37:06.139Z,46.20
2022-11-15T03:38:29.246Z,45.38
2022-11-15T03:39:51.272Z,43.92
2022-11-15T03:41:19.291Z,44.80
2022-11-15T03:42:48.981Z,44.78
2022-11-15T03:44:17.556Z,45.28
2022-11-15T03:45:44.312Z,43.60
2022-11-15T03:47:10.642Z,41.25
2022-11-15T03:48:37.842Z,44.67
2022-11-15T03:50:02.584Z,44.78
2022-11-15T03:51:24.229Z,43.92
2022-11-15T03:52:47.702Z,44.13
2022-11-15T03:54:09.341Z,43.47
2022-11-15T03:55:29.687Z,44.97
2022-11-15T03:56:51.369Z,42.67
2022-11-15T03:58:12.842Z,44.70
2022-11-15T03:59:33.513Z,46.30
2022-11-15T04:00:55.168Z,47.00
2022-11-15T04:02:16.591Z,40.80
2022-11-15T04:03:39.649Z,40.80
2022-11-15T04:05:01.574Z,40.20
2022-11-15T04:06:23.175Z,40.58
2022-11-15T04:07:44.892Z,43.75
2022-11-15T04:09:05.639Z,42.53
2022-11-15T04:10:27.326Z,48.03
2022-11-15T04:11:47.851Z,41.20
2022-11-15T04:13:09.622Z,43.25
2022-11-15T04:14:30.248Z,43.92
2022-11-15T04:15:51.930Z,42.15
2022-11-15T04:17:12.322Z,41.70
2022-11-15T04:18:34.000Z,39.63
2022-11-15T04:20:14.567Z,40.60
2022-11-15T04:21:53.571Z,43.50
2022-11-15T04:23:35.069Z,45.55
2022-11-15T04:24:56.965Z,39.80
2022-11-15T04:26:20.430Z,42.13
2022-11-15T04:27:41.087Z,43.63
2022-11-15T04:29:20.247Z,40.33
2022-11-15T04:30:42.029Z,38.08
2022-11-15T04:32:02.578Z,39.42
2022-11-15T04:33:24.770Z,40.53
2022-11-15T04:34:45.461Z,41.83
2022-11-15T04:36:26.892Z,37.33
2022-11-15T04:37:49.585Z,42.92
2022-11-15T04:39:10.818Z,38.53
2022-11-15T04:40:32.063Z,38.50
2022-11-15T04:41:53.921Z,38.40
2022-11-15T04:43:15.445Z,38.03
2022-11-15T04:44:36.234Z,39.00
2022-11-15T04:45:58.109Z,46.83
2022-11-15T04:47:19.863Z,38.42
2022-11-15T04:48:41.610Z,39.75
2022-11-15T04:50:02.140Z,41.92
2022-11-15T04:51:25.225Z,35.97
2022-11-15T04:52:53.616Z,37.13
2022-11-15T04:54:14.211Z,38.60
2022-11-15T04:55:35.737Z,33.00
2022-11-15T04:56:56.236Z,39.03
2022-11-15T04:58:17.938Z,37.95
2022-11-15T04:59:39.262Z,33.30
2022-11-15T05:01:07.108Z,36.45
2022-11-15T05:02:49.367Z,33.75
2022-11-15T05:04:30.904Z,34.53
2022-11-15T05:05:51.555Z,37.80
2022-11-15T05:07:14.549Z,31.42
2022-11-15T05:08:35.223Z,35.42
2022-11-15T05:09:56.933Z,34.25
2022-11-15T05:11:17.824Z,34.97
2022-11-15T05:12:39.600Z,32.17
2022-11-15T05:13:59.874Z,34.28
2022-11-15T05:15:21.647Z,39.17
2022-11-15T05:16:43.234Z,37.28
2022-11-15T05:18:04.828Z,36.72
2022-11-15T05:19:26.137Z,34.22
2022-11-15T05:20:46.789Z,35.08
2022-11-15T05:22:08.461Z,34.47
2022-11-15T05:23:31.564Z,32.50
2022-11-15T05:24:52.696Z,34.03
2022-11-15T05:26:15.270Z,31.92
2022-11-15T05:27:37.247Z,36.28
2022-11-15T05:29:00.398Z,31.65
2022-11-15T05:30:22.255Z,29.60
2022-11-15T05:31:44.469Z,31.80
2022-11-15T05:33:05.199Z,33.28
2022-11-15T05:34:27.690Z,33.33
2022-11-15T05:35:55.933Z,33.35
2022-11-15T05:37:18.257Z,35.40
2022-11-15T05:38:41.520Z,29.67
2022-11-15T05:40:03.122Z,32.78
2022-11-15T05:41:32.278Z,31.10
2022-11-15T05:42:53.827Z,30.08
2022-11-15T05:44:19.193Z,31.88
2022-11-15T05:45:40.885Z,30.38
2022-11-15T05:47:02.402Z,34.10
2022-11-15T05:48:23.846Z,30.48
2022-11-15T05:49:47.576Z,29.13
2022-11-15T05:51:09.682Z,28.90
2022-11-15T05:52:33.585Z,29.17
2022-11-15T05:53:58.865Z,31.70
2022-11-15T05:55:20.529Z,29.90
2022-11-15T05:56:42.061Z,28.80
2022-11-15T05:58:03.561Z,31.75
2022-11-15T05:59:25.688Z,31.25
2022-11-15T06:00:47.838Z,31.85
2022-11-15T06:02:09.384Z,31.45
2022-11-15T06:03:31.793Z,26.17
2022-11-15T06:04:53.756Z,31.52
2022-11-15T06:06:16.594Z,29.95
2022-11-15T06:07:38.415Z,31.00
2022-11-15T06:09:01.151Z,31.55
2022-11-15T06:10:22.909Z,34.10
2022-11-15T06:11:44.347Z,27.40
2022-11-15T06:13:06.914Z,26.70
2022-11-15T06:14:28.849Z,30.35
2022-11-15T06:15:50.830Z,28.50
2022-11-15T06:17:12.044Z,29.05
2022-11-15T06:18:35.476Z,28.85
2022-11-15T06:19:57.079Z,27.45
2022-11-15T06:21:18.671Z,29.63
2022-11-15T06:22:39.206Z,30.95
2022-11-15T06:24:02.328Z,37.33
2022-11-15T06:25:23.012Z,26.10
2022-11-15T06:26:44.461Z,28.27
2022-11-15T06:28:05.440Z,26.67
2022-11-15T06:30:53.002Z,24.67
2022-11-15T06:32:15.115Z,31.40
2022-11-15T06:33:36.995Z,28.42
2022-11-15T06:34:58.372Z,27.73
2022-11-15T06:36:20.261Z,31.52
2022-11-15T06:37:42.050Z,27.42
2022-11-15T06:39:05.586Z,24.55
2022-11-15T06:40:26.913Z,29.35
2022-11-15T06:41:48.414Z,22.90
2022-11-15T06:43:08.849Z,24.58
2022-11-15T06:45:52.131Z,26.63
2022-11-15T06:47:13.437Z,28.05
2022-11-15T06:48:34.749Z,24.40
2022-11-15T06:49:56.647Z,26.67
2022-11-15T06:51:18.364Z,27.67
2022-11-15T06:52:39.621Z,27.00
2022-11-15T06:54:01.466Z,31.00
2022-11-15T06:55:24.729Z,27.23
2022-11-15T06:56:46.209Z,26.33
2022-11-15T06:58:07.912Z,27.83
2022-11-15T06:59:29.556Z,27.23
2022-11-15T07:00:51.436Z,26.05
2022-11-15T07:02:14.159Z,23.52
2022-11-15T07:03:37.856Z,26.00
2022-11-15T07:04:59.364Z,26.25
2022-11-15T07:06:20.838Z,25.23
2022-11-15T07:07:42.695Z,24.83
2022-11-15T07:09:04.685Z,27.45
2022-11-15T07:10:28.349Z,31.15
2022-11-15T07:11:50.202Z,31.85
2022-11-15T07:13:10.855Z,23.50
2022-11-15T07:14:32.201Z,25.20
2022-11-15T07:15:53.541Z,29.58
2022-11-15T07:17:14.966Z,27.13
2022-11-15T07:18:37.035Z,24.30
2022-11-15T07:19:58.348Z,27.20
2022-11-15T07:21:24.782Z,27.35
2022-11-15T07:22:49.533Z,30.42
2022-11-15T07:24:10.045Z,33.70
2022-11-15T07:25:32.791Z,25.83
2022-11-15T07:26:54.548Z,27.90
2022-11-15T07:28:16.364Z,22.33
2022-11-15T07:29:37.894Z,23.58
2022-11-15T07:30:59.379Z,22.75
2022-11-15T07:32:20.123Z,26.58
2022-11-15T07:33:41.768Z,26.27
2022-11-15T07:35:02.443Z,31.40
2022-11-15T07:36:24.263Z,26.88
2022-11-15T07:37:45.850Z,25.77
2022-11-15T07:39:07.331Z,26.63
2022-11-15T07:40:30.296Z,25.30
2022-11-15T07:42:13.437Z,27.90
2022-11-15T07:43:35.254Z,34.58
2022-11-15T07:44:57.159Z,30.20
2022-11-15T07:46:18.675Z,27.30
2022-11-15T07:47:40.316Z,24.65
2022-11-15T07:49:01.797Z,23.98
2022-11-15T07:50:24.598Z,26.27
2022-11-15T07:51:46.350Z,22.70
2022-11-15T07:53:08.087Z,29.17
2022-11-15T07:54:29.918Z,31.10
2022-11-15T07:55:51.358Z,36.03
2022-11-15T07:57:14.446Z,29.20
2022-11-15T07:58:36.184Z,27.75
2022-11-15T07:59:57.729Z,30.30
2022-11-15T08:01:19.287Z,30.33
2022-11-15T08:02:41.518Z,31.25
2022-11-15T08:04:03.126Z,27.02
2022-11-15T08:05:24.806Z,29.08
2022-11-15T08:06:46.271Z,29.58
2022-11-15T08:08:08.323Z,33.58
2022-11-15T08:09:29.929Z,28.20
2022-11-15T08:10:51.287Z,29.58
2022-11-15T08:12:14.542Z,31.83
2022-11-15T08:13:36.536Z,30.77
2022-11-15T08:14:58.224Z,28.77
2022-11-15T08:16:19.645Z,31.23
2022-11-15T08:17:41.333Z,30.33
2022-11-15T08:19:03.243Z,23.88
2022-11-15T08:20:25.372Z,31.27
2022-11-15T08:21:47.224Z,29.20
2022-11-15T08:23:09.753Z,33.20
2022-11-15T08:24:31.231Z,28.67
2022-11-15T08:25:52.676Z,28.30
2022-11-15T08:27:16.765Z,28.90
2022-11-15T08:28:38.843Z,28.58
2022-11-15T08:30:00.518Z,29.27
2022-11-15T08:31:22.272Z,29.20
2022-11-15T08:32:43.958Z,27.98
2022-11-15T08:34:06.115Z,26.08
2022-11-15T08:35:29.391Z,26.15
2022-11-15T08:36:51.250Z,23.40
2022-11-15T08:38:13.066Z,26.83
2022-11-15T08:39:34.764Z,25.65
2022-11-15T08:41:03.477Z,26.27
2022-11-15T08:42:26.687Z,23.80
2022-11-15T08:43:48.355Z,24.13
2022-11-15T08:45:11.045Z,21.83
2022-11-15T08:46:32.411Z,26.52
2022-11-15T08:47:54.721Z,28.55
2022-11-15T08:49:16.666Z,29.48
2022-11-15T08:50:38.262Z,22.48
2022-11-15T08:51:59.761Z,28.08
2022-11-15T08:53:21.496Z,22.45
2022-11-15T08:54:43.314Z,25.52
2022-11-15T08:56:08.790Z,23.15
2022-11-15T08:57:32.359Z,23.58
2022-11-15T08:58:53.855Z,27.02
2022-11-15T09:00:16.688Z,25.15
2022-11-15T09:01:38.507Z,26.63
2022-11-15T09:03:00.293Z,28.65
2022-11-15T09:04:21.991Z,24.17
2022-11-15T09:05:43.868Z,27.02
2022-11-15T09:07:05.295Z,26.38
2022-11-15T09:10:10.540Z,26.20
2022-11-15T09:11:32.285Z,21.65
2022-11-15T09:12:55.372Z,28.92
2022-11-15T09:14:17.314Z,22.77
2022-11-15T09:15:38.718Z,25.38
2022-11-15T09:17:00.279Z,23.83
2022-11-15T09:18:23.369Z,24.45
2022-11-15T09:19:45.143Z,25.48
2022-11-15T09:21:06.910Z,27.65
2022-11-15T09:22:29.438Z,23.38
2022-11-15T09:23:52.876Z,25.02
2022-11-15T09:25:14.224Z,25.23
2022-11-15T09:26:36.040Z,23.88
2022-11-15T09:27:59.165Z,21.30
2022-11-15T09:29:20.864Z,25.85
2022-11-15T09:30:42.403Z,29.00
2022-11-15T09:32:04.144Z,23.83
2022-11-15T09:33:25.887Z,27.33
2022-11-15T09:34:47.273Z,22.25
2022-11-15T09:36:11.142Z,26.55
2022-11-15T09:37:33.973Z,26.00
2022-11-15T09:38:55.715Z,24.20
2022-11-15T09:40:20.283Z,24.52
2022-11-15T09:42:11.833Z,28.60
2022-11-15T09:43:44.551Z,23.70
2022-11-15T09:45:17.035Z,21.75
2022-11-15T09:46:47.927Z,19.10
2022-11-15T09:48:14.972Z,20.63
2022-11-15T09:49:38.017Z,26.85
2022-11-15T09:50:54.824Z,23.27
2022-11-15T09:51:58.007Z,23.45
2022-11-15T09:53:01.178Z,20.65
2022-11-15T09:55:45.212Z,24.45
2022-11-15T09:56:49.054Z,24.50
2022-11-15T09:58:02.065Z,23.48
2022-11-15T09:59:22.934Z,25.58
2022-11-15T10:00:50.039Z,21.00
2022-11-15T10:02:04.122Z,20.30
2022-11-15T10:03:13.645Z,27.33
2022-11-15T10:04:17.662Z,21.15
2022-11-15T10:05:26.351Z,24.20
2022-11-15T10:06:30.257Z,25.20
2022-11-15T10:07:41.711Z,20.77
2022-11-15T10:08:56.062Z,23.80
2022-11-15T10:10:08.881Z,25.85
2022-11-15T10:12:40.880Z,26.55
2022-11-15T10:13:47.868Z,22.42
2022-11-15T10:14:59.006Z,24.48
2022-11-15T10:16:12.038Z,25.35
2022-11-15T10:17:44.570Z,22.65
2022-11-15T10:18:59.716Z,23.27
2022-11-15T10:20:14.387Z,25.15
2022-11-15T10:21:19.244Z,22.88
2022-11-15T10:22:30.196Z,25.27
2022-11-15T10:23:33.157Z,28.00
2022-11-15T10:24:40.536Z,24.90
2022-11-15T10:25:45.795Z,24.58
2022-11-15T10:26:48.834Z,26.45
2022-11-15T10:28:02.471Z,23.45
2022-11-15T10:29:05.819Z,29.75
2022-11-15T10:30:14.782Z,26.02
2022-11-15T10:31:42.492Z,27.73
2022-11-15T10:32:48.080Z,21.55
2022-11-15T10:33:51.545Z,29.17
2022-11-15T10:34:53.832Z,23.88
2022-11-15T10:36:22.609Z,27.52
2022-11-15T10:37:34.674Z,21.92
2022-11-15T10:38:54.381Z,21.88
2022-11-15T10:40:06.646Z,25.25
2022-11-15T10:41:09.296Z,25.52
2022-11-15T10:42:20.074Z,26.98
2022-11-15T10:44:27.721Z,20.33
2022-11-15T10:45:33.824Z,24.83
2022-11-15T10:46:46.717Z,25.55
2022-11-15T10:47:50.750Z,24.58
2022-11-15T10:48:53.977Z,21.65
2022-11-15T10:50:03.306Z,19.25
2022-11-15T10:51:23.395Z,21.13
2022-11-15T10:52:26.292Z,22.05
2022-11-15T10:53:34.438Z,22.52
2022-11-15T10:54:40.356Z,22.98
2022-11-15T10:55:49.214Z,20.42
2022-11-15T10:56:54.267Z,21.85
2022-11-15T10:58:01.682Z,26.52
2022-11-15T10:59:03.943Z,24.92
2022-11-15T11:00:28.000Z,19.48
2022-11-15T11:01:32.536Z,23.38
2022-11-15T11:02:38.866Z,22.50
2022-11-15T11:03:43.056Z,20.38
2022-11-15T11:04:52.378Z,22.35
2022-11-15T11:06:06.626Z,19.83
2022-11-15T11:07:22.987Z,27.60
2022-11-15T11:08:27.085Z,17.85
2022-11-15T11:09:34.016Z,20.90
2022-11-15T11:10:51.173Z,23.27
2022-11-15T11:11:55.346Z,21.88
2022-11-15T11:13:14.256Z,16.65
2022-11-15T11:14:24.066Z,23.23
2022-11-15T11:15:30.628Z,18.10
2022-11-15T11:16:46.706Z,19.25
2022-11-15T11:18:00.087Z,21.10
2022-11-15T11:19:12.699Z,16.80
2022-11-15T11:20:22.876Z,20.25
2022-11-15T11:21:36.981Z,20.38
2022-11-15T11:22:55.090Z,25.05
2022-11-15T11:24:05.994Z,21.40
2022-11-15T11:25:24.991Z,26.75
2022-11-15T11:26:42.981Z,19.20
2022-11-15T11:27:57.632Z,19.90
2022-11-15T11:29:08.772Z,20.17
2022-11-15T11:30:17.458Z,16.48
2022-11-15T11:31:31.792Z,15.82
2022-11-15T11:33:12.145Z,23.90
2022-11-15T11:34:32.338Z,21.60
2022-11-15T11:35:43.331Z,21.65
2022-11-15T11:36:54.988Z,26.38
2022-11-15T11:38:16.222Z,23.80
2022-11-15T11:39:30.673Z,20.98
2022-11-15T11:40:39.655Z,16.23
2022-11-15T11:41:53.963Z,21.17
2022-11-15T11:43:02.536Z,29.02
2022-11-15T11:44:26.923Z,18.73
2022-11-15T11:45:58.991Z,20.50
2022-11-15T11:47:02.677Z,25.63
2022-11-15T11:48:23.027Z,22.33
2022-11-15T11:49:33.154Z,21.55
2022-11-15T11:50:40.054Z,20.35
2022-11-15T11:51:47.868Z,21.77
2022-11-15T11:53:03.738Z,19.98
2022-11-15T11:54:14.822Z,17.90
2022-11-15T11:55:22.758Z,20.42
2022-11-15T11:56:29.940Z,17.92
2022-11-15T11:57:43.672Z,17.15
2022-11-15T11:58:48.822Z,17.65
2022-11-15T11:59:58.635Z,15.80
2022-11-15T12:01:18.075Z,17.10
2022-11-15T12:02:30.106Z,15.15
2022-11-15T12:03:43.027Z,16.52
2022-11-15T12:04:52.007Z,14.63
2022-11-15T12:05:58.811Z,17.13
2022-11-15T12:07:04.708Z,20.13
2022-11-15T12:08:26.839Z,15.75
2022-11-15T12:09:36.044Z,18.55
2022-11-15T12:10:40.881Z,19.30
2022-11-15T12:11:54.040Z,20.95
2022-11-15T12:13:02.647Z,19.92
2022-11-15T12:14:12.691Z,23.27
2022-11-15T12:15:20.489Z,16.77
2022-11-15T12:16:28.673Z,16.02
2022-11-15T12:17:33.799Z,15.70
2022-11-15T12:18:39.440Z,19.25
2022-11-15T12:19:43.710Z,16.70
2022-11-15T12:20:58.093Z,18.70
2022-11-15T12:22:07.318Z,16.73
2022-11-15T12:23:15.146Z,15.35
2022-11-15T12:24:25.999Z,19.25
2022-11-15T12:25:34.985Z,22.25
2022-11-15T12:26:43.779Z,15.07
2022-11-15T12:27:51.671Z,16.98
2022-11-15T12:29:07.522Z,20.80
2022-11-15T12:30:16.166Z,14.88
2022-11-15T12:31:24.506Z,16.92
2022-11-15T12:32:31.682Z,17.17
2022-11-15T12:33:39.322Z,15.45
2022-11-15T12:34:44.776Z,15.32
2022-11-15T12:36:00.569Z,22.27
2022-11-15T12:37:24.214Z,14.93
2022-11-15T12:38:59.645Z,15.48
2022-11-15T12:40:19.279Z,17.55
2022-11-15T12:41:24.098Z,18.27
2022-11-15T12:42:44.384Z,15.25
2022-11-15T12:43:48.384Z,17.58
2022-11-15T12:45:01.301Z,13.40
2022-11-15T12:46:06.527Z,14.77
2022-11-15T12:47:25.748Z,14.05
2022-11-15T12:48:56.304Z,12.45
2022-11-15T12:49:59.525Z,21.17
2022-11-15T12:51:01.988Z,16.60
2022-11-15T12:52:10.571Z,14.30
2022-11-15T12:53:29.474Z,15.73
2022-11-15T12:55:11.886Z,18.00
2022-11-15T12:56:25.088Z,15.73
2022-11-15T12:57:44.437Z,15.25
2022-11-15T12:58:50.596Z,14.73
2022-11-15T12:59:55.992Z,16.25
2022-11-15T13:00:59.090Z,16.90
2022-11-15T13:02:01.602Z,14.88
2022-11-15T13:03:25.962Z,14.48
2022-11-15T13:04:31.298Z,16.70
2022-11-15T13:06:01.907Z,15.65
2022-11-15T13:07:08.557Z,14.80
2022-11-15T13:08:30.927Z,15.18
2022-11-15T13:09:53.364Z,14.30
2022-11-15T13:10:56.382Z,13.82
2022-11-15T13:12:02.686Z,15.15
2022-11-15T13:13:08.448Z,15.43
2022-11-15T13:14:43.058Z,15.82
2022-11-15T13:15:57.360Z,19.25
2022-11-15T13:16:59.909Z,18.17
2022-11-15T13:18:31.124Z,14.30
2022-11-15T13:19:34.504Z,14.20
2022-11-15T13:20:37.554Z,18.02
2022-11-15T13:22:20.173Z,13.32
2022-11-15T13:23:24.301Z,16.58
2022-11-15T13:24:27.515Z,16.45
2022-11-15T13:25:56.666Z,14.95
2022-11-15T13:27:01.291Z,17.27
2022-11-15T13:28:11.762Z,15.52
2022-11-15T13:29:19.682Z,14.25
2022-11-15T13:30:23.274Z,15.07
2022-11-15T13:31:29.879Z,13.60
2022-11-15T13:32:33.057Z,13.88
2022-11-15T13:33:38.843Z,14.07
2022-11-15T13:34:52.371Z,17.67
2022-11-15T13:35:58.848Z,14.32
2022-11-15T13:37:02.083Z,13.27
2022-11-15T13:38:05.894Z,15.77
2022-11-15T13:39:25.380Z,14.68
2022-11-15T13:40:31.416Z,16.05
2022-11-15T13:41:35.985Z,17.02
2022-11-15T13:42:43.097Z,17.35
2022-11-15T13:43:49.389Z,17.45
2022-11-15T13:45:00.348Z,17.38
2022-11-15T13:46:13.004Z,14.10
2022-11-15T13:47:17.536Z,13.20
2022-11-15T13:48:19.530Z,16.25
2022-11-15T13:49:31.817Z,14.00
2022-11-15T13:50:37.893Z,14.80
2022-11-15T13:51:46.607Z,13.32
2022-11-15T13:52:50.695Z,15.00
2022-11-15T13:53:57.728Z,13.40
2022-11-15T13:55:05.141Z,14.07
2022-11-15T13:56:08.790Z,16.83
2022-11-15T13:57:15.734Z,14.07
2022-11-15T13:58:24.160Z,12.82
2022-11-15T13:59:28.318Z,21.65
2022-11-15T14:00:43.663Z,12.82
2022-11-15T14:01:46.881Z,15.05
2022-11-15T14:02:50.255Z,17.08
2022-11-15T14:03:58.241Z,13.00
2022-11-15T14:05:07.823Z,13.63
2022-11-15T14:06:13.108Z,12.70
2022-11-15T14:07:19.860Z,15.07
2022-11-15T14:08:25.255Z,15.90
2022-11-15T14:09:37.984Z,13.13
2022-11-15T14:10:40.942Z,13.30
2022-11-15T14:11:53.130Z,13.95
2022-11-15T14:12:56.427Z,12.52
2022-11-15T14:14:16.995Z,13.38
2022-11-15T14:15:30.396Z,13.13
2022-11-15T14:16:36.336Z,15.15
2022-11-15T14:17:45.725Z,12.50
2022-11-15T14:18:55.267Z,16.42
2022-11-15T14:19:58.100Z,12.43
2022-11-15T14:21:08.621Z,11.18
2022-11-15T14:22:18.293Z,12.13
2022-11-15T14:23:28.507Z,13.50
2022-11-15T14:24:32.651Z,13.88
2022-11-15T14:25:37.221Z,18.40
2022-11-15T14:26:39.272Z,12.32
2022-11-15T14:27:43.263Z,14.55
2022-11-15T14:28:46.288Z,12.85
2022-11-15T14:29:51.256Z,14.05
2022-11-15T14:30:56.757Z,13.48
2022-11-15T14:32:14.448Z,15.40
2022-11-15T14:33:23.656Z,17.30
2022-11-15T14:34:26.725Z,19.35
2022-11-15T14:35:29.749Z,12.40
2022-11-15T14:36:31.890Z,13.48
2022-11-15T14:37:36.084Z,12.40
2022-11-15T14:38:39.207Z,12.82
2022-11-15T14:39:42.281Z,12.93
2022-11-15T14:40:46.050Z,14.52
2022-11-15T14:41:48.038Z,13.63
2022-11-15T14:42:51.941Z,12.73
2022-11-15T14:43:54.222Z,13.30
2022-11-15T14:44:58.807Z,13.77
2022-11-15T14:46:01.337Z,13.00
2022-11-15T14:47:04.368Z,13.60
2022-11-15T14:48:07.877Z,13.68
2022-11-15T14:49:10.989Z,14.20
2022-11-15T14:50:14.133Z,13.23
2022-11-15T14:51:19.710Z,15.82
2022-11-15T14:52:32.275Z,12.80
2022-11-15T14:53:36.159Z,16.77
2022-11-15T14:54:38.231Z,15.95
2022-11-15T14:55:41.551Z,16.10
2022-11-15T14:56:43.893Z,15.88
2022-11-15T14:57:50.241Z,12.98
2022-11-15T14:58:56.729Z,13.68
2022-11-15T15:00:01.695Z,15.55
2022-11-15T15:01:21.440Z,13.98
2022-11-15T15:02:26.817Z,16.40
2022-11-15T15:03:29.878Z,13.98
2022-11-15T15:04:31.923Z,15.07
2022-11-15T15:05:37.275Z,17.27
2022-11-15T15:06:40.756Z,14.70
2022-11-15T15:07:43.448Z,15.05
2022-11-15T15:08:46.987Z,15.63
2022-11-15T15:09:49.051Z,18.85
2022-11-15T15:10:52.040Z,14.85
2022-11-15T15:11:55.644Z,17.17
2022-11-15T15:12:58.704Z,18.55
2022-11-15T15:14:02.247Z,16.70
2022-11-15T15:15:14.309Z,16.05
2022-11-15T15:16:17.306Z,17.73
2022-11-15T15:17:19.428Z,15.20
2022-11-15T15:18:22.707Z,18.95
2022-11-15T15:19:26.300Z,17.23
2022-11-15T15:20:29.854Z,14.35
2022-11-15T15:21:36.861Z,19.98
2022-11-15T15:22:41.598Z,15.82
2022-11-15T15:23:43.715Z,15.88
2022-11-15T15:24:47.973Z,18.27
2022-11-15T15:25:51.151Z,13.63
2022-11-15T15:26:53.384Z,16.98
2022-11-15T15:27:57.828Z,18.50
2022-11-15T15:29:01.151Z,14.52
2022-11-15T15:30:03.702Z,15.15
2022-11-15T15:31:08.382Z,16.75
2022-11-15T15:32:11.917Z,15.63
2022-11-15T15:33:17.008Z,19.23
2022-11-15T15:34:20.261Z,17.25
2022-11-15T15:35:22.926Z,20.35
2022-11-15T15:36:26.255Z,16.30
2022-11-15T15:37:28.985Z,20.77
2022-11-15T15:38:32.522Z,19.33
2022-11-15T15:39:35.056Z,19.00
2022-11-15T15:40:41.021Z,17.10
2022-11-15T15:41:44.597Z,20.90
2022-11-15T15:42:47.678Z,17.08
2022-11-15T15:43:50.770Z,16.83
2022-11-15T15:44:52.798Z,18.05
2022-11-15T15:45:55.895Z,20.85
2022-11-15T15:47:00.397Z,21.13
2022-11-15T15:48:03.482Z,20.85
2022-11-15T15:49:06.518Z,17.52
2022-11-15T15:50:22.122Z,15.60
2022-11-15T15:51:25.178Z,21.60
2022-11-15T15:52:27.304Z,15.63
2022-11-15T15:53:31.493Z,18.88
2022-11-15T15:54:34.730Z,18.30
2022-11-15T15:55:38.488Z,17.10
2022-11-15T15:56:41.754Z,16.92
2022-11-15T15:57:44.041Z,16.45
2022-11-15T15:58:47.363Z,17.83
2022-11-15T15:59:49.603Z,16.75
2022-11-15T16:00:52.682Z,17.48
2022-11-15T16:01:54.757Z,16.83
2022-11-15T16:02:59.832Z,15.02
2022-11-15T16:04:02.283Z,16.83
2022-11-15T16:05:06.052Z,19.27
2022-11-15T16:06:37.410Z,18.40
2022-11-15T16:07:44.081Z,17.60
2022-11-15T16:09:08.178Z,19.35
2022-11-15T16:10:19.986Z,14.82
2022-11-15T16:11:23.825Z,18.17
2022-11-15T16:12:25.991Z,18.73
2022-11-15T16:13:29.070Z,17.98
2022-11-15T16:14:31.168Z,18.73
2022-11-15T16:15:34.576Z,16.15
2022-11-15T16:16:38.787Z,20.65
2022-11-15T16:17:44.914Z,17.33
2022-11-15T16:18:49.607Z,14.00
2022-11-15T16:19:52.988Z,17.42
2022-11-15T16:20:57.679Z,16.17
2022-11-15T16:21:59.913Z,16.25
2022-11-15T16:23:08.955Z,17.10
2022-11-15T16:24:11.559Z,15.77
2022-11-15T16:25:14.765Z,16.58
2022-11-15T16:26:22.523Z,18.92
2022-11-15T16:27:25.812Z,15.27
2022-11-15T16:28:31.235Z,19.25
2022-11-15T16:29:34.529Z,18.42
2022-11-15T16:30:37.745Z,15.55
2022-11-15T16:31:41.085Z,15.82
2022-11-15T16:32:43.378Z,19.52
2022-11-15T16:33:47.348Z,18.58
2022-11-15T16:34:52.805Z,17.63
2022-11-15T16:35:56.110Z,20.08
2022-11-15T16:36:58.240Z,15.95
2022-11-15T16:38:01.309Z,19.02
2022-11-15T16:39:04.955Z,18.77
2022-11-15T16:40:17.793Z,17.52
2022-11-15T16:41:21.044Z,16.23