createdAt,value
2022-09-24T00:01:32.800Z,5.90
2022-09-24T00:04:05.129Z,5.45
2022-09-24T00:06:38.490Z,5.07
2022-09-24T00:09:05.257Z,5.30
2022-09-24T00:11:32.041Z,5.40
2022-09-24T00:13:59.676Z,4.78
2022-09-24T00:16:30.452Z,4.30
2022-09-24T00:18:59.315Z,4.72
2022-09-24T00:21:28.820Z,4.55
2022-09-24T00:23:58.112Z,4.60
2022-09-24T00:26:43.681Z,4.18
2022-09-24T00:29:12.049Z,4.22
2022-09-24T00:31:39.251Z,3.97
2022-09-24T00:34:06.146Z,3.85
2022-09-24T00:36:33.057Z,4.78
2022-09-24T00:39:00.563Z,3.85
2022-09-24T00:41:33.294Z,3.88
2022-09-24T00:44:00.442Z,4.00
2022-09-24T00:46:30.058Z,3.40
2022-09-24T00:49:05.630Z,3.60
2022-09-24T00:51:33.589Z,4.90
2022-09-24T00:54:06.426Z,3.50
2022-09-24T00:56:36.497Z,4.13
2022-09-24T00:59:05.060Z,3.88
2022-09-24T01:01:32.181Z,4.10
2022-09-24T01:04:00.225Z,3.85
2022-09-24T01:06:27.312Z,3.45
2022-09-24T01:08:56.177Z,4.35
2022-09-24T01:11:54.669Z,4.05
2022-09-24T01:14:49.301Z,4.03
2022-09-24T01:17:34.487Z,3.92
2022-09-24T01:20:26.108Z,3.80
2022-09-24T01:23:30.864Z,3.58
2022-09-24T01:26:19.798Z,3.72
2022-09-24T01:28:52.343Z,3.55
2022-09-24T01:31:48.830Z,3.60
2022-09-24T01:34:22.200Z,3.78
2022-09-24T01:36:52.356Z,4.03
2022-09-24T01:39:20.201Z,3.75
2022-09-24T01:41:48.184Z,3.30
2022-09-24T01:44:18.691Z,4.22
2022-09-24T01:46:45.620Z,3.67
2022-09-24T01:49:12.318Z,4.25
2022-09-24T01:51:51.859Z,4.50
2022-09-24T01:54:21.019Z,4.13
2022-09-24T01:57:09.791Z,3.42
2022-09-24T02:00:02.020Z,3.85
2022-09-24T02:02:39.565Z,3.90
2022-09-24T02:05:41.113Z,3.58
2022-09-24T02:08:29.132Z,3.13
2022-09-24T02:11:23.310Z,3.60
2022-09-24T02:13:53.928Z,3.45
2022-09-24T02:16:34.054Z,3.58
2022-09-24T02:19:05.677Z,3.10
2022-09-24T02:21:34.597Z,3.05
2022-09-24T02:24:05.855Z,3.53
2022-09-24T02:26:32.514Z,3.58
2022-09-24T02:28:59.294Z,3.13
2022-09-24T02:31:54.282Z,3.97
2022-09-24T02:34:28.629Z,3.13
2022-09-24T02:37:02.414Z,3.35
2022-09-24T02:39:29.050Z,3.50
2022-09-24T02:41:56.824Z,3.42
2022-09-24T02:44:24.237Z,3.22
2022-09-24T02:46:51.091Z,3.67
2022-09-24T02:49:18.143Z,3.33
2022-09-24T02:51:45.301Z,3.15
2022-09-24T02:54:11.996Z,3.83
2022-09-24T02:56:39.126Z,3.17
2022-09-24T02:59:06.643Z,3.42
2022-09-24T03:01:34.334Z,3.47
2022-09-24T03:04:01.786Z,3.40
2022-09-24T03:06:28.518Z,3.40
2022-09-24T03:08:55.131Z,3.58
2022-09-24T03:11:22.598Z,3.10
2022-09-24T03:13:50.089Z,3.22
2022-09-24T03:16:18.052Z,3.20
2022-09-24T03:18:46.925Z,3.53
2022-09-24T03:21:15.112Z,2.88
2022-09-24T03:23:42.216Z,3.85
2022-09-24T03:26:09.206Z,3.08
2022-09-24T03:28:36.223Z,3.22
2022-09-24T03:31:03.180Z,3.10
2022-09-24T03:33:29.830Z,3.28
2022-09-24T03:36:01.836Z,3.40
2022-09-24T03:38:29.929Z,2.78
2022-09-24T03:40:57.510Z,3.63
2022-09-24T03:43:24.575Z,3.70
2022-09-24T03:45:51.923Z,3.50
2022-09-24T03:48:20.951Z,3.05
2022-09-24T03:50:48.604Z,3.13
2022-09-24T03:53:16.073Z,3.47
2022-09-24T03:55:47.950Z,4.03
2022-09-24T03:58:16.041Z,3.20
2022-09-24T04:00:42.974Z,2.95
2022-09-24T04:03:09.988Z,3.47
2022-09-24T04:05:36.879Z,3.20
2022-09-24T04:08:05.085Z,3.70
2022-09-24T04:10:32.369Z,3.25
2022-09-24T04:12:59.126Z,3.40
2022-09-24T04:15:25.809Z,3.10
2022-09-24T04:17:54.446Z,3.40
2022-09-24T04:20:22.682Z,3.28
2022-09-24T04:22:54.117Z,3.30
2022-09-24T04:25:21.892Z,3.25
2022-09-24T04:27:57.543Z,3.80
2022-09-24T04:30:25.342Z,3.05
2022-09-24T04:32:52.938Z,3.15
2022-09-24T04:35:20.931Z,3.38
2022-09-24T04:37:48.186Z,2.95
2022-09-24T04:40:16.159Z,3.22
2022-09-24T04:42:46.193Z,3.28
2022-09-24T04:45:14.297Z,3.78
2022-09-24T04:47:41.708Z,2.92
2022-09-24T04:50:09.906Z,3.80
2022-09-24T04:52:36.892Z,3.40
2022-09-24T04:55:04.420Z,3.15
2022-09-24T04:57:35.859Z,2.97
2022-09-24T05:00:07.288Z,3.40
2022-09-24T05:02:34.360Z,2.97
2022-09-24T05:05:01.448Z,3.50
2022-09-24T05:07:28.676Z,3.22
2022-09-24T05:09:55.677Z,3.38
2022-09-24T05:12:22.764Z,3.33
2022-09-24T05:14:49.750Z,3.55
2022-09-24T05:17:16.731Z,3.45
2022-09-24T05:19:43.741Z,3.60
2022-09-24T05:22:10.741Z,3.63
2022-09-24T05:24:37.750Z,3.67
2022-09-24T05:27:10.778Z,2.92
2022-09-24T05:29:38.423Z,3.90
2022-09-24T05:32:06.913Z,3.50
2022-09-24T05:34:34.140Z,3.17
2022-09-24T05:37:01.752Z,3.40
2022-09-24T05:39:33.445Z,3.40
2022-09-24T05:42:05.157Z,3.17
2022-09-24T05:44:32.450Z,3.58
2022-09-24T05:46:59.532Z,3.30
2022-09-24T05:49:26.640Z,3.90
2022-09-24T05:51:53.658Z,3.33
2022-09-24T05:54:21.084Z,3.63
2022-09-24T05:56:48.108Z,3.08
2022-09-24T05:59:15.173Z,3.38
2022-09-24T06:01:42.239Z,3.33
2022-09-24T06:04:11.243Z,3.17
2022-09-24T06:06:38.279Z,3.20
2022-09-24T06:09:05.661Z,3.58
2022-09-24T06:11:40.119Z,3.28
2022-09-24T06:14:09.010Z,3.40
2022-09-24T06:16:36.721Z,3.22
2022-09-24T06:19:03.837Z,3.78
2022-09-24T06:21:30.457Z,3.47
2022-09-24T06:23:57.234Z,2.60
2022-09-24T06:26:26.066Z,3.58
2022-09-24T06:28:53.111Z,3.25
2022-09-24T06:31:20.214Z,3.10
2022-09-24T06:33:47.362Z,3.40
2022-09-24T06:36:14.649Z,3.03
2022-09-24T06:38:41.807Z,3.30
2022-09-24T06:41:09.539Z,3.72
2022-09-24T06:43:36.641Z,3.38
2022-09-24T06:46:04.749Z,3.40
2022-09-24T06:48:31.800Z,3.70
2022-09-24T06:50:59.154Z,3.30
2022-09-24T06:53:26.585Z,3.30
2022-09-24T06:58:35.474Z,2.90
2022-09-24T07:01:03.134Z,3.70
2022-09-24T07:03:31.341Z,3.47
2022-09-24T07:06:01.394Z,2.92
2022-09-24T07:08:28.470Z,3.45
2022-09-24T07:10:55.504Z,3.47
2022-09-24T07:13:22.872Z,3.05
2022-09-24T07:15:50.741Z,3.80
2022-09-24T07:18:19.124Z,2.83
2022-09-24T07:20:55.137Z,2.85
2022-09-24T07:23:22.898Z,3.10
2022-09-24T07:25:55.198Z,3.00
2022-09-24T07:28:21.826Z,3.35
2022-09-24T07:30:56.551Z,3.08
2022-09-24T07:33:23.216Z,2.97
2022-09-24T07:35:51.058Z,3.08
2022-09-24T07:38:18.343Z,3.03
2022-09-24T07:40:45.158Z,3.35
2022-09-24T07:43:13.835Z,3.33
2022-09-24T07:45:41.718Z,3.15
2022-09-24T07:48:10.160Z,3.40
2022-09-24T07:50:40.140Z,3.47
2022-09-24T07:53:06.852Z,3.25
2022-09-24T07:55:39.305Z,3.80
2022-09-24T07:58:07.054Z,3.50
2022-09-24T08:00:33.710Z,3.78
2022-09-24T08:03:02.270Z,3.88
2022-09-24T08:05:29.444Z,3.70
2022-09-24T08:07:57.203Z,4.00
2022-09-24T08:10:24.954Z,4.03
2022-09-24T08:12:51.939Z,3.35
2022-09-24T08:15:19.638Z,4.32
2022-09-24T08:17:46.723Z,4.45
2022-09-24T08:20:14.135Z,3.95
2022-09-24T08:22:41.180Z,4.53
2022-09-24T08:25:08.393Z,4.15
2022-09-24T08:27:37.401Z,5.43
2022-09-24T08:30:07.906Z,4.82
2022-09-24T08:32:35.073Z,3.90
2022-09-24T08:35:02.358Z,4.75
2022-09-24T08:37:29.668Z,4.47
2022-09-24T08:39:56.848Z,4.43
2022-09-24T08:42:38.223Z,4.32
2022-09-24T08:45:24.329Z,5.05
2022-09-24T08:47:57.966Z,4.70
2022-09-24T08:50:26.418Z,4.30
2022-09-24T08:52:54.246Z,5.00
2022-09-24T08:55:34.908Z,4.65
2022-09-24T08:58:25.027Z,4.55
2022-09-24T09:01:04.197Z,4.53
2022-09-24T09:03:40.220Z,4.47
2022-09-24T09:06:25.994Z,5.10
2022-09-24T09:09:20.041Z,5.78
2022-09-24T09:11:49.550Z,4.28
2022-09-24T09:14:19.618Z,4.72
2022-09-24T09:16:52.784Z,4.40
2022-09-24T09:19:20.578Z,4.55
2022-09-24T09:21:53.929Z,3.50
2022-09-24T09:24:25.208Z,4.00
2022-09-24T09:26:54.723Z,4.47
2022-09-24T09:29:24.487Z,5.18
2022-09-24T09:31:56.184Z,4.13
2022-09-24T09:34:41.181Z,4.20
2022-09-24T09:37:24.911Z,4.13
2022-09-24T09:39:57.639Z,3.38
2022-09-24T09:42:27.996Z,3.90
2022-09-24T09:44:55.439Z,3.25
2022-09-24T09:47:25.947Z,3.90
2022-09-24T09:49:54.278Z,3.67
2022-09-24T09:52:23.910Z,3.53
2022-09-24T09:54:51.159Z,3.15
2022-09-24T09:57:24.677Z,3.55
2022-09-24T09:59:55.108Z,3.60
2022-09-24T10:02:28.088Z,3.30
2022-09-24T10:04:56.798Z,3.53
2022-09-24T10:07:24.435Z,4.15
2022-09-24T10:10:01.267Z,3.65
2022-09-24T10:12:28.744Z,4.30
2022-09-24T10:15:00.489Z,3.75
2022-09-24T10:17:30.051Z,4.15
2022-09-24T10:19:57.260Z,4.00
2022-09-24T10:22:25.732Z,4.10
2022-09-24T10:24:53.810Z,4.45
2022-09-24T10:27:39.768Z,4.38
2022-09-24T10:30:32.113Z,4.13
2022-09-24T10:33:00.170Z,4.15
2022-09-24T10:35:27.210Z,4.85
2022-09-24T10:37:55.413Z,3.97
2022-09-24T10:40:25.570Z,4.70
2022-09-24T10:42:57.240Z,4.10
2022-09-24T10:45:27.968Z,4.40
2022-09-24T10:48:18.814Z,4.68
2022-09-24T10:51:11.823Z,5.53
2022-09-24T10:53:42.114Z,4.70
2022-09-24T10:56:24.393Z,4.68
2022-09-24T10:59:03.931Z,4.45
2022-09-24T11:01:51.350Z,5.35
2022-09-24T11:04:38.937Z,5.18
2022-09-24T11:07:25.103Z,5.13
2022-09-24T11:10:00.804Z,7.30
2022-09-24T11:12:57.123Z,6.18
2022-09-24T11:15:42.846Z,5.47
2022-09-24T11:18:36.530Z,5.50
2022-09-24T11:21:06.512Z,5.53
2022-09-24T11:23:33.459Z,5.03
2022-09-24T11:26:11.348Z,5.78
2022-09-24T11:28:41.390Z,5.00
2022-09-24T11:31:14.468Z,6.38
2022-09-24T11:34:02.984Z,6.30
2022-09-24T11:36:50.726Z,5.10
2022-09-24T11:39:31.760Z,5.40
2022-09-24T11:42:20.466Z,6.28
2022-09-24T11:44:47.503Z,6.03
2022-09-24T11:47:21.869Z,5.75
2022-09-24T11:50:01.112Z,5.43
2022-09-24T11:52:30.913Z,5.03
2022-09-24T11:55:05.646Z,6.03
2022-09-24T11:57:34.167Z,5.80
2022-09-24T12:00:13.707Z,6.75
2022-09-24T12:02:50.058Z,5.63
2022-09-24T12:05:23.168Z,5.47
2022-09-24T12:07:56.432Z,6.20
2022-09-24T12:10:51.125Z,5.85
2022-09-24T12:13:41.131Z,6.07
2022-09-24T12:16:14.146Z,6.55
2022-09-24T12:18:45.015Z,6.77
2022-09-24T12:21:23.431Z,5.63
2022-09-24T12:23:51.309Z,5.30
2022-09-24T12:26:19.838Z,5.85
2022-09-24T12:29:14.781Z,6.32
2022-09-24T12:32:11.845Z,5.78
2022-09-24T12:34:47.027Z,6.03
2022-09-24T12:37:16.727Z,5.65
2022-09-24T12:40:04.457Z,5.32
2022-09-24T12:42:37.358Z,5.75
2022-09-24T12:45:05.255Z,5.85
2022-09-24T12:47:33.564Z,5.53
2022-09-24T12:50:03.315Z,5.90
2022-09-24T12:52:36.241Z,5.25
2022-09-24T12:55:04.615Z,5.63
2022-09-24T12:57:42.449Z,5.47
2022-09-24T13:00:29.110Z,5.82
2022-09-24T13:02:56.539Z,5.50
2022-09-24T13:05:27.025Z,5.63
2022-09-24T13:07:59.173Z,5.82
2022-09-24T13:10:27.728Z,5.20
2022-09-24T13:12:54.820Z,6.25
2022-09-24T13:15:33.394Z,5.60
2022-09-24T13:18:01.820Z,7.57
2022-09-24T13:20:29.516Z,5.13
2022-09-24T13:23:20.259Z,4.25
2022-09-24T13:25:57.662Z,4.63
2022-09-24T13:28:38.282Z,6.20
2022-09-24T13:31:36.817Z,4.78
2022-09-24T13:34:14.590Z,4.63
2022-09-24T13:36:53.869Z,5.50
2022-09-24T13:39:22.428Z,5.03
2022-09-24T13:41:53.868Z,7.05
2022-09-24T13:44:30.683Z,4.22
2022-09-24T13:47:00.399Z,6.65
2022-09-24T13:49:28.780Z,4.93
2022-09-24T13:52:04.053Z,11.18
2022-09-24T13:54:34.119Z,5.18
2022-09-24T13:57:20.560Z,4.63
2022-09-24T13:59:47.606Z,4.57
2022-09-24T14:02:23.341Z,4.55
2022-09-24T14:04:54.086Z,4.78
2022-09-24T14:07:22.062Z,6.50
2022-09-24T14:09:51.219Z,4.70
2022-09-24T14:12:21.903Z,4.45
2022-09-24T14:14:53.897Z,4.65
2022-09-24T14:17:20.924Z,4.25
2022-09-24T14:19:48.555Z,4.50
2022-09-24T14:22:19.540Z,5.47
2022-09-24T14:24:52.416Z,4.28
2022-09-24T14:27:21.460Z,4.45
2022-09-24T14:29:51.423Z,4.85
2022-09-24T14:32:24.306Z,4.85
2022-09-24T14:35:01.768Z,4.57
2022-09-24T14:37:31.365Z,5.28
2022-09-24T14:40:04.652Z,5.28
2022-09-24T14:42:33.814Z,5.35
2022-09-24T14:45:01.908Z,5.28
2022-09-24T14:47:29.956Z,5.97
2022-09-24T14:49:57.078Z,6.10
2022-09-24T14:52:32.512Z,5.90
2022-09-24T14:55:19.847Z,5.93
2022-09-24T14:57:49.592Z,5.80
2022-09-24T15:00:19.956Z,5.30
2022-09-24T15:02:52.011Z,5.47
2022-09-24T15:05:24.187Z,5.88
2022-09-24T15:07:51.343Z,6.10
2022-09-24T15:10:21.739Z,6.95
2022-09-24T15:12:48.992Z,6.20
2022-09-24T15:15:20.731Z,5.15
2022-09-24T15:17:47.903Z,6.32
2022-09-24T15:20:14.956Z,5.57
2022-09-24T15:22:41.977Z,6.43
2022-09-24T15:25:09.350Z,6.07
2022-09-24T15:27:39.907Z,5.97
2022-09-24T15:30:08.454Z,6.15
2022-09-24T15:32:35.920Z,6.32
2022-09-24T15:35:07.546Z,5.75
2022-09-24T15:37:36.211Z,6.63
2022-09-24T15:40:07.826Z,6.63
2022-09-24T15:42:34.980Z,6.93
2022-09-24T15:45:02.081Z,6.43
2022-09-24T15:47:29.132Z,6.93
2022-09-24T15:49:56.109Z,6.65
2022-09-24T15:52:28.190Z,6.03
2022-09-24T15:54:56.144Z,6.97
2022-09-24T15:57:23.219Z,7.43
2022-09-24T15:59:50.811Z,7.75
2022-09-24T16:02:25.719Z,7.03
2022-09-24T16:04:53.220Z,7.43
2022-09-24T16:07:20.253Z,8.32
2022-09-24T16:09:47.253Z,8.40
2022-09-24T16:12:18.037Z,8.27
2022-09-24T16:14:45.297Z,8.95
2022-09-24T16:17:12.675Z,8.52
2022-09-24T16:19:39.848Z,8.20
2022-09-24T16:22:06.913Z,7.80
2022-09-24T16:24:34.856Z,7.97
2022-09-24T16:27:02.030Z,8.30
2022-09-24T16:29:29.075Z,8.35
2022-09-24T16:31:56.081Z,8.15
2022-09-24T16:34:23.247Z,8.15
2022-09-24T16:36:50.248Z,9.05
2022-09-24T16:39:17.348Z,8.02
2022-09-24T16:41:44.431Z,9.13
2022-09-24T16:44:14.908Z,8.85
2022-09-24T16:46:42.340Z,9.20
2022-09-24T16:49:09.532Z,8.30
2022-09-24T16:51:36.754Z,8.40
2022-09-24T16:54:05.505Z,8.10
2022-09-24T16:56:32.766Z,8.18
2022-09-24T16:58:59.867Z,7.85
2022-09-24T17:01:27.021Z,9.40
2022-09-24T17:03:54.075Z,10.25
2022-09-24T17:06:22.732Z,9.38
2022-09-24T17:09:08.867Z,8.98
2022-09-24T17:11:36.176Z,10.23
2022-09-24T17:14:03.259Z,10.57
2022-09-24T17:16:30.619Z,10.45
2022-09-24T17:18:57.702Z,11.23
2022-09-24T17:21:24.933Z,11.98
2022-09-24T17:23:52.053Z,13.90
2022-09-24T17:26:21.281Z,13.50
2022-09-24T17:28:49.600Z,14.75
2022-09-24T17:31:17.935Z,13.23
2022-09-24T17:33:45.176Z,12.82
2022-09-24T17:36:13.960Z,12.20
2022-09-24T17:38:41.048Z,13.25
2022-09-24T17:41:09.747Z,12.02
2022-09-24T17:43:37.320Z,12.75
2022-09-24T17:46:11.385Z,12.90
2022-09-24T17:48:42.051Z,14.10
2022-09-24T17:51:13.157Z,14.80
2022-09-24T17:53:40.528Z,15.60
2022-09-24T17:56:08.650Z,17.45
2022-09-24T17:58:40.295Z,18.42
2022-09-24T18:01:12.098Z,21.77
2022-09-24T18:03:39.566Z,19.13
2022-09-24T18:06:07.835Z,17.90
2022-09-24T18:08:42.046Z,16.77
2022-09-24T18:11:16.179Z,15.57
2022-09-24T18:13:43.296Z,17.17
2022-09-24T18:16:12.012Z,17.77
2022-09-24T18:18:39.317Z,21.98
2022-09-24T18:21:07.603Z,18.45
2022-09-24T18:23:35.255Z,18.17
2022-09-24T18:26:10.653Z,21.17
2022-09-24T18:28:41.857Z,18.20
2022-09-24T18:31:11.345Z,17.83
2022-09-24T18:33:39.512Z,20.65
2022-09-24T18:36:10.908Z,19.08
2022-09-24T18:38:38.150Z,17.50
2022-09-24T18:41:09.720Z,23.50
2022-09-24T18:43:36.992Z,21.50
2022-09-24T18:46:04.692Z,19.95
2022-09-24T18:48:31.998Z,22.50
2022-09-24T18:50:59.197Z,21.77
2022-09-24T18:53:26.555Z,17.65
2022-09-24T18:55:53.974Z,14.45
2022-09-24T18:58:21.006Z,16.92
2022-09-24T19:00:50.920Z,20.17
2022-09-24T19:03:19.056Z,16.75
2022-09-24T19:05:51.322Z,18.48
2022-09-24T19:08:18.798Z,21.55
2022-09-24T19:10:45.889Z,23.63
2022-09-24T19:13:13.366Z,18.55
2022-09-24T19:15:40.820Z,23.92
2022-09-24T19:18:08.725Z,19.95
2022-09-24T19:20:39.589Z,15.52
2022-09-24T19:23:08.017Z,16.30
2022-09-24T19:25:36.569Z,14.48
2022-09-24T19:28:04.347Z,19.75
2022-09-24T19:30:32.218Z,18.80
2022-09-24T19:32:59.800Z,18.20
2022-09-24T19:35:26.859Z,25.23
2022-09-24T19:37:53.883Z,24.52
2022-09-24T19:40:20.982Z,20.10
2022-09-24T19:42:48.141Z,19.35
2022-09-24T19:45:15.158Z,24.65
2022-09-24T19:47:42.181Z,28.40
2022-09-24T19:50:12.640Z,22.48
2022-09-24T19:52:44.117Z,22.52
2022-09-24T19:55:11.132Z,20.88
2022-09-24T19:57:38.154Z,21.65
2022-09-24T20:00:05.749Z,22.38
2022-09-24T20:02:32.798Z,20.60
2022-09-24T20:04:59.832Z,21.02
2022-09-24T20:07:27.487Z,21.15
2022-09-24T20:09:54.576Z,21.42
2022-09-24T20:12:21.817Z,20.80
2022-09-24T20:14:48.860Z,19.90
2022-09-24T20:17:17.304Z,22.38
2022-09-24T20:19:44.345Z,22.08
2022-09-24T20:22:16.579Z,20.63
2022-09-24T20:24:44.368Z,20.55
2022-09-24T20:27:31.019Z,18.00
2022-09-24T20:29:58.145Z,20.05
2022-09-24T20:32:25.204Z,19.00
2022-09-24T20:34:52.237Z,18.58
2022-09-24T20:37:19.285Z,17.88
2022-09-24T20:39:46.278Z,18.02
2022-09-24T20:42:13.969Z,18.33
2022-09-24T20:44:41.254Z,19.58
2022-09-24T20:47:08.250Z,18.65
2022-09-24T20:49:35.328Z,19.42
2022-09-24T20:52:03.195Z,19.02
2022-09-24T20:54:30.186Z,21.48
2022-09-24T20:56:57.255Z,20.98
2022-09-24T20:59:26.528Z,20.75
2022-09-24T21:01:54.507Z,20.38
2022-09-24T21:04:22.388Z,22.27
2022-09-24T21:06:49.848Z,20.65
2022-09-24T21:09:17.165Z,20.75
2022-09-24T21:11:44.241Z,19.85
2022-09-24T21:14:11.939Z,19.10
2022-09-24T21:16:39.199Z,18.65
2022-09-24T21:19:07.751Z,18.13
2022-09-24T21:21:38.140Z,17.98
2022-09-24T21:24:07.121Z,15.40
2022-09-24T21:26:35.031Z,15.77
2022-09-24T21:29:03.751Z,14.82
2022-09-24T21:31:32.080Z,13.15
2022-09-24T21:33:59.442Z,13.57
2022-09-24T21:36:29.124Z,12.80
2022-09-24T21:38:57.743Z,11.98
2022-09-24T21:41:26.241Z,11.05
2022-09-24T21:43:53.543Z,11.25
2022-09-24T21:46:20.737Z,9.82
2022-09-24T21:48:47.915Z,10.52
2022-09-24T21:51:21.218Z,10.07
2022-09-24T21:53:49.365Z,9.88
2022-09-24T21:56:18.762Z,9.55
2022-09-24T21:58:46.730Z,10.82
2022-09-24T22:01:18.195Z,9.35
2022-09-24T22:03:45.414Z,10.30
2022-09-24T22:06:12.993Z,8.02
2022-09-24T22:08:40.125Z,8.70
2022-09-24T22:11:10.862Z,9.73
2022-09-24T22:13:38.660Z,8.95
2022-09-24T22:16:06.897Z,9.07
2022-09-24T22:18:33.974Z,9.35
2022-09-24T22:21:09.283Z,9.65
2022-09-24T22:23:36.528Z,9.40
2022-09-24T22:26:03.540Z,8.82
2022-09-24T22:28:30.735Z,9.02
2022-09-24T22:30:59.284Z,9.30
2022-09-24T22:33:48.108Z,11.40
2022-09-24T22:36:15.370Z,10.25
2022-09-24T22:38:42.417Z,9.52
2022-09-24T22:41:11.062Z,10.00
2022-09-24T22:43:38.687Z,9.63
2022-09-24T22:46:07.196Z,11.35
2022-09-24T22:48:34.586Z,10.43
2022-09-24T22:51:02.053Z,10.52
2022-09-24T22:53:29.297Z,9.77
2022-09-24T22:56:08.809Z,9.93
2022-09-24T22:58:37.126Z,9.25
2022-09-24T23:01:11.762Z,9.23
2022-09-24T23:03:39.001Z,11.30
2022-09-24T23:06:06.897Z,10.57
2022-09-24T23:08:34.641Z,9.52
2022-09-24T23:11:10.901Z,11.05
2022-09-24T23:13:38.674Z,10.32
2022-09-24T23:16:13.299Z,10.10
2022-09-24T23:18:40.908Z,9.80
2022-09-24T23:21:08.980Z,9.32
2022-09-24T23:23:36.423Z,10.45
2022-09-24T23:26:16.535Z,9.60
2022-09-24T23:28:44.548Z,9.93
2022-09-24T23:31:13.357Z,10.05
2022-09-24T23:33:41.336Z,9.68
2022-09-24T23:36:09.544Z,9.80
2022-09-24T23:38:36.563Z,10.48
2022-09-24T23:41:05.098Z,10.32
2022-09-24T23:43:32.602Z,8.73
2022-09-24T23:45:59.616Z,10.40
2022-09-24T23:48:26.673Z,10.07
2022-09-24T23:50:53.701Z,10.30
2022-09-24T23:53:21.870Z,9.15
2022-09-24T23:55:49.856Z,8.95
2022-09-24T23:58:19.060Z,9.20
