createdAt,value
2022-09-12T00:01:19.386Z,98799.06
2022-09-12T00:03:46.295Z,98793.56
2022-09-12T00:06:22.858Z,98786.41
2022-09-12T00:08:53.220Z,98794.97
2022-09-12T00:11:22.209Z,98793.16
2022-09-12T00:13:48.936Z,98788.09
2022-09-12T00:16:21.554Z,98795.72
2022-09-12T00:18:50.515Z,98785.41
2022-09-12T00:21:18.770Z,98792.31
2022-09-12T00:23:48.145Z,98786.97
2022-09-12T00:26:15.110Z,98793.03
2022-09-12T00:28:47.404Z,98790.94
2022-09-12T00:31:19.287Z,98792.19
2022-09-12T00:33:45.900Z,98781.94
2022-09-12T00:36:18.929Z,98785.63
2022-09-12T00:38:48.497Z,98787.44
2022-09-12T00:41:24.219Z,98788.72
2022-09-12T00:43:56.981Z,98784.91
2022-09-12T00:46:36.365Z,98777.47
2022-09-12T00:49:15.996Z,98781.53
2022-09-12T00:51:48.730Z,98775.19
2022-09-12T00:54:23.628Z,98776.59
2022-09-12T00:56:55.002Z,98766.09
2022-09-12T00:59:27.603Z,98770.59
2022-09-12T01:01:57.081Z,98761.44
2022-09-12T01:04:30.846Z,98772.13
2022-09-12T01:06:59.997Z,98762.84
2022-09-12T01:09:26.714Z,98761.31
2022-09-12T01:11:53.497Z,98761.59
2022-09-12T01:14:22.534Z,98761.59
2022-09-12T01:16:51.787Z,98756.53
2022-09-12T01:19:48.657Z,98757.53
2022-09-12T01:22:47.573Z,98759.34
2022-09-12T01:25:51.588Z,98751.75
2022-09-12T01:28:44.720Z,98756.25
2022-09-12T01:31:34.114Z,98746.41
2022-09-12T01:34:33.222Z,98745.00
2022-09-12T01:37:17.513Z,98748.13
2022-09-12T01:39:47.027Z,98747.41
2022-09-12T01:42:33.570Z,98746.44
2022-09-12T01:45:16.421Z,98739.94
2022-09-12T01:47:58.790Z,98743.72
2022-09-12T01:50:30.068Z,98733.47
2022-09-12T01:53:07.023Z,98741.34
2022-09-12T01:55:43.185Z,98738.09
2022-09-12T01:58:14.583Z,98736.72
2022-09-12T02:00:53.057Z,98722.22
2022-09-12T02:03:26.755Z,98735.44
2022-09-12T02:06:01.022Z,98724.31
2022-09-12T02:08:40.691Z,98730.78
2022-09-12T02:11:11.863Z,98722.78
2022-09-12T02:13:59.011Z,98723.78
2022-09-12T02:16:40.254Z,98726.69
2022-09-12T02:19:18.023Z,98724.88
2022-09-12T02:21:55.174Z,98732.03
2022-09-12T02:24:24.877Z,98728.66
2022-09-12T02:26:56.681Z,98729.09
2022-09-12T02:29:25.578Z,98721.50
2022-09-12T02:32:01.738Z,98728.09
2022-09-12T02:34:53.530Z,98719.09
2022-09-12T02:37:41.086Z,98713.38
2022-09-12T02:40:08.921Z,98720.34
2022-09-12T02:42:36.977Z,98715.59
2022-09-12T02:45:04.056Z,98715.13
2022-09-12T02:47:58.558Z,98720.78
2022-09-12T02:50:27.927Z,98714.47
2022-09-12T02:53:03.780Z,98718.38
2022-09-12T02:55:34.745Z,98725.38
2022-09-12T02:58:07.698Z,98720.19
2022-09-12T03:00:37.270Z,98717.38
2022-09-12T03:03:24.100Z,98725.06
2022-09-12T03:05:56.950Z,98721.28
2022-09-12T03:09:00.283Z,98703.72
2022-09-12T03:11:47.826Z,98716.69
2022-09-12T03:14:42.452Z,98720.88
2022-09-12T03:17:24.421Z,98713.72
2022-09-12T03:19:50.817Z,98710.22
2022-09-12T03:22:32.649Z,98712.16
2022-09-12T03:25:34.610Z,98708.63
2022-09-12T03:28:09.113Z,98710.47
2022-09-12T03:30:40.629Z,98708.19
2022-09-12T03:33:20.853Z,98709.16
2022-09-12T03:35:50.857Z,98714.50
2022-09-12T03:38:17.610Z,98713.66
2022-09-12T03:40:47.215Z,98714.22
2022-09-12T03:43:15.867Z,98707.72
2022-09-12T03:45:42.426Z,98711.81
2022-09-12T03:48:14.410Z,98722.34
2022-09-12T03:50:42.939Z,98721.78
2022-09-12T03:53:15.285Z,98723.47
2022-09-12T03:55:50.526Z,98726.69
2022-09-12T03:58:17.025Z,98725.84
2022-09-12T04:00:44.946Z,98729.72
2022-09-12T04:03:13.787Z,98721.25
2022-09-12T04:05:40.361Z,98728.81
2022-09-12T04:08:09.278Z,98729.13
2022-09-12T04:10:35.725Z,98729.25
2022-09-12T04:13:06.554Z,98715.94
2022-09-12T04:15:33.038Z,98714.25
2022-09-12T04:18:03.642Z,98725.56
2022-09-12T04:20:32.107Z,98714.41
2022-09-12T04:22:58.555Z,98720.69
2022-09-12T04:25:25.096Z,98721.94
2022-09-12T04:27:51.589Z,98720.84
2022-09-12T04:30:18.218Z,98723.88
2022-09-12T04:32:44.672Z,98727.97
2022-09-12T04:35:14.002Z,98722.78
2022-09-12T04:37:40.470Z,98727.97
2022-09-12T04:40:09.792Z,98720.53
2022-09-12T04:42:41.195Z,98717.75
2022-09-12T04:45:10.183Z,98716.91
2022-09-12T04:47:38.970Z,98710.94
2022-09-12T04:50:05.890Z,98719.13
2022-09-12T04:52:34.721Z,98720.81
2022-09-12T04:55:01.171Z,98714.84
2022-09-12T04:57:29.955Z,98722.75
2022-09-12T04:59:56.402Z,98724.81
2022-09-12T05:02:25.333Z,98727.09
2022-09-12T05:04:52.581Z,98737.50
2022-09-12T05:07:19.432Z,98743.16
2022-09-12T05:09:50.332Z,98744.84
2022-09-12T05:12:16.817Z,98723.91
2022-09-12T05:14:45.339Z,98740.06
2022-09-12T05:17:11.846Z,98733.63
2022-09-12T05:19:38.586Z,98737.69
2022-09-12T05:22:06.599Z,98739.84
2022-09-12T05:24:39.399Z,98738.41
2022-09-12T05:27:05.851Z,98741.44
2022-09-12T05:29:34.833Z,98741.16
2022-09-12T05:32:01.990Z,98741.88
2022-09-12T05:34:28.493Z,98751.44
2022-09-12T05:36:54.950Z,98744.09
2022-09-12T05:39:21.445Z,98751.53
2022-09-12T05:41:52.786Z,98749.50
2022-09-12T05:44:19.962Z,98752.19
2022-09-12T05:46:51.204Z,98754.53
2022-09-12T05:49:21.397Z,98758.16
2022-09-12T05:51:52.914Z,98766.81
2022-09-12T05:54:21.159Z,98767.66
2022-09-12T05:56:48.794Z,98761.63
2022-09-12T05:59:23.942Z,98758.66
2022-09-12T06:01:52.544Z,98759.06
2022-09-12T06:04:21.456Z,98768.00
2022-09-12T06:06:48.673Z,98769.97
2022-09-12T06:09:18.765Z,98765.69
2022-09-12T06:11:46.427Z,98773.28
2022-09-12T06:14:16.645Z,98768.59
2022-09-12T06:16:43.333Z,98773.38
2022-09-12T06:19:20.035Z,98754.94
2022-09-12T06:21:49.350Z,98772.06
2022-09-12T06:24:17.537Z,98765.34
2022-09-12T06:26:44.355Z,98765.34
2022-09-12T06:29:19.229Z,98774.44
2022-09-12T06:31:48.263Z,98766.41
2022-09-12T06:34:16.156Z,98772.25
2022-09-12T06:36:45.160Z,98776.38
2022-09-12T06:39:14.225Z,98769.78
2022-09-12T06:41:44.405Z,98782.16
2022-09-12T06:44:15.893Z,98775.81
2022-09-12T06:46:42.539Z,98778.81
2022-09-12T06:49:09.016Z,98780.75
2022-09-12T06:51:38.394Z,98773.09
2022-09-12T06:54:05.352Z,98773.97
2022-09-12T06:56:32.161Z,98768.06
2022-09-12T06:58:59.593Z,98784.47
2022-09-12T07:01:31.364Z,98783.75
2022-09-12T07:04:03.017Z,98787.28
2022-09-12T07:06:34.951Z,98794.66
2022-09-12T07:09:04.121Z,98790.75
2022-09-12T07:11:35.336Z,98786.22
2022-09-12T07:14:06.585Z,98782.69
2022-09-12T07:16:35.455Z,98781.38
2022-09-12T07:19:03.991Z,98778.69
2022-09-12T07:21:31.288Z,98787.53
2022-09-12T07:23:58.407Z,98787.66
2022-09-12T07:26:29.068Z,98788.34
2022-09-12T07:29:12.756Z,98793.63
2022-09-12T07:31:44.955Z,98798.28
2022-09-12T07:34:17.379Z,98800.97
2022-09-12T07:36:46.345Z,98780.31
2022-09-12T07:39:15.285Z,98785.69
2022-09-12T07:41:44.410Z,98797.72
2022-09-12T07:44:10.905Z,98794.97
2022-09-12T07:46:38.292Z,98830.28
2022-09-12T07:49:04.833Z,98890.13
2022-09-12T07:51:31.878Z,98974.44
2022-09-12T07:53:58.678Z,98997.19
2022-09-12T07:56:30.105Z,99011.81
2022-09-12T07:59:00.407Z,99045.84
2022-09-12T08:01:28.351Z,99102.47
2022-09-12T08:04:01.659Z,99074.59
2022-09-12T08:06:32.011Z,98692.25
2022-09-12T08:08:59.734Z,98126.19
2022-09-12T08:11:28.225Z,98050.56
2022-09-12T08:13:58.157Z,97909.56
2022-09-12T08:16:27.987Z,97827.97
2022-09-12T08:18:54.618Z,97845.59
2022-09-12T08:21:32.724Z,98067.69
2022-09-12T08:24:02.101Z,97889.41
2022-09-12T08:26:28.942Z,97853.78
2022-09-12T08:28:55.708Z,97880.41
2022-09-12T08:31:26.714Z,97938.03
2022-09-12T08:33:56.321Z,97867.88
2022-09-12T08:36:27.751Z,98151.50
2022-09-12T08:38:59.977Z,98275.56
2022-09-12T08:41:30.281Z,98429.91
2022-09-12T08:44:21.737Z,98240.28
2022-09-12T08:47:26.646Z,98358.84
2022-09-12T08:50:08.763Z,98316.59
2022-09-12T08:52:51.851Z,98326.19
2022-09-12T08:55:55.423Z,98327.09
2022-09-12T08:58:27.907Z,98381.41
2022-09-12T09:01:19.052Z,98344.94
2022-09-12T09:03:57.109Z,98368.81
2022-09-12T09:06:31.798Z,98518.81
2022-09-12T09:09:22.829Z,98368.69
2022-09-12T09:12:19.638Z,98289.44
2022-09-12T09:15:10.235Z,98355.03
2022-09-12T09:17:48.109Z,98387.59
2022-09-12T09:20:29.610Z,98349.78
2022-09-12T09:23:05.021Z,98365.19
2022-09-12T09:25:53.696Z,98278.91
2022-09-12T09:28:22.615Z,98513.16
2022-09-12T09:30:49.954Z,98506.81
2022-09-12T09:33:26.294Z,98444.63
2022-09-12T09:36:17.105Z,98371.63
2022-09-12T09:39:08.982Z,98350.25
2022-09-12T09:42:13.292Z,98289.13
2022-09-12T09:44:39.978Z,98510.16
2022-09-12T09:47:13.149Z,98531.00
2022-09-12T09:49:39.765Z,98519.97
2022-09-12T09:52:15.405Z,98407.78
2022-09-12T09:54:50.162Z,98390.00
2022-09-12T09:57:35.071Z,98333.06
2022-09-12T10:00:27.095Z,98319.81
2022-09-12T10:03:08.192Z,98351.59
2022-09-12T10:05:46.944Z,98302.19
2022-09-12T10:08:28.662Z,98289.03
2022-09-12T10:10:58.269Z,98391.84
2022-09-12T10:13:35.086Z,98497.69
2022-09-12T10:18:52.811Z,98521.00
2022-09-12T10:21:32.292Z,98364.84
2022-09-12T10:24:23.125Z,98284.56
2022-09-12T10:27:05.770Z,98318.50
2022-09-12T10:29:36.096Z,98496.25
2022-09-12T10:32:06.657Z,98308.94
2022-09-12T10:34:44.993Z,98381.75
2022-09-12T10:37:23.274Z,98351.88
2022-09-12T10:39:53.942Z,98474.19
2022-09-12T10:42:41.536Z,98231.16
2022-09-12T10:45:32.727Z,98314.22
2022-09-12T10:48:06.850Z,98379.59
2022-09-12T10:50:42.311Z,98398.03
2022-09-12T10:53:20.367Z,97900.91
2022-09-12T10:56:19.310Z,97804.16
2022-09-12T10:58:54.944Z,97692.13
2022-09-12T11:01:41.948Z,97715.78
2022-09-12T11:04:30.220Z,97784.38
2022-09-12T11:07:39.457Z,97830.34
2022-09-12T11:10:41.456Z,97833.63
2022-09-12T11:13:59.186Z,97820.66
2022-09-12T11:17:02.960Z,97810.50
2022-09-12T11:20:04.024Z,97935.25
2022-09-12T11:23:18.686Z,97981.47
2022-09-12T11:26:18.993Z,98091.00
2022-09-12T11:29:35.559Z,98038.78
2022-09-12T11:32:37.061Z,98063.00
2022-09-12T11:35:27.433Z,98020.56
2022-09-12T11:38:53.617Z,98023.78
2022-09-12T11:41:48.303Z,97970.69
2022-09-12T11:44:40.255Z,97984.28
2022-09-12T11:47:29.621Z,97984.81
2022-09-12T11:50:26.748Z,97954.41
2022-09-12T11:53:22.743Z,97974.19
2022-09-12T11:56:17.696Z,97945.69
2022-09-12T11:59:17.667Z,97962.00
2022-09-12T12:02:12.640Z,97968.03
2022-09-12T12:05:15.968Z,97943.69
2022-09-12T12:08:06.293Z,97973.25
2022-09-12T12:11:01.072Z,97975.69
2022-09-12T12:13:59.058Z,98008.59
2022-09-12T12:16:49.513Z,98049.94
2022-09-12T12:19:37.949Z,98036.13
2022-09-12T12:22:25.832Z,98029.06
2022-09-12T12:25:12.673Z,98042.09
2022-09-12T12:28:02.202Z,97986.53
2022-09-12T12:30:57.456Z,97956.50
2022-09-12T12:33:44.269Z,97915.97
2022-09-12T12:36:35.548Z,97915.22
2022-09-12T12:39:33.895Z,97863.41
2022-09-12T12:42:35.663Z,97932.84
2022-09-12T12:45:22.431Z,97872.41
2022-09-12T12:48:17.106Z,97810.38
2022-09-12T12:51:27.811Z,97869.09
2022-09-12T12:54:26.015Z,97847.56
2022-09-12T12:57:12.743Z,97916.78
2022-09-12T13:00:08.683Z,97878.56
2022-09-12T13:03:06.881Z,97867.97
2022-09-12T13:06:05.395Z,97824.44
2022-09-12T13:09:04.686Z,97807.81
2022-09-12T13:12:04.013Z,97834.69
2022-09-12T13:14:51.418Z,97860.88
2022-09-12T13:17:42.183Z,97829.28
2022-09-12T13:20:33.851Z,97829.41
2022-09-12T13:23:30.119Z,97858.94
2022-09-12T13:26:32.615Z,97845.47
2022-09-12T13:29:24.687Z,97866.78
2022-09-12T13:32:17.958Z,97880.09
2022-09-12T13:35:19.545Z,97835.06
2022-09-12T13:38:18.548Z,97847.25
2022-09-12T13:41:23.847Z,97793.47
2022-09-12T13:44:15.479Z,97736.00
2022-09-12T13:47:03.500Z,97821.94
2022-09-12T13:49:52.580Z,97734.78
2022-09-12T13:52:45.745Z,97723.81
2022-09-12T13:55:39.537Z,97758.53
2022-09-12T13:58:35.380Z,97788.91
2022-09-12T14:01:24.022Z,97775.81
2022-09-12T14:04:41.455Z,97735.53
2022-09-12T14:07:28.398Z,97732.91
2022-09-12T14:10:21.608Z,97752.72
2022-09-12T14:13:17.824Z,97796.34
2022-09-12T14:16:09.827Z,97811.22
2022-09-12T14:18:57.427Z,97789.22
2022-09-12T14:21:44.521Z,97758.59
2022-09-12T14:24:33.459Z,97768.63
2022-09-12T14:27:38.200Z,97764.41
2022-09-12T14:30:31.854Z,97810.41
2022-09-12T14:33:20.878Z,97798.66
2022-09-12T14:36:18.155Z,97769.16
2022-09-12T14:39:09.707Z,97769.69
2022-09-12T14:42:19.826Z,97792.25
2022-09-12T14:45:17.135Z,97756.69
2022-09-12T14:48:06.008Z,97746.06
2022-09-12T14:50:55.911Z,97759.53
2022-09-12T14:53:48.886Z,97761.50
2022-09-12T14:56:57.986Z,97770.31
2022-09-12T14:59:44.845Z,97861.69
2022-09-12T15:02:31.874Z,97904.25
2022-09-12T15:05:10.629Z,97832.47
2022-09-12T15:07:48.062Z,97851.78
2022-09-12T15:10:36.862Z,97881.41
2022-09-12T15:13:09.585Z,97866.97
2022-09-12T15:15:40.663Z,97878.78
2022-09-12T15:18:09.598Z,97882.91
2022-09-12T15:20:38.853Z,97804.50
2022-09-12T15:23:13.133Z,97794.69
2022-09-12T15:25:41.693Z,97797.97
2022-09-12T15:28:20.781Z,97778.28
2022-09-12T15:30:54.750Z,97778.44
2022-09-12T15:33:24.083Z,97781.47
2022-09-12T15:35:55.294Z,97805.69
2022-09-12T15:38:26.563Z,97759.91
2022-09-12T15:40:58.086Z,97798.44
2022-09-12T15:43:26.860Z,97791.84
2022-09-12T15:45:59.219Z,97804.44
2022-09-12T15:48:25.726Z,97846.22
2022-09-12T15:50:55.707Z,97903.03
2022-09-12T15:53:22.154Z,97902.72
2022-09-12T15:55:48.643Z,97927.63
2022-09-12T15:58:19.419Z,97937.72
2022-09-12T16:00:45.917Z,97922.88
2022-09-12T16:03:23.550Z,97932.34
2022-09-12T16:05:55.103Z,97983.81
2022-09-12T16:08:24.252Z,97952.00
2022-09-12T16:10:57.034Z,98041.97
2022-09-12T16:13:24.329Z,98139.91
2022-09-12T16:15:59.837Z,98111.94
2022-09-12T16:18:27.256Z,98170.69
2022-09-12T16:20:57.100Z,98221.97
2022-09-12T16:23:24.200Z,98230.94
2022-09-12T16:26:05.552Z,98260.97
2022-09-12T16:28:33.300Z,98386.03
2022-09-12T16:31:02.101Z,98402.94
2022-09-12T16:33:31.939Z,98407.72
2022-09-12T16:36:10.283Z,98436.22
2022-09-12T16:38:44.477Z,98439.56
2022-09-12T16:41:14.539Z,98421.25
2022-09-12T16:43:41.096Z,98449.38
2022-09-12T16:46:10.067Z,98446.88
2022-09-12T16:48:37.925Z,98460.16
2022-09-12T16:51:07.244Z,98477.22
2022-09-12T16:53:35.211Z,98475.53
2022-09-12T16:56:01.802Z,98480.06
2022-09-12T16:58:31.508Z,98477.59
2022-09-12T17:01:04.132Z,98457.81
2022-09-12T17:03:31.469Z,98458.19
2022-09-12T17:06:18.316Z,98450.47
2022-09-12T17:08:51.650Z,98471.25
2022-09-12T17:11:23.872Z,98464.16
2022-09-12T17:14:06.071Z,98513.47
2022-09-12T17:16:36.201Z,98548.03
2022-09-12T17:19:03.570Z,98542.28
2022-09-12T17:21:30.159Z,98541.66
2022-09-12T17:23:56.758Z,98537.88
2022-09-12T17:26:23.218Z,98553.22
2022-09-12T17:28:51.982Z,98581.44
2022-09-12T17:31:23.455Z,98619.56
2022-09-12T17:33:50.006Z,98640.34
2022-09-12T17:36:18.026Z,98672.88
2022-09-12T17:38:46.000Z,98691.28
2022-09-12T17:41:17.705Z,98697.91
2022-09-12T17:43:54.234Z,98726.72
2022-09-12T17:46:22.093Z,98761.69
2022-09-12T17:48:56.321Z,98794.75
2022-09-12T17:51:26.562Z,98791.94
2022-09-12T17:54:05.451Z,98793.81
2022-09-12T17:56:37.010Z,98815.22
2022-09-12T17:59:07.337Z,98839.75
2022-09-12T18:01:52.755Z,98852.75
2022-09-12T18:04:20.032Z,98855.75
2022-09-12T18:06:50.795Z,98865.53
2022-09-12T18:09:19.455Z,98858.47
2022-09-12T18:11:49.043Z,98845.34
2022-09-12T18:14:18.501Z,98842.72
2022-09-12T18:16:45.749Z,98857.22
2022-09-12T18:19:12.534Z,98849.69
2022-09-12T18:21:38.987Z,98860.84
2022-09-12T18:24:06.112Z,98856.53
2022-09-12T18:26:32.986Z,98851.69
2022-09-12T18:28:59.544Z,98799.94
2022-09-12T18:31:32.540Z,98765.25
2022-09-12T18:34:02.448Z,98751.63
2022-09-12T18:36:29.689Z,98719.03
2022-09-12T18:39:02.131Z,98714.66
2022-09-12T18:41:30.886Z,98722.75
2022-09-12T18:43:59.640Z,98725.38
2022-09-12T18:46:30.673Z,98717.19
2022-09-12T18:48:57.939Z,98731.53
2022-09-12T18:51:34.858Z,98729.00
2022-09-12T18:54:12.461Z,98732.59
2022-09-12T18:56:45.481Z,98720.56
2022-09-12T18:59:17.736Z,98694.53
2022-09-12T19:01:47.158Z,98701.78
2022-09-12T19:04:19.333Z,98709.47
2022-09-12T19:06:48.192Z,98710.25
2022-09-12T19:09:20.532Z,98683.72
2022-09-12T19:11:49.977Z,98685.72
2022-09-12T19:14:26.035Z,98678.53
2022-09-12T19:16:53.371Z,98675.22
2022-09-12T19:19:20.921Z,98672.06
2022-09-12T19:21:47.510Z,98672.22
2022-09-12T19:24:14.658Z,98673.25
2022-09-12T19:26:43.527Z,98655.88
2022-09-12T19:29:14.620Z,98650.81
2022-09-12T19:31:41.145Z,98659.88
2022-09-12T19:34:07.732Z,98646.16
2022-09-12T19:36:46.346Z,98637.75
2022-09-12T19:39:14.571Z,98641.41
2022-09-12T19:41:43.494Z,98644.25
2022-09-12T19:44:09.986Z,98632.38
2022-09-12T19:46:38.984Z,98639.16
2022-09-12T19:49:09.192Z,98626.00
2022-09-12T19:51:37.951Z,98632.25
2022-09-12T19:54:04.465Z,98618.03
2022-09-12T19:56:33.415Z,98614.34
2022-09-12T19:59:00.098Z,98612.47
2022-09-12T20:01:29.379Z,98626.94
2022-09-12T20:03:57.696Z,98623.28
2022-09-12T20:06:24.996Z,98632.69
2022-09-12T20:08:54.148Z,98621.13
2022-09-12T20:11:26.225Z,98608.84
2022-09-12T20:13:53.099Z,98617.28
2022-09-12T20:16:24.235Z,98625.53
2022-09-12T20:18:59.384Z,98621.50
2022-09-12T20:21:31.440Z,98622.16
2022-09-12T20:24:10.129Z,98614.81
2022-09-12T20:26:37.274Z,98606.06
2022-09-12T20:29:05.738Z,98584.94
2022-09-12T20:31:33.547Z,98585.78
2022-09-12T20:34:00.319Z,98586.28
2022-09-12T20:36:27.021Z,98586.28
2022-09-12T20:39:01.398Z,98586.13
2022-09-12T20:41:32.846Z,98581.59
2022-09-12T20:43:59.397Z,98552.72
2022-09-12T20:46:31.406Z,98562.47
2022-09-12T20:49:00.333Z,98572.53
2022-09-12T20:51:27.226Z,98561.81
2022-09-12T20:53:54.814Z,98564.69
2022-09-12T20:56:24.369Z,98570.34
2022-09-12T20:58:51.054Z,98560.13
2022-09-12T21:01:17.585Z,98558.63
2022-09-12T21:03:44.866Z,98558.78
2022-09-12T21:06:14.668Z,98563.53
2022-09-12T21:08:41.219Z,98544.41
2022-09-12T21:11:10.256Z,98526.09
2022-09-12T21:13:39.525Z,98525.09
2022-09-12T21:16:13.578Z,98538.88
2022-09-12T21:18:43.000Z,98531.66
2022-09-12T21:21:11.481Z,98527.97
2022-09-12T21:23:40.396Z,98540.22
2022-09-12T21:26:07.560Z,98519.94
2022-09-12T21:28:34.445Z,98501.13
2022-09-12T21:31:01.181Z,98505.50
2022-09-12T21:33:28.062Z,98481.81
2022-09-12T21:35:55.010Z,98463.41
2022-09-12T21:38:23.870Z,98469.44
2022-09-12T21:40:50.314Z,98473.44
2022-09-12T21:43:16.757Z,98460.06
2022-09-12T21:45:45.292Z,98454.84
2022-09-12T21:48:16.305Z,98465.06
2022-09-12T21:50:42.787Z,98474.59
2022-09-12T21:53:11.758Z,98471.09
2022-09-12T21:55:43.125Z,98464.22
2022-09-12T21:58:10.532Z,98456.00
2022-09-12T22:00:41.311Z,98456.84
2022-09-12T22:03:10.315Z,98465.41
2022-09-12T22:05:40.216Z,98472.97
2022-09-12T22:08:11.553Z,98452.16
2022-09-12T22:10:41.665Z,98446.47
2022-09-12T22:13:11.153Z,98425.19
2022-09-12T22:15:40.669Z,98431.19
2022-09-12T22:18:10.648Z,98431.19
2022-09-12T22:20:39.735Z,98433.19
2022-09-12T22:23:31.019Z,98426.50
2022-09-12T22:25:58.889Z,98411.75
2022-09-12T22:28:25.486Z,98405.06
2022-09-12T22:30:54.156Z,98416.63
2022-09-12T22:33:21.052Z,98414.94
2022-09-12T22:35:48.279Z,98406.88
2022-09-12T22:38:14.709Z,98397.66
2022-09-12T22:40:43.883Z,98402.03
2022-09-12T22:43:10.714Z,98405.22
2022-09-12T22:45:40.646Z,98403.38
2022-09-12T22:48:09.569Z,98423.50
2022-09-12T22:50:38.391Z,98425.31
2022-09-12T22:53:07.134Z,98423.34
2022-09-12T22:55:33.605Z,98428.19
2022-09-12T22:58:00.125Z,98419.31
2022-09-12T23:00:29.697Z,98401.69
2022-09-12T23:02:58.802Z,98390.31
2022-09-12T23:05:25.281Z,98388.63
2022-09-12T23:07:55.513Z,98383.44
2022-09-12T23:10:27.086Z,98376.06
2022-09-12T23:12:54.857Z,98367.84
2022-09-12T23:15:21.485Z,98362.47
2022-09-12T23:17:48.333Z,98359.31
2022-09-12T23:20:14.784Z,98361.97
2022-09-12T23:22:45.692Z,98358.63
2022-09-12T23:25:12.117Z,98350.91
2022-09-12T23:27:40.011Z,98340.69
2022-09-12T23:30:09.104Z,98351.59
2022-09-12T23:32:36.593Z,98349.41
2022-09-12T23:35:03.509Z,98354.59
2022-09-12T23:37:30.132Z,98356.28
2022-09-12T23:39:58.680Z,98354.25
2022-09-12T23:42:27.496Z,98349.06
2022-09-12T23:44:53.982Z,98358.75
2022-09-12T23:47:20.420Z,98361.81
2022-09-12T23:49:49.262Z,98357.41
2022-09-12T23:52:15.713Z,98346.50
2022-09-12T23:54:44.638Z,98351.00
2022-09-12T23:57:15.470Z,98352.41
2022-09-12T23:59:44.231Z,98354.72
